PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);Voltage_12V (V);Voltage_24V (V);Current_12V (dA);Current_24V (dA);Charge_12V (Ah);Charge_24V (Ah);IntPressure (mbar);WATER (none);QC;
0x32;2012-09-29T16:48:51Z;14.200;29.100;0.600;0.000;0.000;229.000;717.0;NOK;0000000000000000;
0x32;2012-09-29T22:48:51Z;14.200;29.100;0.500;0.000;0.000;229.000;723.0;NOK;0000000000000000;
0x32;2012-09-30T04:48:51Z;14.200;29.000;0.500;0.000;0.000;228.000;715.0;NOK;0000000000000000;
0x32;2012-09-30T10:48:51Z;14.200;29.100;0.500;0.000;0.000;228.000;719.0;NOK;0000000000000000;
0x32;2012-09-30T22:48:51Z;14.200;29.100;0.500;0.000;0.000;227.000;723.0;NOK;0000000000000000;
0x32;2012-10-01T04:48:51Z;14.200;29.000;0.400;0.000;0.000;226.000;724.0;NOK;0000000000000000;
0x32;2012-10-01T10:48:51Z;14.200;29.100;0.500;0.000;0.000;226.000;720.0;NOK;0000000000000000;
0x32;2012-10-01T16:48:51Z;14.200;29.000;0.600;0.000;0.000;225.000;715.0;NOK;0000000000000000;
0x32;2012-10-01T22:48:51Z;14.200;28.800;0.600;0.000;0.000;224.000;722.0;NOK;0000000000000000;
0x32;2012-10-02T04:48:51Z;14.200;29.000;0.600;0.000;0.000;224.000;725.0;NOK;0000000000000000;
0x32;2012-10-02T10:48:51Z;14.100;29.000;0.700;0.000;0.000;224.000;722.0;NOK;0000000000000000;
0x32;2012-10-02T16:48:51Z;14.200;29.100;0.500;0.000;0.000;223.000;723.0;NOK;0000000000000000;
0x32;2012-10-02T22:48:51Z;14.200;29.100;0.500;0.000;0.000;223.000;720.0;NOK;0000000000000000;
0x32;2012-10-03T04:48:51Z;14.100;29.100;0.600;0.000;0.000;223.000;718.0;NOK;0000000000000000;
0x32;2012-10-03T10:48:51Z;14.200;29.100;0.500;0.000;0.000;222.000;718.0;NOK;0000000000000000;
0x32;2012-10-03T16:48:51Z;14.200;29.100;0.500;0.000;0.000;222.000;723.0;NOK;0000000000000000;
0x32;2012-10-03T22:48:51Z;14.200;29.100;0.400;0.000;0.000;221.000;717.0;NOK;0000000000000000;
0x32;2012-10-04T04:48:51Z;14.200;28.900;0.500;0.000;0.000;221.000;724.0;NOK;0000000000000000;
0x32;2012-10-04T10:48:51Z;14.200;29.100;0.500;0.000;0.000;220.000;723.0;NOK;0000000000000000;
0x32;2012-10-04T22:48:51Z;14.200;29.100;0.500;0.000;0.000;220.000;724.0;NOK;0000000000000000;
0x32;2012-10-05T10:48:51Z;14.200;29.100;0.500;0.000;0.000;220.000;720.0;NOK;0000000000000000;
0x32;2012-10-06T04:48:51Z;14.200;29.100;0.500;0.000;0.000;219.000;718.0;NOK;0000000000000000;
0x32;2012-10-06T10:48:51Z;14.200;29.000;0.400;0.000;0.000;217.000;722.0;NOK;0000000000000000;
0x32;2012-10-06T22:48:51Z;14.200;29.100;0.500;0.000;0.000;215.000;719.0;NOK;0000000000000000;
0x32;2012-10-07T10:48:51Z;14.200;29.200;0.500;0.000;0.000;214.000;720.0;NOK;0000000000000000;
0x32;2012-10-07T16:48:51Z;14.200;29.100;0.400;0.000;0.000;214.000;719.0;NOK;0000000000000000;
0x32;2012-10-07T22:48:51Z;14.200;29.100;0.600;0.000;0.000;213.000;718.0;NOK;0000000000000000;
0x32;2012-10-08T04:48:51Z;14.200;29.100;0.500;0.000;0.000;212.000;717.0;NOK;0000000000000000;
0x32;2012-10-08T10:48:51Z;14.200;29.000;0.500;0.000;0.000;212.000;723.0;NOK;0000000000000000;
0x32;2012-10-08T16:48:51Z;14.200;29.100;0.500;0.000;0.000;212.000;719.0;NOK;0000000000000000;
0x32;2012-10-08T22:48:51Z;14.200;29.100;0.500;0.000;0.000;212.000;719.0;NOK;0000000000000000;
0x32;2012-10-09T04:48:51Z;14.100;29.100;0.700;0.000;0.000;211.000;715.0;NOK;0000000000000000;
0x32;2012-10-09T10:48:51Z;14.200;29.200;0.500;0.000;0.000;211.000;728.0;NOK;0000000000000000;
0x32;2012-10-09T16:48:52Z;14.200;29.100;0.500;0.000;0.000;211.000;715.0;NOK;0000000000000000;
0x32;2012-10-09T22:48:51Z;14.200;29.100;0.500;0.000;0.000;211.000;718.0;NOK;0000000000000000;
0x32;2012-10-10T04:48:51Z;14.200;28.900;0.500;0.000;0.000;210.000;725.0;NOK;0000000000000000;
0x32;2012-10-10T10:48:51Z;14.200;29.100;0.500;0.000;0.000;210.000;718.0;NOK;0000000000000000;
0x32;2012-10-10T16:48:51Z;14.200;29.100;0.500;0.000;0.000;210.000;722.0;NOK;0000000000000000;
0x32;2012-10-10T22:48:51Z;14.200;29.200;0.500;0.000;0.000;210.000;718.0;NOK;0000000000000000;
0x32;2012-10-11T04:48:51Z;14.200;29.100;0.500;0.000;0.000;209.000;717.0;NOK;0000000000000000;
0x32;2012-10-11T10:48:51Z;14.200;29.200;0.500;0.000;0.000;209.000;717.0;NOK;0000000000000000;
0x32;2012-10-11T16:48:51Z;14.200;29.100;0.500;0.000;0.000;209.000;718.0;NOK;0000000000000000;
0x32;2012-10-11T22:48:51Z;14.200;29.100;0.500;0.000;0.000;209.000;718.0;NOK;0000000000000000;
0x32;2012-10-12T04:48:51Z;14.200;29.100;0.500;0.000;0.000;208.000;718.0;NOK;0000000000000000;
0x32;2012-10-12T16:48:51Z;14.200;29.200;0.500;0.000;0.000;208.000;723.0;NOK;0000000000000000;
0x32;2012-10-12T22:48:51Z;14.200;29.200;0.400;0.000;0.000;207.000;723.0;NOK;0000000000000000;
0x32;2012-10-13T04:48:51Z;14.200;29.100;0.500;0.000;0.000;207.000;719.0;NOK;0000000000000000;
0x32;2012-10-13T10:48:51Z;14.200;29.100;0.500;0.000;0.000;207.000;723.0;NOK;0000000000000000;
0x32;2012-10-13T16:48:51Z;14.200;28.800;0.500;0.000;0.000;206.000;715.0;NOK;0000000000000000;
0x32;2012-10-13T22:48:51Z;14.200;29.100;0.500;0.000;0.000;206.000;718.0;NOK;0000000000000000;
0x32;2012-10-14T04:48:51Z;14.200;29.000;0.600;0.000;0.000;205.000;724.0;NOK;0000000000000000;
0x32;2012-10-14T10:48:51Z;14.200;29.100;0.500;0.000;0.000;205.000;717.0;NOK;0000000000000000;
0x32;2012-10-14T16:48:51Z;14.200;29.100;0.400;0.000;0.000;205.000;719.0;NOK;0000000000000000;
0x32;2012-10-14T22:48:51Z;14.200;29.100;0.500;0.000;0.000;204.000;719.0;NOK;0000000000000000;
0x32;2012-10-15T04:48:51Z;14.200;29.100;0.400;0.000;0.000;204.000;719.0;NOK;0000000000000000;
0x32;2012-10-15T10:48:51Z;14.200;29.100;0.500;0.000;0.000;203.000;717.0;NOK;0000000000000000;
0x32;2012-10-15T16:48:51Z;14.200;29.100;0.400;0.000;0.000;203.000;759.0;NOK;0000000000000000;
0x32;2012-10-15T22:48:52Z;14.200;28.900;0.500;0.000;0.000;203.000;724.0;NOK;0000000000000000;
0x32;2012-10-16T04:48:51Z;14.200;29.100;0.500;0.000;0.000;202.000;718.0;NOK;0000000000000000;
0x32;2012-10-16T10:48:51Z;14.200;29.200;0.500;0.000;0.000;202.000;717.0;NOK;0000000000000000;
0x32;2012-10-16T16:48:51Z;14.200;29.000;0.500;0.000;0.000;201.000;724.0;NOK;0000000000000000;
0x32;2012-10-16T22:48:51Z;14.200;29.100;0.500;0.000;0.000;201.000;720.0;NOK;0000000000000000;
0x32;2012-10-17T04:48:51Z;14.200;29.100;0.500;0.000;0.000;200.000;724.0;NOK;0000000000000000;
0x32;2012-10-17T10:48:51Z;14.200;29.100;0.500;0.000;0.000;200.000;718.0;NOK;0000000000000000;
0x32;2012-10-17T16:48:51Z;14.200;29.100;0.500;0.000;0.000;200.000;724.0;NOK;0000000000000000;
0x32;2012-10-17T22:48:51Z;14.200;29.200;0.500;0.000;0.000;200.000;720.0;NOK;0000000000000000;
0x32;2012-10-18T04:48:51Z;14.200;29.100;0.400;0.000;0.000;199.000;722.0;NOK;0000000000000000;
0x32;2012-10-18T10:48:51Z;14.200;29.100;0.500;0.000;0.000;199.000;715.0;NOK;0000000000000000;
0x32;2012-10-18T16:48:51Z;14.200;29.100;0.500;0.000;0.000;198.000;722.0;NOK;0000000000000000;
0x32;2012-10-18T22:48:51Z;14.200;29.100;0.500;0.000;0.000;198.000;718.0;NOK;0000000000000000;
0x32;2012-10-19T10:48:51Z;14.200;29.200;0.500;0.000;0.000;197.000;720.0;NOK;0000000000000000;
0x32;2012-10-19T16:48:51Z;14.200;29.200;0.500;0.000;0.000;197.000;717.0;NOK;0000000000000000;
0x32;2012-10-19T22:48:51Z;14.200;29.000;0.400;0.000;0.000;195.000;720.0;NOK;0000000000000000;
0x32;2012-10-20T04:48:51Z;14.200;29.100;0.500;0.000;0.000;195.000;719.0;NOK;0000000000000000;
0x32;2012-10-20T10:48:51Z;14.200;29.100;0.400;0.000;0.000;195.000;717.0;NOK;0000000000000000;
0x32;2012-10-20T16:48:51Z;14.200;29.100;0.500;0.000;0.000;194.000;717.0;NOK;0000000000000000;
0x32;2012-10-20T22:48:51Z;14.200;29.000;0.400;0.000;0.000;194.000;715.0;NOK;0000000000000000;
0x32;2012-10-21T04:48:51Z;14.200;29.100;0.500;0.000;0.000;194.000;720.0;NOK;0000000000000000;
0x32;2012-10-21T10:48:51Z;14.200;29.200;0.600;0.000;0.000;193.000;719.0;NOK;0000000000000000;
0x32;2012-10-21T16:48:51Z;14.200;29.100;0.500;0.000;0.000;193.000;724.0;NOK;0000000000000000;
0x32;2012-10-21T22:48:51Z;14.200;29.200;0.500;0.000;0.000;193.000;718.0;NOK;0000000000000000;
0x32;2012-10-22T04:48:51Z;14.200;29.100;0.500;0.000;0.000;193.000;725.0;NOK;0000000000000000;
0x32;2012-10-22T10:48:51Z;14.200;29.100;0.500;0.000;0.000;192.000;723.0;NOK;0000000000000000;
0x32;2012-10-22T16:48:51Z;14.200;29.200;0.500;0.000;0.000;192.000;719.0;NOK;0000000000000000;
0x32;2012-10-22T22:48:51Z;14.200;29.200;0.500;0.000;0.000;192.000;720.0;NOK;0000000000000000;
0x32;2012-10-23T04:48:51Z;14.200;29.100;0.500;0.000;0.000;191.000;722.0;NOK;0000000000000000;
0x32;2012-10-23T10:48:51Z;14.200;29.100;0.500;0.000;0.000;191.000;715.0;NOK;0000000000000000;
0x32;2012-10-23T16:48:51Z;14.200;29.100;0.500;0.000;0.000;191.000;720.0;NOK;0000000000000000;
0x32;2012-10-23T22:48:51Z;14.200;29.100;0.500;0.000;0.000;191.000;720.0;NOK;0000000000000000;
0x32;2012-10-24T04:48:51Z;14.200;29.100;0.500;0.000;0.000;191.000;723.0;NOK;0000000000000000;
0x32;2012-10-24T10:48:51Z;14.200;29.200;0.500;0.000;0.000;190.000;722.0;NOK;0000000000000000;
0x32;2012-10-24T16:48:51Z;14.200;29.200;0.500;0.000;0.000;190.000;720.0;NOK;0000000000000000;
0x32;2012-10-24T22:48:51Z;14.200;29.200;0.500;0.000;0.000;190.000;718.0;NOK;0000000000000000;
0x32;2012-10-25T04:48:51Z;14.200;29.100;0.500;0.000;0.000;189.000;715.0;NOK;0000000000000000;
0x32;2012-10-25T10:48:51Z;14.200;29.200;0.500;0.000;0.000;189.000;715.0;NOK;0000000000000000;
0x32;2012-10-25T16:48:51Z;14.200;29.100;0.500;0.000;0.000;188.000;723.0;NOK;0000000000000000;
0x32;2012-10-25T22:48:51Z;14.200;29.100;0.500;0.000;0.000;188.000;718.0;NOK;0000000000000000;
0x32;2012-10-26T04:48:51Z;14.200;29.100;0.500;0.000;0.000;187.000;718.0;NOK;0000000000000000;
0x32;2012-10-26T10:48:51Z;14.200;29.100;0.500;0.000;0.000;187.000;720.0;NOK;0000000000000000;
0x32;2012-10-26T16:48:51Z;14.200;29.100;0.400;0.000;0.000;186.000;715.0;NOK;0000000000000000;
0x32;2012-10-26T22:48:51Z;14.200;29.200;0.500;0.000;0.000;186.000;718.0;NOK;0000000000000000;
0x32;2012-10-27T04:48:51Z;14.200;29.000;0.500;0.000;0.000;185.000;725.0;NOK;0000000000000000;
0x32;2012-10-27T10:48:51Z;14.200;29.000;0.500;0.000;0.000;185.000;717.0;NOK;0000000000000000;
0x32;2012-10-27T16:48:51Z;14.200;29.000;0.500;0.000;0.000;184.000;719.0;NOK;0000000000000000;
0x32;2012-10-28T04:48:51Z;14.200;29.100;0.500;0.000;0.000;183.000;718.0;NOK;0000000000000000;
0x32;2012-10-28T10:48:51Z;14.200;29.100;0.500;0.000;0.000;183.000;718.0;NOK;0000000000000000;
0x32;2012-10-28T16:48:51Z;14.200;28.900;0.500;0.000;0.000;183.000;720.0;NOK;0000000000000000;
0x32;2012-10-29T04:48:51Z;14.200;29.000;0.500;0.000;0.000;182.000;715.0;NOK;0000000000000000;
0x32;2012-10-29T16:48:51Z;14.200;29.200;0.500;0.000;0.000;181.000;723.0;NOK;0000000000000000;
0x32;2012-10-29T22:48:51Z;14.200;29.000;0.700;0.000;0.000;181.000;717.0;NOK;0000000000000000;
0x32;2012-10-30T04:48:51Z;14.200;29.000;0.500;0.000;0.000;180.000;722.0;NOK;0000000000000000;
0x32;2012-10-30T10:48:51Z;14.200;29.100;0.500;0.000;0.000;180.000;719.0;NOK;0000000000000000;
0x32;2012-10-30T16:48:51Z;14.200;29.000;0.400;0.000;0.000;180.000;720.0;NOK;0000000000000000;
0x32;2012-10-30T22:48:51Z;14.200;29.200;0.500;0.000;0.000;179.000;717.0;NOK;0000000000000000;
0x32;2012-10-31T04:48:51Z;14.200;29.100;0.500;0.000;0.000;179.000;719.0;NOK;0000000000000000;
0x32;2012-10-31T10:48:51Z;14.200;29.100;0.500;0.000;0.000;179.000;717.0;NOK;0000000000000000;
0x32;2012-10-31T16:48:51Z;14.200;29.100;0.400;0.000;0.000;178.000;719.0;NOK;0000000000000000;
0x32;2012-10-31T22:48:51Z;14.200;29.100;0.500;0.000;0.000;178.000;718.0;NOK;0000000000000000;
0x32;2012-11-01T04:48:51Z;14.200;29.100;0.400;0.000;0.000;178.000;720.0;NOK;0000000000000000;
0x32;2012-11-01T10:48:51Z;14.200;29.100;0.500;0.000;0.000;177.000;723.0;NOK;0000000000000000;
0x32;2012-11-01T16:48:51Z;14.200;29.100;0.500;0.000;0.000;177.000;717.0;NOK;0000000000000000;
0x32;2012-11-01T22:48:51Z;14.200;29.100;0.500;0.000;0.000;177.000;718.0;NOK;0000000000000000;
0x32;2012-11-02T04:48:51Z;14.200;29.100;0.500;0.000;0.000;177.000;720.0;NOK;0000000000000000;
0x32;2012-11-02T10:48:51Z;14.200;29.200;0.500;0.000;0.000;176.000;717.0;NOK;0000000000000000;
0x32;2012-11-02T16:48:51Z;14.200;29.100;0.500;0.000;0.000;176.000;715.0;NOK;0000000000000000;
0x32;2012-11-02T22:48:51Z;14.200;29.100;0.500;0.000;0.000;176.000;722.0;NOK;0000000000000000;
0x32;2012-11-03T04:48:51Z;14.200;29.100;0.500;0.000;0.000;176.000;722.0;NOK;0000000000000000;
0x32;2012-11-03T10:48:51Z;14.200;29.100;0.500;0.000;0.000;175.000;720.0;NOK;0000000000000000;
0x32;2012-11-03T16:48:51Z;14.200;29.200;0.500;0.000;0.000;175.000;720.0;NOK;0000000000000000;
0x32;2012-11-03T22:48:51Z;14.200;29.200;0.500;0.000;0.000;175.000;722.0;NOK;0000000000000000;
0x32;2012-11-04T04:48:51Z;14.200;28.900;0.500;0.000;0.000;175.000;724.0;NOK;0000000000000000;
0x32;2012-11-04T10:48:51Z;14.200;29.100;0.500;0.000;0.000;175.000;717.0;NOK;0000000000000000;
0x32;2012-11-04T16:48:51Z;14.200;29.100;0.500;0.000;0.000;174.000;723.0;NOK;0000000000000000;
0x32;2012-11-04T22:48:51Z;14.200;29.100;0.500;0.000;0.000;174.000;722.0;NOK;0000000000000000;
0x32;2012-11-05T04:48:51Z;14.200;29.100;0.500;0.000;0.000;174.000;718.0;NOK;0000000000000000;
0x32;2012-11-05T10:48:51Z;14.200;29.100;0.400;0.000;0.000;173.000;719.0;NOK;0000000000000000;
0x32;2012-11-05T16:48:51Z;14.200;29.100;0.500;0.000;0.000;173.000;720.0;NOK;0000000000000000;
0x32;2012-11-05T22:48:51Z;14.200;29.200;0.500;0.000;0.000;173.000;719.0;NOK;0000000000000000;
0x32;2012-11-06T04:48:51Z;14.200;29.100;0.400;0.000;0.000;173.000;719.0;NOK;0000000000000000;
0x32;2012-11-06T10:48:51Z;14.200;29.200;0.500;0.000;0.000;172.000;718.0;NOK;0000000000000000;
0x32;2012-11-06T16:48:51Z;14.200;29.200;0.500;0.000;0.000;172.000;719.0;NOK;0000000000000000;
0x32;2012-11-06T22:48:51Z;14.200;29.200;0.500;0.000;0.000;172.000;719.0;NOK;0000000000000000;
0x32;2012-11-07T04:48:51Z;14.200;29.100;0.500;0.000;0.000;171.000;718.0;NOK;0000000000000000;
0x32;2012-11-07T10:48:51Z;14.200;29.200;0.500;0.000;0.000;171.000;719.0;NOK;0000000000000000;
0x32;2012-11-07T16:48:51Z;14.200;29.200;0.500;0.000;0.000;171.000;725.0;NOK;0000000000000000;
0x32;2012-11-07T22:48:51Z;14.200;29.100;0.400;0.000;0.000;171.000;718.0;NOK;0000000000000000;
0x32;2012-11-08T04:48:51Z;14.200;28.900;0.500;0.000;0.000;170.000;724.0;NOK;0000000000000000;
0x32;2012-11-08T10:48:51Z;14.200;29.200;0.500;0.000;0.000;169.000;723.0;NOK;0000000000000000;
0x32;2012-11-08T16:48:51Z;14.200;29.100;0.500;0.000;0.000;169.000;723.0;NOK;0000000000000000;
0x32;2012-11-08T22:48:51Z;14.200;29.100;0.500;0.000;0.000;169.000;720.0;NOK;0000000000000000;
0x32;2012-11-08T22:48:51Z;14.200;29.100;0.500;0.000;0.000;169.000;720.0;NOK;0000000000000000;
0x32;2012-11-09T04:48:51Z;14.200;29.100;0.400;0.000;0.000;169.000;720.0;NOK;0000000000000000;
0x32;2012-11-09T10:48:51Z;14.200;29.100;0.400;0.000;0.000;169.000;722.0;NOK;0000000000000000;
0x32;2012-11-09T16:48:51Z;14.200;29.100;0.500;0.000;0.000;168.000;722.0;NOK;0000000000000000;
0x32;2012-11-09T22:48:51Z;14.200;29.200;0.500;0.000;0.000;168.000;718.0;NOK;0000000000000000;
0x32;2012-11-10T04:48:51Z;14.200;29.100;0.500;0.000;0.000;168.000;720.0;NOK;0000000000000000;
0x32;2012-11-10T10:48:51Z;14.200;29.200;0.500;0.000;0.000;167.000;720.0;NOK;0000000000000000;
0x32;2012-11-10T16:48:51Z;14.200;29.200;0.500;0.000;0.000;167.000;717.0;NOK;0000000000000000;
0x32;2012-11-10T22:48:51Z;14.200;29.200;0.500;0.000;0.000;167.000;719.0;NOK;0000000000000000;
0x32;2012-11-11T04:48:51Z;14.200;29.100;0.500;0.000;0.000;167.000;717.0;NOK;0000000000000000;
0x32;2012-11-11T10:48:51Z;14.200;29.100;0.500;0.000;0.000;166.000;717.0;NOK;0000000000000000;
0x32;2012-11-11T16:48:51Z;14.200;29.100;0.500;0.000;0.000;166.000;720.0;NOK;0000000000000000;
0x32;2012-11-11T22:48:51Z;14.200;28.900;0.500;0.000;0.000;166.000;725.0;NOK;0000000000000000;
0x32;2012-11-12T04:48:51Z;14.100;29.000;0.700;0.000;0.000;165.000;720.0;NOK;0000000000000000;
0x32;2012-11-12T10:48:51Z;14.200;29.100;0.500;0.000;0.000;165.000;715.0;NOK;0000000000000000;
0x32;2012-11-12T16:48:51Z;14.200;29.100;0.400;0.000;0.000;164.000;724.0;NOK;0000000000000000;
0x32;2012-11-12T22:48:51Z;14.200;29.000;0.600;0.000;0.000;164.000;723.0;NOK;0000000000000000;
0x32;2012-11-13T04:48:51Z;14.200;29.100;0.400;0.000;0.000;164.000;724.0;NOK;0000000000000000;
0x32;2012-11-13T10:48:51Z;14.200;29.200;0.500;0.000;0.000;164.000;718.0;NOK;0000000000000000;
0x32;2012-11-13T16:48:51Z;14.200;29.100;0.500;0.000;0.000;163.000;718.0;NOK;0000000000000000;
0x32;2012-11-13T22:48:51Z;14.200;29.100;0.500;0.000;0.000;163.000;723.0;NOK;0000000000000000;
0x32;2012-11-14T04:48:51Z;14.200;29.100;0.500;0.000;0.000;163.000;723.0;NOK;0000000000000000;
0x32;2012-11-14T10:48:51Z;14.200;29.200;0.500;0.000;0.000;163.000;720.0;NOK;0000000000000000;
0x32;2012-11-14T16:48:51Z;14.200;29.200;0.500;0.000;0.000;162.000;717.0;NOK;0000000000000000;
0x32;2012-11-14T22:48:51Z;14.200;29.100;0.500;0.000;0.000;162.000;723.0;NOK;0000000000000000;
0x32;2012-11-15T04:48:51Z;14.200;29.100;0.400;0.000;0.000;162.000;717.0;NOK;0000000000000000;
0x32;2012-11-15T10:48:51Z;14.200;29.100;0.500;0.000;0.000;162.000;723.0;NOK;0000000000000000;
0x32;2012-11-15T16:48:51Z;14.200;29.200;0.500;0.000;0.000;161.000;718.0;NOK;0000000000000000;
0x32;2012-11-15T22:48:51Z;14.200;29.100;0.500;0.000;0.000;161.000;730.0;NOK;0000000000000000;
0x32;2012-11-16T04:48:52Z;14.200;29.100;0.500;0.000;0.000;161.000;717.0;NOK;0000000000000000;
0x32;2012-11-16T10:48:51Z;14.200;29.200;0.600;0.000;0.000;161.000;720.0;NOK;0000000000000000;
0x32;2012-11-16T16:48:51Z;14.200;29.200;0.500;0.000;0.000;161.000;724.0;NOK;0000000000000000;
0x32;2012-11-16T22:48:51Z;14.200;29.200;0.600;0.000;0.000;161.000;714.0;NOK;0000000000000000;
0x32;2012-11-17T04:48:51Z;14.200;29.100;0.500;0.000;0.000;160.000;720.0;NOK;0000000000000000;
0x32;2012-11-17T10:48:51Z;14.200;29.200;0.400;0.000;0.000;160.000;722.0;NOK;0000000000000000;
0x32;2012-11-17T16:48:51Z;14.200;29.100;0.500;0.000;0.000;160.000;719.0;NOK;0000000000000000;
0x32;2012-11-17T22:48:51Z;14.200;29.200;0.400;0.000;0.000;160.000;718.0;NOK;0000000000000000;
0x32;2012-11-18T04:48:51Z;14.200;29.100;0.500;0.000;0.000;159.000;722.0;NOK;0000000000000000;
0x32;2012-11-18T16:48:51Z;14.200;29.100;0.500;0.000;0.000;159.000;719.0;NOK;0000000000000000;
0x32;2012-11-18T22:48:51Z;14.200;29.100;0.500;0.000;0.000;159.000;719.0;NOK;0000000000000000;
0x32;2012-11-19T04:48:51Z;14.200;29.100;0.400;0.000;0.000;159.000;722.0;NOK;0000000000000000;
0x32;2012-11-19T10:48:51Z;14.200;29.100;0.500;0.000;0.000;159.000;719.0;NOK;0000000000000000;
0x32;2012-11-19T16:48:51Z;14.200;29.200;0.400;0.000;0.000;158.000;723.0;NOK;0000000000000000;
0x32;2012-11-19T22:48:51Z;14.200;29.200;0.600;0.000;0.000;158.000;717.0;NOK;0000000000000000;
0x32;2012-11-20T04:48:51Z;14.200;28.900;0.500;0.000;0.000;158.000;717.0;NOK;0000000000000000;
0x32;2012-11-20T10:48:51Z;14.200;29.100;0.500;0.000;0.000;158.000;715.0;NOK;0000000000000000;
0x32;2012-11-20T16:48:51Z;14.200;29.200;0.600;0.000;0.000;158.000;717.0;NOK;0000000000000000;
0x32;2012-11-20T22:48:51Z;14.200;29.100;0.500;0.000;0.000;158.000;718.0;NOK;0000000000000000;
0x32;2012-11-21T04:48:51Z;14.200;29.100;0.500;0.000;0.000;157.000;722.0;NOK;0000000000000000;
0x32;2012-11-22T10:48:51Z;14.200;29.200;0.500;0.000;0.000;156.000;715.0;NOK;0000000000000000;
0x32;2012-11-22T16:48:51Z;14.200;29.200;0.500;0.000;0.000;155.000;723.0;NOK;0000000000000000;
0x32;2012-11-22T22:48:51Z;14.200;29.200;0.400;0.000;0.000;155.000;724.0;NOK;0000000000000000;
0x32;2012-11-23T04:48:51Z;14.200;29.100;0.400;0.000;0.000;155.000;723.0;NOK;0000000000000000;
0x32;2012-11-23T10:48:51Z;14.200;29.200;0.500;0.000;0.000;155.000;722.0;NOK;0000000000000000;
0x32;2012-11-23T16:48:51Z;14.200;29.200;0.500;0.000;0.000;155.000;719.0;NOK;0000000000000000;
0x32;2012-11-23T22:48:51Z;14.200;29.200;0.600;0.000;0.000;154.000;718.0;NOK;0000000000000000;
0x32;2012-11-24T04:48:51Z;14.200;29.100;0.500;0.000;0.000;154.000;718.0;NOK;0000000000000000;
0x32;2012-11-24T10:48:51Z;14.200;29.100;0.500;0.000;0.000;154.000;723.0;NOK;0000000000000000;
0x32;2012-11-24T16:48:51Z;14.200;29.100;0.500;0.000;0.000;154.000;722.0;NOK;0000000000000000;
0x32;2012-11-24T22:48:51Z;14.200;29.200;0.600;0.000;0.000;154.000;720.0;NOK;0000000000000000;
0x32;2012-11-25T04:48:51Z;14.200;29.200;0.500;0.000;0.000;153.000;717.0;NOK;0000000000000000;
0x32;2012-11-25T10:48:51Z;14.200;29.200;0.500;0.000;0.000;153.000;725.0;NOK;0000000000000000;
0x32;2012-11-25T16:48:51Z;14.200;29.200;0.400;0.000;0.000;153.000;720.0;NOK;0000000000000000;
0x32;2012-11-25T22:48:51Z;14.200;29.200;0.400;0.000;0.000;153.000;723.0;NOK;0000000000000000;
0x32;2012-11-26T04:48:51Z;14.200;29.100;0.500;0.000;0.000;152.000;724.0;NOK;0000000000000000;
0x32;2012-11-26T16:48:51Z;14.200;29.100;0.500;0.000;0.000;152.000;722.0;NOK;0000000000000000;
0x32;2012-11-26T22:48:51Z;14.200;29.200;0.400;0.000;0.000;152.000;717.0;NOK;0000000000000000;
0x32;2012-11-27T04:48:51Z;14.200;28.900;0.400;0.000;0.000;151.000;722.0;NOK;0000000000000000;
0x32;2012-11-27T10:48:51Z;14.200;29.100;0.500;0.000;0.000;151.000;723.0;NOK;0000000000000000;
0x32;2012-11-27T16:48:51Z;14.200;29.200;0.400;0.000;0.000;151.000;722.0;NOK;0000000000000000;
0x32;2012-11-28T04:48:51Z;14.200;29.200;0.500;0.000;0.000;150.000;723.0;NOK;0000000000000000;
0x32;2012-11-28T10:48:51Z;14.200;29.100;0.500;0.000;0.000;150.000;718.0;NOK;0000000000000000;
0x32;2012-11-28T16:48:51Z;14.200;29.200;0.600;0.000;0.000;150.000;722.0;NOK;0000000000000000;
0x32;2012-11-28T22:48:51Z;14.200;29.200;0.500;0.000;0.000;150.000;715.0;NOK;0000000000000000;
0x32;2012-11-29T04:48:51Z;14.200;29.100;0.500;0.000;0.000;149.000;718.0;NOK;0000000000000000;
0x32;2012-11-29T10:48:51Z;14.200;29.200;0.600;0.000;0.000;149.000;718.0;NOK;0000000000000000;
0x32;2012-11-29T16:48:51Z;14.200;29.200;0.500;0.000;0.000;149.000;722.0;NOK;0000000000000000;
0x32;2012-11-29T22:48:51Z;14.200;29.200;0.400;0.000;0.000;149.000;720.0;NOK;0000000000000000;
0x32;2012-11-30T04:48:51Z;14.200;29.100;0.500;0.000;0.000;148.000;717.0;NOK;0000000000000000;
0x32;2012-11-30T10:48:51Z;14.200;29.200;0.700;0.000;0.000;147.000;719.0;NOK;0000000000000000;
0x32;2012-11-30T16:48:51Z;14.200;29.100;0.500;0.000;0.000;147.000;720.0;NOK;0000000000000000;
0x32;2012-11-30T22:48:51Z;14.200;29.200;0.500;0.000;0.000;147.000;724.0;NOK;0000000000000000;
0x32;2012-12-01T04:48:51Z;14.200;29.100;0.500;0.000;0.000;147.000;722.0;NOK;0000000000000000;
0x32;2012-12-01T10:48:51Z;14.200;29.000;0.400;0.000;0.000;147.000;715.0;NOK;0000000000000000;
0x32;2012-12-01T16:48:51Z;14.200;29.200;0.500;0.000;0.000;146.000;717.0;NOK;0000000000000000;
