PLATFORM,DATE (yyyy-mm-ddThh:mi:ssZ),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),IRON (millimole/m3),QC
EMSO-Azores-SeamonEast,2013-10-15T09:15:00Z,37.289,-32.275,1695,16.16,,0177719
EMSO-Azores-SeamonEast,2013-10-15T09:30:00Z,37.289,-32.275,1695,13.67,,0177719
EMSO-Azores-SeamonEast,2013-10-15T10:00:00Z,37.289,-32.275,1695,16.08,,0177719
EMSO-Azores-SeamonEast,2013-10-15T10:15:00Z,37.289,-32.275,1695,14.92,,0177719
EMSO-Azores-SeamonEast,2013-10-15T10:30:00Z,37.289,-32.275,1695,15.42,,0177719
EMSO-Azores-SeamonEast,2013-10-15T10:45:00Z,37.289,-32.275,1695,13.37,,0177719
EMSO-Azores-SeamonEast,2013-10-15T11:00:00Z,37.289,-32.275,1695,15.7,,0177719
EMSO-Azores-SeamonEast,2013-10-15T11:15:00Z,37.289,-32.275,1695,14.64,,0177719
EMSO-Azores-SeamonEast,2013-10-15T11:30:00Z,37.289,-32.275,1695,14.85,,0177719
EMSO-Azores-SeamonEast,2013-10-15T11:45:00Z,37.289,-32.275,1695,11.22,,0177719
EMSO-Azores-SeamonEast,2013-10-15T12:00:00Z,37.289,-32.275,1695,16.15,,0177719
EMSO-Azores-SeamonEast,2013-10-15T12:15:00Z,37.289,-32.275,1695,11.77,,0177719
EMSO-Azores-SeamonEast,2013-10-15T12:30:00Z,37.289,-32.275,1695,14.15,,0177719
EMSO-Azores-SeamonEast,2013-10-15T12:45:00Z,37.289,-32.275,1695,14.83,,0177719
EMSO-Azores-SeamonEast,2013-10-15T13:15:00Z,37.289,-32.275,1695,16.61,,0177719
EMSO-Azores-SeamonEast,2013-10-15T13:30:00Z,37.289,-32.275,1695,13.04,,0177719
EMSO-Azores-SeamonEast,2013-10-15T13:45:00Z,37.289,-32.275,1695,16.28,,0177719
EMSO-Azores-SeamonEast,2013-10-15T14:00:00Z,37.289,-32.275,1695,16.74,,0177719
EMSO-Azores-SeamonEast,2013-10-15T14:15:00Z,37.289,-32.275,1695,14.44,,0177719
EMSO-Azores-SeamonEast,2013-10-15T14:30:00Z,37.289,-32.275,1695,13.78,,0177719
EMSO-Azores-SeamonEast,2013-10-15T14:45:00Z,37.289,-32.275,1695,13.37,,0177719
EMSO-Azores-SeamonEast,2013-10-15T15:00:00Z,37.289,-32.275,1695,14.68,,0177719
EMSO-Azores-SeamonEast,2013-10-15T15:15:00Z,37.289,-32.275,1695,14.52,,0177719
EMSO-Azores-SeamonEast,2013-10-15T15:30:00Z,37.289,-32.275,1695,15.17,,0177719
EMSO-Azores-SeamonEast,2013-10-15T15:45:00Z,37.289,-32.275,1695,14.57,,0177719
EMSO-Azores-SeamonEast,2013-10-15T16:00:00Z,37.289,-32.275,1695,13.04,,0177719
EMSO-Azores-SeamonEast,2013-10-15T16:15:00Z,37.289,-32.275,1695,12.65,,0177719
EMSO-Azores-SeamonEast,2013-10-15T16:30:00Z,37.289,-32.275,1695,12.69,,0177719
EMSO-Azores-SeamonEast,2013-10-15T16:45:00Z,37.289,-32.275,1695,11.19,,0177719
EMSO-Azores-SeamonEast,2013-10-15T17:00:00Z,37.289,-32.275,1695,12.23,,0177719
EMSO-Azores-SeamonEast,2013-10-15T17:15:00Z,37.289,-32.275,1695,12.7,,0177719
EMSO-Azores-SeamonEast,2013-10-15T17:45:00Z,37.289,-32.275,1695,13.38,,0177719
EMSO-Azores-SeamonEast,2013-10-15T18:00:00Z,37.289,-32.275,1695,12.11,,0177719
EMSO-Azores-SeamonEast,2013-10-15T18:15:00Z,37.289,-32.275,1695,16.29,,0177719
EMSO-Azores-SeamonEast,2013-10-15T18:30:00Z,37.289,-32.275,1695,14.76,,0177719
EMSO-Azores-SeamonEast,2013-10-15T18:45:00Z,37.289,-32.275,1695,9.54,,0177719
EMSO-Azores-SeamonEast,2013-10-15T19:00:00Z,37.289,-32.275,1695,14.8,,0177719
EMSO-Azores-SeamonEast,2013-10-15T19:15:00Z,37.289,-32.275,1695,16.32,,0177719
EMSO-Azores-SeamonEast,2013-10-15T19:30:00Z,37.289,-32.275,1695,15.46,,0177719
EMSO-Azores-SeamonEast,2013-10-15T19:45:00Z,37.289,-32.275,1695,14.46,,0177719
EMSO-Azores-SeamonEast,2013-10-15T20:00:00Z,37.289,-32.275,1695,14.16,,0177719
EMSO-Azores-SeamonEast,2013-10-15T20:15:00Z,37.289,-32.275,1695,13.76,,0177719
EMSO-Azores-SeamonEast,2013-10-15T20:30:00Z,37.289,-32.275,1695,14.85,,0177719
EMSO-Azores-SeamonEast,2013-10-15T20:45:00Z,37.289,-32.275,1695,13.02,,0177719
EMSO-Azores-SeamonEast,2013-10-15T21:00:00Z,37.289,-32.275,1695,14.96,,0177719
EMSO-Azores-SeamonEast,2013-10-15T21:15:00Z,37.289,-32.275,1695,16.55,,0177719
EMSO-Azores-SeamonEast,2013-10-15T21:30:00Z,37.289,-32.275,1695,14.78,,0177719
EMSO-Azores-SeamonEast,2013-10-15T21:45:00Z,37.289,-32.275,1695,14.57,,0177719
EMSO-Azores-SeamonEast,2013-10-15T22:00:00Z,37.289,-32.275,1695,13.31,,0177719
EMSO-Azores-SeamonEast,2013-10-15T22:15:00Z,37.289,-32.275,1695,12.76,,0177719
EMSO-Azores-SeamonEast,2013-10-15T22:30:00Z,37.289,-32.275,1695,14.17,,0177719
EMSO-Azores-SeamonEast,2013-10-15T22:45:00Z,37.289,-32.275,1695,13.59,,0177719
EMSO-Azores-SeamonEast,2013-10-15T23:00:00Z,37.289,-32.275,1695,13.26,,0177719
EMSO-Azores-SeamonEast,2013-10-15T23:15:00Z,37.289,-32.275,1695,15.37,,0177719
EMSO-Azores-SeamonEast,2013-10-15T23:30:00Z,37.289,-32.275,1695,12.45,,0177719
EMSO-Azores-SeamonEast,2013-10-15T23:45:00Z,37.289,-32.275,1695,16.03,,0177719
EMSO-Azores-SeamonEast,2013-10-16T00:00:00Z,37.289,-32.275,1695,13.75,8.08,0177711
EMSO-Azores-SeamonEast,2013-10-16T00:07:00Z,37.289,-32.275,1695,,8.23,0177791
EMSO-Azores-SeamonEast,2013-10-16T00:15:00Z,37.289,-32.275,1695,11.55,,0177719
EMSO-Azores-SeamonEast,2013-10-16T00:30:00Z,37.289,-32.275,1695,15.61,,0177719
EMSO-Azores-SeamonEast,2013-10-16T00:45:00Z,37.289,-32.275,1695,16.64,,0177719
EMSO-Azores-SeamonEast,2013-10-16T01:00:00Z,37.289,-32.275,1695,16.17,,0177719
EMSO-Azores-SeamonEast,2013-10-16T01:15:00Z,37.289,-32.275,1695,10.11,,0177719
EMSO-Azores-SeamonEast,2013-10-16T01:30:00Z,37.289,-32.275,1695,14.49,,0177719
EMSO-Azores-SeamonEast,2013-10-16T01:45:00Z,37.289,-32.275,1695,15.21,,0177719
EMSO-Azores-SeamonEast,2013-10-16T02:00:00Z,37.289,-32.275,1695,14.01,,0177719
EMSO-Azores-SeamonEast,2013-10-16T02:15:00Z,37.289,-32.275,1695,12.74,,0177719
EMSO-Azores-SeamonEast,2013-10-16T02:30:00Z,37.289,-32.275,1695,12.77,,0177719
EMSO-Azores-SeamonEast,2013-10-16T02:45:00Z,37.289,-32.275,1695,14.81,,0177719
EMSO-Azores-SeamonEast,2013-10-16T03:00:00Z,37.289,-32.275,1695,15.23,,0177719
EMSO-Azores-SeamonEast,2013-10-16T03:15:00Z,37.289,-32.275,1695,14.2,,0177719
EMSO-Azores-SeamonEast,2013-10-16T03:45:00Z,37.289,-32.275,1695,15.8,,0177719
EMSO-Azores-SeamonEast,2013-10-16T04:00:00Z,37.289,-32.275,1695,15.26,,0177719
EMSO-Azores-SeamonEast,2013-10-16T04:15:00Z,37.289,-32.275,1695,10.06,,0177719
EMSO-Azores-SeamonEast,2013-10-16T04:30:00Z,37.289,-32.275,1695,11.88,,0177719
EMSO-Azores-SeamonEast,2013-10-16T04:45:00Z,37.289,-32.275,1695,10.36,,0177719
EMSO-Azores-SeamonEast,2013-10-16T05:15:00Z,37.289,-32.275,1695,15.16,,0177719
EMSO-Azores-SeamonEast,2013-10-16T05:30:00Z,37.289,-32.275,1695,16.34,,0177719
EMSO-Azores-SeamonEast,2013-10-16T05:45:00Z,37.289,-32.275,1695,17.59,,0177719
EMSO-Azores-SeamonEast,2013-10-16T06:00:00Z,37.289,-32.275,1695,15.21,,0177719
EMSO-Azores-SeamonEast,2013-10-16T06:15:00Z,37.289,-32.275,1695,12.06,,0177719
EMSO-Azores-SeamonEast,2013-10-16T06:30:00Z,37.289,-32.275,1695,7.58,,0177719
EMSO-Azores-SeamonEast,2013-10-16T06:45:00Z,37.289,-32.275,1695,11.18,,0177719
EMSO-Azores-SeamonEast,2013-10-16T07:00:00Z,37.289,-32.275,1695,11.52,,0177719
EMSO-Azores-SeamonEast,2013-10-16T07:15:00Z,37.289,-32.275,1695,15.98,,0177719
EMSO-Azores-SeamonEast,2013-10-16T07:45:00Z,37.289,-32.275,1695,15.27,,0177719
EMSO-Azores-SeamonEast,2013-10-16T08:00:00Z,37.289,-32.275,1695,14.57,,0177719
EMSO-Azores-SeamonEast,2013-10-16T08:15:00Z,37.289,-32.275,1695,14.01,,0177719
EMSO-Azores-SeamonEast,2013-10-16T08:30:00Z,37.289,-32.275,1695,14.28,,0177719
EMSO-Azores-SeamonEast,2013-10-16T08:45:00Z,37.289,-32.275,1695,12.09,,0177719
EMSO-Azores-SeamonEast,2013-10-16T09:00:00Z,37.289,-32.275,1695,11.89,,0177719
EMSO-Azores-SeamonEast,2013-10-16T09:15:00Z,37.289,-32.275,1695,14.97,,0177719
EMSO-Azores-SeamonEast,2013-10-16T09:30:00Z,37.289,-32.275,1695,13.89,,0177719
EMSO-Azores-SeamonEast,2013-10-16T09:45:00Z,37.289,-32.275,1695,14.91,,0177719
EMSO-Azores-SeamonEast,2013-10-16T10:00:00Z,37.289,-32.275,1695,11.9,,0177719
EMSO-Azores-SeamonEast,2013-10-16T10:15:00Z,37.289,-32.275,1695,11.86,,0177719
EMSO-Azores-SeamonEast,2013-10-16T10:30:00Z,37.289,-32.275,1695,14.89,,0177719
EMSO-Azores-SeamonEast,2013-10-16T10:45:00Z,37.289,-32.275,1695,13.57,,0177719
EMSO-Azores-SeamonEast,2013-10-16T11:00:00Z,37.289,-32.275,1695,14.63,,0177719
EMSO-Azores-SeamonEast,2013-10-16T11:15:00Z,37.289,-32.275,1695,14.29,,0177719
EMSO-Azores-SeamonEast,2013-10-16T11:30:00Z,37.289,-32.275,1695,13.28,,0177719
EMSO-Azores-SeamonEast,2013-10-16T11:45:00Z,37.289,-32.275,1695,14.6,,0177719
EMSO-Azores-SeamonEast,2013-10-16T12:00:00Z,37.289,-32.275,1695,14.88,,0177719
EMSO-Azores-SeamonEast,2013-10-16T12:15:00Z,37.289,-32.275,1695,16.08,,0177719
EMSO-Azores-SeamonEast,2013-10-16T12:30:00Z,37.289,-32.275,1695,13.7,,0177719
EMSO-Azores-SeamonEast,2013-10-16T12:45:00Z,37.289,-32.275,1695,7.15,,0177719
EMSO-Azores-SeamonEast,2013-10-16T13:00:00Z,37.289,-32.275,1695,8.07,,0177719
EMSO-Azores-SeamonEast,2013-10-16T13:15:00Z,37.289,-32.275,1695,10.05,,0177719
EMSO-Azores-SeamonEast,2013-10-16T13:30:00Z,37.289,-32.275,1695,7.7,,0177719
EMSO-Azores-SeamonEast,2013-10-16T13:45:00Z,37.289,-32.275,1695,6.64,,0177719
EMSO-Azores-SeamonEast,2013-10-16T14:00:00Z,37.289,-32.275,1695,7.3,,0177719
EMSO-Azores-SeamonEast,2013-10-16T14:15:00Z,37.289,-32.275,1695,6.08,,0177719
EMSO-Azores-SeamonEast,2013-10-16T14:30:00Z,37.289,-32.275,1695,8.38,,0177719
EMSO-Azores-SeamonEast,2013-10-16T14:45:00Z,37.289,-32.275,1695,15.48,,0177719
EMSO-Azores-SeamonEast,2013-10-16T15:00:00Z,37.289,-32.275,1695,13.07,,0177719
EMSO-Azores-SeamonEast,2013-10-16T15:15:00Z,37.289,-32.275,1695,15.85,,0177719
EMSO-Azores-SeamonEast,2013-10-16T15:30:00Z,37.289,-32.275,1695,16.3,,0177719
EMSO-Azores-SeamonEast,2013-10-16T15:45:00Z,37.289,-32.275,1695,14.85,,0177719
EMSO-Azores-SeamonEast,2013-10-16T16:00:00Z,37.289,-32.275,1695,16.97,,0177719
EMSO-Azores-SeamonEast,2013-10-16T16:15:00Z,37.289,-32.275,1695,16.97,,0177719
EMSO-Azores-SeamonEast,2013-10-16T16:30:00Z,37.289,-32.275,1695,16.6,,0177719
EMSO-Azores-SeamonEast,2013-10-16T16:45:00Z,37.289,-32.275,1695,16.73,,0177719
EMSO-Azores-SeamonEast,2013-10-16T17:00:00Z,37.289,-32.275,1695,14.84,,0177719
EMSO-Azores-SeamonEast,2013-10-16T17:30:00Z,37.289,-32.275,1695,15.98,,0177719
EMSO-Azores-SeamonEast,2013-10-16T17:45:00Z,37.289,-32.275,1695,16.42,,0177719
EMSO-Azores-SeamonEast,2013-10-16T18:00:00Z,37.289,-32.275,1695,13.57,,0177719
EMSO-Azores-SeamonEast,2013-10-16T18:15:00Z,37.289,-32.275,1695,16.65,,0177719
EMSO-Azores-SeamonEast,2013-10-16T18:30:00Z,37.289,-32.275,1695,15.85,,0177719
EMSO-Azores-SeamonEast,2013-10-16T18:45:00Z,37.289,-32.275,1695,15.69,,0177719
EMSO-Azores-SeamonEast,2013-10-16T19:00:00Z,37.289,-32.275,1695,14.14,,0177719
EMSO-Azores-SeamonEast,2013-10-16T19:15:00Z,37.289,-32.275,1695,13.1,,0177719
EMSO-Azores-SeamonEast,2013-10-16T19:30:00Z,37.289,-32.275,1695,12.65,,0177719
EMSO-Azores-SeamonEast,2013-10-16T19:45:00Z,37.289,-32.275,1695,11.74,,0177719
EMSO-Azores-SeamonEast,2013-10-16T20:00:00Z,37.289,-32.275,1695,11.34,,0177719
EMSO-Azores-SeamonEast,2013-10-16T20:15:00Z,37.289,-32.275,1695,14.71,,0177719
EMSO-Azores-SeamonEast,2013-10-16T20:30:00Z,37.289,-32.275,1695,14.78,,0177719
EMSO-Azores-SeamonEast,2013-10-16T20:45:00Z,37.289,-32.275,1695,14.04,,0177719
EMSO-Azores-SeamonEast,2013-10-16T21:00:00Z,37.289,-32.275,1695,11.45,,0177719
EMSO-Azores-SeamonEast,2013-10-16T21:15:00Z,37.289,-32.275,1695,11.96,,0177719
EMSO-Azores-SeamonEast,2013-10-16T21:30:00Z,37.289,-32.275,1695,12.61,,0177719
EMSO-Azores-SeamonEast,2013-10-16T21:45:00Z,37.289,-32.275,1695,12.11,,0177719
EMSO-Azores-SeamonEast,2013-10-16T22:00:00Z,37.289,-32.275,1695,12.72,,0177719
EMSO-Azores-SeamonEast,2013-10-16T22:15:00Z,37.289,-32.275,1695,15.42,,0177719
EMSO-Azores-SeamonEast,2013-10-16T22:30:00Z,37.289,-32.275,1695,13.99,,0177719
EMSO-Azores-SeamonEast,2013-10-16T22:45:00Z,37.289,-32.275,1695,14.83,,0177719
EMSO-Azores-SeamonEast,2013-10-16T23:00:00Z,37.289,-32.275,1695,14.57,,0177719
EMSO-Azores-SeamonEast,2013-10-16T23:15:00Z,37.289,-32.275,1695,13.51,,0177719
EMSO-Azores-SeamonEast,2013-10-16T23:30:00Z,37.289,-32.275,1695,14.64,,0177719
EMSO-Azores-SeamonEast,2013-10-16T23:45:00Z,37.289,-32.275,1695,12.02,,0177719
EMSO-Azores-SeamonEast,2013-10-17T00:00:00Z,37.289,-32.275,1695,11.72,7.04,0177711
EMSO-Azores-SeamonEast,2013-10-17T00:30:00Z,37.289,-32.275,1695,13.19,,0177719
EMSO-Azores-SeamonEast,2013-10-17T00:45:00Z,37.289,-32.275,1695,16.35,,0177719
EMSO-Azores-SeamonEast,2013-10-17T01:00:00Z,37.289,-32.275,1695,16.68,,0177719
EMSO-Azores-SeamonEast,2013-10-17T01:15:00Z,37.289,-32.275,1695,13.42,,0177719
EMSO-Azores-SeamonEast,2013-10-17T01:30:00Z,37.289,-32.275,1695,12.12,,0177719
EMSO-Azores-SeamonEast,2013-10-17T01:45:00Z,37.289,-32.275,1695,10.83,,0177719
EMSO-Azores-SeamonEast,2013-10-17T02:00:00Z,37.289,-32.275,1695,11.96,,0177719
EMSO-Azores-SeamonEast,2013-10-17T02:15:00Z,37.289,-32.275,1695,10.21,,0177719
EMSO-Azores-SeamonEast,2013-10-17T02:30:00Z,37.289,-32.275,1695,14.44,,0177719
EMSO-Azores-SeamonEast,2013-10-17T02:45:00Z,37.289,-32.275,1695,9.85,,0177719
EMSO-Azores-SeamonEast,2013-10-17T03:00:00Z,37.289,-32.275,1695,11.6,,0177719
EMSO-Azores-SeamonEast,2013-10-17T03:15:00Z,37.289,-32.275,1695,12.11,,0177719
EMSO-Azores-SeamonEast,2013-10-17T03:30:00Z,37.289,-32.275,1695,16.26,,0177719
EMSO-Azores-SeamonEast,2013-10-17T03:45:00Z,37.289,-32.275,1695,16.83,,0177719
EMSO-Azores-SeamonEast,2013-10-17T04:00:00Z,37.289,-32.275,1695,16.68,,0177719
EMSO-Azores-SeamonEast,2013-10-17T04:15:00Z,37.289,-32.275,1695,14.23,,0177719
EMSO-Azores-SeamonEast,2013-10-17T04:30:00Z,37.289,-32.275,1695,16.14,,0177719
EMSO-Azores-SeamonEast,2013-10-17T04:45:00Z,37.289,-32.275,1695,13.57,,0177719
EMSO-Azores-SeamonEast,2013-10-17T05:00:00Z,37.289,-32.275,1695,12.1,,0177719
EMSO-Azores-SeamonEast,2013-10-17T05:15:00Z,37.289,-32.275,1695,14.16,,0177719
EMSO-Azores-SeamonEast,2013-10-17T05:30:00Z,37.289,-32.275,1695,16.58,,0177719
EMSO-Azores-SeamonEast,2013-10-17T05:45:00Z,37.289,-32.275,1695,15.73,,0177719
EMSO-Azores-SeamonEast,2013-10-17T06:00:00Z,37.289,-32.275,1695,16.07,,0177719
EMSO-Azores-SeamonEast,2013-10-17T06:15:00Z,37.289,-32.275,1695,16.18,,0177719
EMSO-Azores-SeamonEast,2013-10-17T06:30:00Z,37.289,-32.275,1695,16.41,,0177719
EMSO-Azores-SeamonEast,2013-10-17T06:45:00Z,37.289,-32.275,1695,12.64,,0177719
EMSO-Azores-SeamonEast,2013-10-17T07:00:00Z,37.289,-32.275,1695,13.18,,0177719
EMSO-Azores-SeamonEast,2013-10-17T07:15:00Z,37.289,-32.275,1695,14.77,,0177719
EMSO-Azores-SeamonEast,2013-10-17T07:30:00Z,37.289,-32.275,1695,16.8,,0177719
EMSO-Azores-SeamonEast,2013-10-17T07:45:00Z,37.289,-32.275,1695,15.23,,0177719
EMSO-Azores-SeamonEast,2013-10-17T08:00:00Z,37.289,-32.275,1695,14.84,,0177719
EMSO-Azores-SeamonEast,2013-10-17T08:15:00Z,37.289,-32.275,1695,13.88,,0177719
EMSO-Azores-SeamonEast,2013-10-17T08:30:00Z,37.289,-32.275,1695,13.05,,0177719
EMSO-Azores-SeamonEast,2013-10-17T08:45:00Z,37.289,-32.275,1695,14.28,,0177719
EMSO-Azores-SeamonEast,2013-10-17T09:00:00Z,37.289,-32.275,1695,12.4,,0177719
EMSO-Azores-SeamonEast,2013-10-17T09:15:00Z,37.289,-32.275,1695,10.72,,0177719
EMSO-Azores-SeamonEast,2013-10-17T09:30:00Z,37.289,-32.275,1695,10.35,,0177719
EMSO-Azores-SeamonEast,2013-10-17T09:45:00Z,37.289,-32.275,1695,11.7,,0177719
EMSO-Azores-SeamonEast,2013-10-17T10:00:00Z,37.289,-32.275,1695,11.95,,0177719
EMSO-Azores-SeamonEast,2013-10-17T10:15:00Z,37.289,-32.275,1695,14.36,,0177719
EMSO-Azores-SeamonEast,2013-10-17T10:45:00Z,37.289,-32.275,1695,13.48,,0177719
EMSO-Azores-SeamonEast,2013-10-17T11:00:00Z,37.289,-32.275,1695,11.6,,0177719
EMSO-Azores-SeamonEast,2013-10-17T11:15:00Z,37.289,-32.275,1695,14.02,,0177719
EMSO-Azores-SeamonEast,2013-10-17T11:30:00Z,37.289,-32.275,1695,14.29,,0177719
EMSO-Azores-SeamonEast,2013-10-17T11:45:00Z,37.289,-32.275,1695,13.47,,0177719
EMSO-Azores-SeamonEast,2013-10-17T12:00:00Z,37.289,-32.275,1695,10.44,,0177719
EMSO-Azores-SeamonEast,2013-10-17T12:15:00Z,37.289,-32.275,1695,14.68,,0177719
EMSO-Azores-SeamonEast,2013-10-17T12:30:00Z,37.289,-32.275,1695,15.29,,0177719
EMSO-Azores-SeamonEast,2013-10-17T12:45:00Z,37.289,-32.275,1695,12.8,,0177719
EMSO-Azores-SeamonEast,2013-10-17T13:00:00Z,37.289,-32.275,1695,14.98,,0177719
EMSO-Azores-SeamonEast,2013-10-17T13:15:00Z,37.289,-32.275,1695,15.73,,0177719
EMSO-Azores-SeamonEast,2013-10-17T13:30:00Z,37.289,-32.275,1695,16.56,,0177719
EMSO-Azores-SeamonEast,2013-10-17T13:45:00Z,37.289,-32.275,1695,17.32,,0177719
EMSO-Azores-SeamonEast,2013-10-17T14:00:00Z,37.289,-32.275,1695,16.24,,0177719
EMSO-Azores-SeamonEast,2013-10-17T14:15:00Z,37.289,-32.275,1695,15.23,,0177719
EMSO-Azores-SeamonEast,2013-10-17T14:30:00Z,37.289,-32.275,1695,11.24,,0177719
EMSO-Azores-SeamonEast,2013-10-17T15:00:00Z,37.289,-32.275,1695,12.66,,0177719
EMSO-Azores-SeamonEast,2013-10-17T15:15:00Z,37.289,-32.275,1695,14.67,,0177719
EMSO-Azores-SeamonEast,2013-10-17T15:30:00Z,37.289,-32.275,1695,16.49,,0177719
EMSO-Azores-SeamonEast,2013-10-17T15:45:00Z,37.289,-32.275,1695,15.01,,0177719
EMSO-Azores-SeamonEast,2013-10-17T16:00:00Z,37.289,-32.275,1695,14.6,,0177719
EMSO-Azores-SeamonEast,2013-10-17T16:15:00Z,37.289,-32.275,1695,12.32,,0177719
EMSO-Azores-SeamonEast,2013-10-17T16:30:00Z,37.289,-32.275,1695,14.54,,0177719
EMSO-Azores-SeamonEast,2013-10-17T16:45:00Z,37.289,-32.275,1695,15.44,,0177719
EMSO-Azores-SeamonEast,2013-10-17T17:00:00Z,37.289,-32.275,1695,16.22,,0177719
EMSO-Azores-SeamonEast,2013-10-17T17:15:00Z,37.289,-32.275,1695,14.6,,0177719
EMSO-Azores-SeamonEast,2013-10-17T17:30:00Z,37.289,-32.275,1695,15.34,,0177719
EMSO-Azores-SeamonEast,2013-10-17T17:45:00Z,37.289,-32.275,1695,13.71,,0177719
EMSO-Azores-SeamonEast,2013-10-17T18:00:00Z,37.289,-32.275,1695,15.25,,0177719
EMSO-Azores-SeamonEast,2013-10-17T18:15:00Z,37.289,-32.275,1695,13.12,,0177719
EMSO-Azores-SeamonEast,2013-10-17T18:30:00Z,37.289,-32.275,1695,14.39,,0177719
EMSO-Azores-SeamonEast,2013-10-17T18:45:00Z,37.289,-32.275,1695,15.42,,0177719
EMSO-Azores-SeamonEast,2013-10-17T19:00:00Z,37.289,-32.275,1695,15.97,,0177719
EMSO-Azores-SeamonEast,2013-10-17T19:15:00Z,37.289,-32.275,1695,16.85,,0177719
EMSO-Azores-SeamonEast,2013-10-17T19:30:00Z,37.289,-32.275,1695,14.58,,0177719
EMSO-Azores-SeamonEast,2013-10-17T19:45:00Z,37.289,-32.275,1695,15.51,,0177719
EMSO-Azores-SeamonEast,2013-10-17T20:00:00Z,37.289,-32.275,1695,11.68,,0177719
EMSO-Azores-SeamonEast,2013-10-17T20:15:00Z,37.289,-32.275,1695,8.83,,0177719
EMSO-Azores-SeamonEast,2013-10-17T20:30:00Z,37.289,-32.275,1695,13.47,,0177719
EMSO-Azores-SeamonEast,2013-10-17T20:45:00Z,37.289,-32.275,1695,14.73,,0177719
EMSO-Azores-SeamonEast,2013-10-17T21:00:00Z,37.289,-32.275,1695,11.11,,0177719
EMSO-Azores-SeamonEast,2013-10-17T21:15:00Z,37.289,-32.275,1695,12.59,,0177719
EMSO-Azores-SeamonEast,2013-10-17T21:30:00Z,37.289,-32.275,1695,14.61,,0177719
EMSO-Azores-SeamonEast,2013-10-17T21:45:00Z,37.289,-32.275,1695,14.59,,0177719
EMSO-Azores-SeamonEast,2013-10-17T22:00:00Z,37.289,-32.275,1695,11.31,,0177719
EMSO-Azores-SeamonEast,2013-10-17T22:15:00Z,37.289,-32.275,1695,14.9,,0177719
EMSO-Azores-SeamonEast,2013-10-17T22:30:00Z,37.289,-32.275,1695,11.02,,0177719
EMSO-Azores-SeamonEast,2013-10-17T22:45:00Z,37.289,-32.275,1695,11.57,,0177719
EMSO-Azores-SeamonEast,2013-10-17T23:00:00Z,37.289,-32.275,1695,10.5,,0177719
EMSO-Azores-SeamonEast,2013-10-17T23:15:00Z,37.289,-32.275,1695,14.25,,0177719
EMSO-Azores-SeamonEast,2013-10-17T23:30:00Z,37.289,-32.275,1695,12.4,,0177719
EMSO-Azores-SeamonEast,2013-10-17T23:45:00Z,37.289,-32.275,1695,15.66,,0177719
EMSO-Azores-SeamonEast,2013-10-18T00:00:00Z,37.289,-32.275,1695,12.76,8.64,0177711
EMSO-Azores-SeamonEast,2013-10-18T00:07:00Z,37.289,-32.275,1695,,8.73,0177791
EMSO-Azores-SeamonEast,2013-10-18T00:15:00Z,37.289,-32.275,1695,12.94,,0177719
EMSO-Azores-SeamonEast,2013-10-18T00:30:00Z,37.289,-32.275,1695,12.77,,0177719
EMSO-Azores-SeamonEast,2013-10-18T00:45:00Z,37.289,-32.275,1695,12.71,,0177719
EMSO-Azores-SeamonEast,2013-10-18T01:15:00Z,37.289,-32.275,1695,15.22,,0177719
EMSO-Azores-SeamonEast,2013-10-18T01:30:00Z,37.289,-32.275,1695,14.11,,0177719
EMSO-Azores-SeamonEast,2013-10-18T01:45:00Z,37.289,-32.275,1695,13.87,,0177719
EMSO-Azores-SeamonEast,2013-10-18T02:00:00Z,37.289,-32.275,1695,12.79,,0177719
EMSO-Azores-SeamonEast,2013-10-18T02:15:00Z,37.289,-32.275,1695,14.36,,0177719
EMSO-Azores-SeamonEast,2013-10-18T02:30:00Z,37.289,-32.275,1695,16.11,,0177719
EMSO-Azores-SeamonEast,2013-10-18T02:45:00Z,37.289,-32.275,1695,15.92,,0177719
EMSO-Azores-SeamonEast,2013-10-18T03:00:00Z,37.289,-32.275,1695,15.39,,0177719
EMSO-Azores-SeamonEast,2013-10-18T03:15:00Z,37.289,-32.275,1695,14.97,,0177719
EMSO-Azores-SeamonEast,2013-10-18T03:30:00Z,37.289,-32.275,1695,16.46,,0177719
EMSO-Azores-SeamonEast,2013-10-18T03:45:00Z,37.289,-32.275,1695,16.63,,0177719
EMSO-Azores-SeamonEast,2013-10-18T04:00:00Z,37.289,-32.275,1695,15.17,,0177719
EMSO-Azores-SeamonEast,2013-10-18T04:15:00Z,37.289,-32.275,1695,16.6,,0177719
EMSO-Azores-SeamonEast,2013-10-18T04:30:00Z,37.289,-32.275,1695,15.2,,0177719
EMSO-Azores-SeamonEast,2013-10-18T04:45:00Z,37.289,-32.275,1695,16.92,,0177719
EMSO-Azores-SeamonEast,2013-10-18T05:00:00Z,37.289,-32.275,1695,15.62,,0177719
EMSO-Azores-SeamonEast,2013-10-18T05:15:00Z,37.289,-32.275,1695,16.3,,0177719
EMSO-Azores-SeamonEast,2013-10-18T05:30:00Z,37.289,-32.275,1695,13.91,,0177719
EMSO-Azores-SeamonEast,2013-10-18T05:45:00Z,37.289,-32.275,1695,15.15,,0177719
EMSO-Azores-SeamonEast,2013-10-18T06:00:00Z,37.289,-32.275,1695,15.86,,0177719
