PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),DATE_QC,LATITUDE (degree_north),LONGITUDE (degree_east),POSITION_QC,DEPH LEVEL-1 (meter),DEPH_QC LEVEL-1,ATMS LEVEL-1 (hectopascal),ATMS_QC LEVEL-1,DRYT LEVEL-1 (degree_Celsius),DRYT_QC LEVEL-1,RELH LEVEL-1 (%),RELH_QC LEVEL-1,WDIR LEVEL-1 (degree),WDIR_QC LEVEL-1,WSPD LEVEL-1 (meter/second),WSPD_QC LEVEL-1,DEPH LEVEL1 (meter),DEPH_QC LEVEL1,TEMP LEVEL1 (degree_Celsius),TEMP_QC LEVEL1,PSAL LEVEL1 (psu),PSAL_QC LEVEL1
FLEQ,2023/01/25 11:00:00,1,48.38042,-4.48659,1,-0.5,7,1036.23000,1,8.81000,1,,9,37.00000,1,5.73000,1,0.5,7,,9,,9
FLEQ,2023/01/25 12:00:00,1,48.38042,-4.48658,1,-0.5,7,1035.79000,1,9.24000,1,,9,38.00000,1,4.18000,1,0.5,7,,9,,9
FLEQ,2023/01/25 13:00:00,1,48.38047,-4.48658,1,-0.5,7,1034.93000,1,10.59000,1,,9,36.00000,1,4.19000,1,0.5,7,,9,,9
FLEQ,2023/01/25 14:00:00,1,48.38044,-4.48658,1,-0.5,7,1034.68000,1,11.08000,1,,9,332.00000,1,8.05000,1,0.5,7,,9,,9
FLEQ,2023/01/25 15:00:00,1,48.38051,-4.48658,1,-0.5,7,1034.79000,1,10.73000,1,,9,6.00000,1,8.37000,1,0.5,7,,9,,9
FLEQ,2023/01/25 16:00:00,1,48.38044,-4.48659,1,-0.5,7,1033.78000,1,10.07000,1,,9,21.00000,1,7.70000,1,0.5,7,,9,,9
FLEQ,2023/01/25 17:00:00,1,48.38044,-4.48659,1,-0.5,7,1033.47000,1,8.96000,1,,9,309.00000,1,3.34000,1,0.5,7,,9,,9
FLEQ,2023/01/25 18:00:00,1,48.38044,-4.48659,1,-0.5,7,1032.84000,1,8.19000,1,,9,336.00000,1,3.99000,1,0.5,7,,9,,9
FLEQ,2023/01/25 20:00:00,1,48.38043,-4.48659,1,-0.5,7,1031.94000,1,8.11000,1,,9,304.00000,1,4.27000,1,0.5,7,,9,,9
FLEQ,2023/01/25 21:00:00,1,48.38043,-4.48660,1,-0.5,7,1031.37000,1,7.96000,1,,9,298.00000,1,4.92000,1,0.5,7,,9,,9
FLEQ,2023/01/25 22:00:00,1,48.38044,-4.48660,1,-0.5,7,1030.21000,1,8.41000,1,,9,300.00000,1,8.02000,1,0.5,7,,9,,9
FLEQ,2023/01/25 23:00:00,1,48.38051,-4.48661,1,-0.5,7,1029.53000,1,9.18000,1,,9,320.00000,1,7.95000,1,0.5,7,,9,,9
FLEQ,2023/01/26 00:00:00,1,48.38045,-4.48661,1,-0.5,7,1029.02000,1,9.91000,1,,9,344.00000,1,6.74000,1,0.5,7,,9,,9
FLEQ,2023/01/26 01:00:00,1,48.38044,-4.48661,1,-0.5,7,1028.67000,1,9.78000,1,,9,9.00000,1,13.26000,1,0.5,7,,9,,9
FLEQ,2023/01/26 02:00:00,1,48.38045,-4.48660,1,-0.5,7,1028.55000,1,8.90000,1,,9,11.00000,1,9.82000,1,0.5,7,,9,,9
FLEQ,2023/01/26 03:00:00,1,48.38044,-4.48660,1,-0.5,7,1028.16000,1,8.23000,1,,9,19.00000,1,11.78000,1,0.5,7,,9,,9
FLEQ,2023/01/26 04:00:00,1,48.38044,-4.48661,1,-0.5,7,1028.20000,1,8.27000,1,,9,30.00000,1,12.21000,1,0.5,7,,9,,9
FLEQ,2023/01/26 05:00:00,1,48.38043,-4.48661,1,-0.5,7,1027.89000,1,7.66000,1,,9,26.00000,1,12.66000,1,0.5,7,,9,,9
FLEQ,2023/01/26 06:00:00,1,48.38043,-4.48661,1,-0.5,7,1027.84000,1,7.73000,1,,9,34.00000,1,13.24000,1,0.5,7,,9,,9
FLEQ,2023/01/26 07:00:00,1,48.38043,-4.48661,1,-0.5,7,1028.06000,1,8.16000,1,,9,38.00000,1,15.82000,1,0.5,7,,9,,9
FLEQ,2023/01/26 08:00:00,1,48.38047,-4.48663,1,-0.5,7,1028.70000,1,7.70000,1,,9,42.00000,1,13.65000,1,0.5,7,,9,,9
FLEQ,2023/01/26 09:00:00,1,48.38042,-4.48662,1,-0.5,7,1029.63000,1,8.06000,1,,9,38.00000,1,12.86000,1,0.5,7,,9,,9
FLEQ,2023/01/26 10:00:00,1,48.38042,-4.48661,1,-0.5,7,1030.27000,1,9.43000,1,,9,39.00000,1,16.04000,1,0.5,7,,9,,9
FLEQ,2023/01/26 11:00:00,1,48.38041,-4.48661,1,-0.5,7,1030.65000,1,9.99000,1,,9,39.00000,1,15.04000,1,0.5,7,,9,,9
FLEQ,2023/01/26 12:00:00,1,48.38041,-4.48662,1,-0.5,7,1030.69000,1,12.22000,1,,9,40.00000,1,13.73000,1,0.5,7,,9,,9
FLEQ,2023/01/26 13:00:00,1,48.38046,-4.48666,1,-0.5,7,1030.36000,1,15.49000,1,,9,41.00000,1,15.12000,1,0.5,7,,9,,9
FLEQ,2023/01/26 14:00:00,1,48.38042,-4.48662,1,-0.5,7,1030.24000,1,14.16000,1,,9,27.00000,1,16.53000,1,0.5,7,,9,,9
FLEQ,2023/01/26 15:00:00,1,48.38042,-4.48663,1,-0.5,7,1030.50000,1,11.87000,1,,9,34.00000,1,14.99000,1,0.5,7,,9,,9
FLEQ,2023/01/26 16:00:00,1,48.38041,-4.48663,1,-0.5,7,1030.48000,1,10.36000,1,,9,33.00000,1,11.93000,1,0.5,7,,9,,9
FLEQ,2023/01/26 17:00:00,1,48.38042,-4.48663,1,-0.5,7,1030.74000,1,8.85000,1,,9,32.00000,1,9.74000,1,0.5,7,,9,,9
FLEQ,2023/01/26 18:00:00,1,48.38042,-4.48663,1,-0.5,7,1030.84000,1,7.77000,1,,9,29.00000,1,9.29000,1,0.5,7,,9,,9
FLEQ,2023/01/26 19:00:00,1,48.38042,-4.48663,1,-0.5,7,1030.90000,1,7.81000,1,,9,28.00000,1,10.55000,1,0.5,7,,9,,9
FLEQ,2023/01/26 20:00:00,1,48.38042,-4.48663,1,-0.5,7,1030.97000,1,7.81000,1,,9,41.00000,1,10.35000,1,0.5,7,,9,,9
FLEQ,2023/01/26 21:00:00,1,48.38042,-4.48662,1,-0.5,7,1031.25000,1,7.61000,1,,9,36.00000,1,15.52000,1,0.5,7,,9,,9
FLEQ,2023/01/26 22:00:00,1,48.38042,-4.48662,1,-0.5,7,1030.89000,1,7.09000,1,,9,28.00000,1,11.56000,1,0.5,7,,9,,9
FLEQ,2023/01/26 23:00:00,1,48.38042,-4.48662,1,-0.5,7,1031.10000,1,6.81000,1,,9,44.00000,1,10.46000,1,0.5,7,,9,,9
FLEQ,2023/01/27 00:00:00,1,48.38041,-4.48663,1,-0.5,7,1031.20000,1,6.67000,1,,9,6.00000,1,7.62000,1,0.5,7,,9,,9
FLEQ,2023/01/27 01:00:00,1,48.38041,-4.48663,1,-0.5,7,1031.44000,1,6.81000,1,,9,33.00000,1,12.40000,1,0.5,7,,9,,9
FLEQ,2023/01/27 02:00:00,1,48.38041,-4.48663,1,-0.5,7,1030.63000,1,6.24000,1,,9,24.00000,1,10.54000,1,0.5,7,,9,,9
FLEQ,2023/01/27 03:00:00,1,48.38041,-4.48663,1,-0.5,7,1030.34000,1,5.97000,1,,9,29.00000,1,7.35000,1,0.5,7,,9,,9
FLEQ,2023/01/27 04:00:00,1,48.38041,-4.48663,1,-0.5,7,1030.20000,1,5.60000,1,,9,45.00000,1,9.59000,1,0.5,7,,9,,9
FLEQ,2023/01/27 05:00:00,1,48.38041,-4.48663,1,-0.5,7,1029.87000,1,5.63000,1,,9,38.00000,1,9.35000,1,0.5,7,,9,,9
FLEQ,2023/01/27 06:00:00,1,48.38041,-4.48663,1,-0.5,7,1029.43000,1,5.67000,1,,9,17.00000,1,6.25000,1,0.5,7,,9,,9
FLEQ,2023/01/27 07:00:00,1,48.38046,-4.48668,1,-0.5,7,1029.52000,1,5.82000,1,,9,19.00000,1,5.42000,1,0.5,7,,9,,9
FLEQ,2023/01/27 08:00:00,1,48.38042,-4.48664,1,-0.5,7,1029.53000,1,6.25000,1,,9,51.00000,1,2.80000,1,0.5,7,,9,,9
FLEQ,2023/01/27 09:00:00,1,48.38042,-4.48663,1,-0.5,7,1029.87000,1,6.75000,1,,9,16.00000,1,4.60000,1,0.5,7,,9,,9
FLEQ,2023/01/27 10:00:00,1,48.38042,-4.48663,1,-0.5,7,1030.35000,1,7.76000,1,,9,47.00000,1,5.50000,1,0.5,7,,9,,9
FLEQ,2023/01/27 11:00:00,1,48.38041,-4.48663,1,-0.5,7,1030.46000,1,9.32000,1,,9,27.00000,1,7.94000,1,0.5,7,,9,,9
FLEQ,2023/01/27 12:00:00,1,48.38041,-4.48662,1,-0.5,7,1030.19000,1,9.44000,1,,9,23.00000,1,6.07000,1,0.5,7,,9,,9
FLEQ,2023/01/27 13:00:00,1,48.38044,-4.48665,1,-0.5,7,1029.79000,1,9.00000,1,,9,18.00000,1,7.54000,1,0.5,7,,9,,9
FLEQ,2023/01/31 11:00:00,1,48.38036,-4.48660,1,-0.5,7,1032.67000,1,11.91000,1,,9,252.00000,1,8.55000,1,0.5,7,,9,,9
FLEQ,2023/01/31 12:00:00,1,48.38036,-4.48660,1,-0.5,7,1032.18000,1,14.48000,1,,9,266.00000,1,10.83000,1,0.5,7,,9,,9
FLEQ,2023/01/31 13:00:00,1,48.38037,-4.48659,1,-0.5,7,1031.74000,1,14.04000,1,,9,274.00000,1,7.08000,1,0.5,7,,9,,9
FLEQ,2023/01/31 14:00:00,1,48.38034,-4.48658,1,-0.5,7,1031.51000,1,13.79000,1,,9,281.00000,1,7.61000,1,0.5,7,,9,,9
FLEQ,2023/01/31 15:00:00,1,48.38034,-4.48658,1,-0.5,7,1031.26000,1,14.59000,1,,9,284.00000,1,9.64000,1,0.5,7,,9,,9
FLEQ,2023/01/31 16:00:00,1,48.38035,-4.48659,1,-0.5,7,1031.36000,1,13.98000,1,,9,273.00000,1,9.25000,1,0.5,7,,9,,9
FLEQ,2023/01/31 17:00:00,1,48.38034,-4.48658,1,-0.5,7,1031.22000,1,13.19000,1,,9,286.00000,1,6.63000,1,0.5,7,,9,,9
FLEQ,2023/02/01 08:00:00,1,48.38038,-4.48659,1,-0.5,7,1032.80000,1,8.04000,1,,9,261.00000,1,6.44000,1,0.5,7,,9,,9
FLEQ,2023/02/01 09:00:00,1,48.38038,-4.48660,1,-0.5,7,1033.24000,1,9.19000,1,,9,269.00000,1,4.74000,1,0.5,7,,9,,9
FLEQ,2023/02/01 10:00:00,1,48.38039,-4.48660,1,-0.5,7,1033.44000,1,10.34000,1,,9,248.00000,1,6.58000,1,0.5,7,,9,,9
FLEQ,2023/02/01 11:00:00,1,48.38039,-4.48660,1,-0.5,7,1033.89000,1,10.61000,1,,9,307.00000,1,6.67000,1,0.5,7,,9,,9
FLEQ,2023/02/01 12:00:00,1,48.38039,-4.48660,1,-0.5,7,1033.40000,1,11.97000,1,,9,267.00000,1,6.19000,1,0.5,7,,9,,9
FLEQ,2023/02/01 13:00:00,1,48.38038,-4.48659,1,-0.5,7,1033.04000,1,14.34000,1,,9,272.00000,1,7.56000,1,0.5,7,,9,,9
FLEQ,2023/02/01 14:00:00,1,48.38037,-4.48659,1,-0.5,7,1032.73000,1,13.16000,1,,9,279.00000,1,7.79000,1,0.5,7,,9,,9
FLEQ,2023/02/01 15:00:00,1,48.38037,-4.48659,1,-0.5,7,1032.70000,1,13.11000,1,,9,270.00000,1,7.35000,1,0.5,7,,9,,9
FLEQ,2023/02/01 16:00:00,1,48.38036,-4.48660,1,-0.5,7,1033.04000,1,12.20000,1,,9,304.00000,1,8.89000,1,0.5,7,,9,,9
FLEQ,2023/02/02 09:00:00,1,48.38039,-4.48659,1,-0.5,7,1034.50000,1,10.00000,1,,9,261.00000,1,6.98000,1,0.5,7,,9,,9
FLEQ,2023/02/02 10:00:00,1,48.38042,-4.48660,1,-0.5,7,1035.06000,1,10.77000,1,,9,259.00000,1,4.08000,1,0.5,7,,9,,9
FLEQ,2023/02/02 11:00:00,1,48.38039,-4.48659,1,-0.5,7,1035.33000,1,11.90000,1,,9,224.00000,1,5.48000,1,0.5,7,,9,,9
FLEQ,2023/02/02 12:00:00,1,48.38039,-4.48659,1,-0.5,7,1035.14000,1,12.54000,1,,9,255.00000,1,7.85000,1,0.5,7,,9,,9
FLEQ,2023/02/02 13:00:00,1,48.38039,-4.48659,1,-0.5,7,1034.52000,1,12.55000,1,,9,244.00000,1,7.84000,1,0.5,7,,9,,9
FLEQ,2023/02/02 14:00:00,1,48.38039,-4.48658,1,-0.5,7,1034.38000,1,12.67000,1,,9,222.00000,1,11.33000,1,0.5,7,,9,,9
FLEQ,2023/02/02 15:00:00,1,48.38041,-4.48659,1,-0.5,7,1034.52000,1,13.02000,1,,9,281.00000,1,8.39000,1,0.5,7,,9,,9
FLEQ,2023/02/02 16:00:00,1,48.38039,-4.48659,1,-0.5,7,1034.70000,1,12.05000,1,,9,220.00000,1,9.52000,1,0.5,7,,9,,9
FLEQ,2023/02/03 13:00:00,1,48.38036,-4.48659,1,-0.5,7,1037.74000,1,13.19000,1,,9,190.00000,1,2.09000,1,0.5,7,,9,,9
FLEQ,2023/02/03 14:00:00,1,48.38036,-4.48659,1,-0.5,7,1037.59000,1,12.54000,1,,9,250.00000,1,7.49000,1,0.5,7,,9,,9
FLEQ,2023/02/03 15:00:00,1,48.38035,-4.48659,1,-0.5,7,1037.43000,1,12.53000,1,,9,234.00000,1,6.77000,1,0.5,7,,9,,9
FLEQ,2023/02/03 16:00:00,1,48.38036,-4.48660,1,-0.5,7,1037.42000,1,11.97000,1,,9,280.00000,1,4.61000,1,0.5,7,,9,,9
FLEQ,2023/02/03 17:00:00,1,48.38036,-4.48660,1,-0.5,7,1037.75000,1,11.34000,1,,9,290.00000,1,6.01000,1,0.5,7,,9,,9
FLEQ,2023/02/06 10:00:00,1,48.38036,-4.48661,1,-0.5,7,1040.63000,1,6.72000,1,,9,96.00000,1,5.17000,1,0.5,7,,9,,9
FLEQ,2023/02/06 11:00:00,1,48.38036,-4.48661,1,-0.5,7,1040.19000,1,10.49000,1,,9,83.00000,1,7.02000,1,0.5,7,,9,,9
FLEQ,2023/02/06 12:00:00,1,48.38036,-4.48660,1,-0.5,7,1039.42000,1,20.21000,1,,9,78.00000,1,7.06000,1,0.5,7,,9,,9
FLEQ,2023/02/06 13:00:00,1,48.38036,-4.48660,1,-0.5,7,1038.42000,1,24.96000,1,,9,93.00000,1,8.19000,1,0.5,7,,9,,9
FLEQ,2023/02/06 14:00:00,1,48.38036,-4.48660,1,-0.5,7,1037.37000,1,25.75000,1,,9,80.00000,1,8.61000,1,0.5,7,,9,,9
FLEQ,2023/02/06 15:00:00,1,48.38037,-4.48660,1,-0.5,7,1036.70000,1,24.44000,1,,9,64.00000,1,11.26000,1,0.5,7,,9,,9
FLEQ,2023/02/06 16:00:00,1,48.38036,-4.48660,1,-0.5,7,1036.34000,1,17.17000,1,,9,69.00000,1,8.55000,1,0.5,7,,9,,9
FLEQ,2023/02/08 13:00:00,1,48.38037,-4.48659,1,-0.5,7,1034.18000,1,30.59000,1,,9,198.00000,1,2.84000,1,0.5,7,,9,,9
FLEQ,2023/02/08 14:00:00,1,48.38037,-4.48658,1,-0.5,7,1033.30000,1,34.11000,1,,9,206.00000,1,4.25000,1,0.5,7,,9,,9
FLEQ,2023/02/08 15:00:00,1,48.38037,-4.48658,1,-0.5,7,1032.40000,1,33.48000,1,,9,203.00000,1,3.56000,1,0.5,7,,9,,9
FLEQ,2023/02/08 16:00:00,1,48.38038,-4.48658,1,-0.5,7,1032.23000,1,22.47000,1,,9,219.00000,1,2.78000,1,0.5,7,,9,,9
FLEQ,2023/02/09 08:00:00,1,48.38038,-4.48659,1,-0.5,7,1033.61000,1,7.53000,1,,9,161.00000,1,0.19000,1,0.5,7,,9,,9
FLEQ,2023/02/09 09:00:00,1,48.38038,-4.48659,1,-0.5,7,1034.52000,1,7.71000,1,,9,80.00000,1,0.35000,1,0.5,7,,9,,9
FLEQ,2023/02/09 10:00:00,1,48.38038,-4.48660,1,-0.5,7,1035.02000,1,10.41000,1,,9,263.00000,1,1.26000,1,0.5,7,,9,,9
FLEQ,2023/02/09 11:00:00,1,48.38038,-4.48658,1,-0.5,7,1035.49000,1,14.52000,1,,9,213.00000,1,4.88000,1,0.5,7,,9,,9
FLEQ,2023/02/09 12:00:00,1,48.38038,-4.48659,1,-0.5,7,1035.68000,1,27.44000,1,,9,212.00000,1,4.42000,1,0.5,7,,9,,9
FLEQ,2023/02/09 13:00:00,1,48.38039,-4.48659,1,-0.5,7,1035.33000,1,19.11000,1,,9,220.00000,1,2.80000,1,0.5,7,,9,,9
FLEQ,2023/02/09 14:00:00,1,48.38038,-4.48659,1,-0.5,7,1035.16000,1,18.26000,1,,9,231.00000,1,5.50000,1,0.5,7,,9,,9
FLEQ,2023/02/09 15:00:00,1,48.38037,-4.48659,1,-0.5,7,1035.27000,1,15.35000,1,,9,285.00000,1,2.51000,1,0.5,7,,9,,9
FLEQ,2023/02/09 16:00:00,1,48.38038,-4.48659,1,-0.5,7,1035.23000,1,14.49000,1,,9,315.00000,1,5.67000,1,0.5,7,,9,,9
FLEQ,2023/02/12 13:00:00,1,48.38038,-4.48660,1,-0.5,7,1032.53000,1,30.36000,1,,9,102.00000,1,3.23000,1,0.5,7,,9,,9
FLEQ,2023/02/12 14:00:00,1,48.38038,-4.48662,1,-0.5,7,1032.03000,1,34.48000,1,,9,79.00000,1,0.20000,1,0.5,7,,9,,9
FLEQ,2023/02/12 15:00:00,1,48.38039,-4.48660,1,-0.5,7,1031.63000,1,34.77000,1,,9,203.00000,1,2.98000,1,0.5,7,,9,,9
FLEQ,2023/02/12 16:00:00,1,48.38040,-4.48660,1,-0.5,7,1031.12000,1,23.86000,1,,9,194.00000,1,2.30000,1,0.5,7,,9,,9
FLEQ,2023/02/12 17:00:00,1,48.38039,-4.48660,1,-0.5,7,1030.89000,1,22.77000,1,,9,223.00000,1,3.60000,1,0.5,7,,9,,9
FLEQ,2023/02/12 18:00:00,1,48.38039,-4.48660,1,-0.5,7,1031.07000,1,14.01000,1,,9,185.00000,1,6.37000,1,0.5,7,,9,,9
FLEQ,2023/02/12 19:00:00,1,48.38039,-4.48661,1,-0.5,7,1031.44000,1,10.68000,1,,9,185.00000,1,7.87000,1,0.5,7,,9,,9
FLEQ,2023/02/12 20:00:00,1,48.38039,-4.48661,1,-0.5,7,1031.31000,1,9.34000,1,,9,162.00000,1,6.37000,1,0.5,7,,9,,9
FLEQ,2023/02/12 21:00:00,1,48.38042,-4.48663,1,-0.5,7,1031.61000,1,8.54000,1,,9,142.00000,1,5.78000,1,0.5,7,,9,,9
FLEQ,2023/02/12 22:00:00,1,48.38039,-4.48661,1,-0.5,7,1031.70000,1,8.05000,1,,9,112.00000,1,8.85000,1,0.5,7,,9,,9
FLEQ,2023/02/12 23:00:00,1,48.38040,-4.48661,1,-0.5,7,1031.89000,1,7.70000,1,,9,112.00000,1,6.06000,1,0.5,7,,9,,9
FLEQ,2023/02/13 00:00:00,1,48.38039,-4.48661,1,-0.5,7,1031.93000,1,7.45000,1,,9,91.00000,1,5.50000,1,0.5,7,,9,,9
FLEQ,2023/02/13 01:00:00,1,48.38039,-4.48661,1,-0.5,7,1031.85000,1,6.61000,1,,9,107.00000,1,5.04000,1,0.5,7,,9,,9
FLEQ,2023/02/13 02:00:00,1,48.38042,-4.48664,1,-0.5,7,1031.45000,1,6.48000,1,,9,115.00000,1,8.08000,1,0.5,7,,9,,9
FLEQ,2023/02/13 03:00:00,1,48.38039,-4.48662,1,-0.5,7,1031.35000,1,6.13000,1,,9,108.00000,1,7.30000,1,0.5,7,,9,,9
FLEQ,2023/02/13 04:00:00,1,48.38039,-4.48662,1,-0.5,7,1031.19000,1,5.75000,1,,9,75.00000,1,2.85000,1,0.5,7,,9,,9
FLEQ,2023/02/13 05:00:00,1,48.38039,-4.48662,1,-0.5,7,1031.06000,1,5.12000,1,,9,109.00000,1,8.86000,1,0.5,7,,9,,9
FLEQ,2023/02/13 06:00:00,1,48.38040,-4.48662,1,-0.5,7,1030.74000,1,5.21000,1,,9,103.00000,1,6.31000,1,0.5,7,,9,,9
FLEQ,2023/02/13 07:00:00,1,48.38040,-4.48663,1,-0.5,7,1030.81000,1,4.99000,1,,9,75.00000,1,3.56000,1,0.5,7,,9,,9
FLEQ,2023/02/13 08:00:00,1,48.38040,-4.48665,1,-0.5,7,1031.01000,1,4.98000,1,,9,99.00000,1,6.82000,1,0.5,7,,9,,9
FLEQ,2023/02/13 09:00:00,1,48.38039,-4.48663,1,-0.5,7,1030.99000,1,6.70000,1,,9,100.00000,1,6.61000,1,0.5,7,,9,,9
FLEQ,2023/02/13 10:00:00,1,48.38039,-4.48659,1,-0.5,7,1031.17000,1,7.57000,1,,9,100.00000,1,7.24000,1,0.5,7,,9,,9
FLEQ,2023/02/13 12:00:00,1,48.38039,-4.48658,1,-0.5,7,1030.60000,1,23.64000,1,,9,90.00000,1,4.39000,1,0.5,7,,9,,9
FLEQ,2023/02/13 13:00:00,1,48.38039,-4.48659,1,-0.5,7,1030.33000,1,31.35000,1,,9,175.00000,1,1.79000,1,0.5,7,,9,,9
FLEQ,2023/02/13 14:00:00,1,48.38038,-4.48659,1,-0.5,7,1029.83000,1,30.89000,1,,9,156.00000,1,9.66000,1,0.5,7,,9,,9
FLEQ,2023/02/13 15:00:00,1,48.38039,-4.48658,1,-0.5,7,1029.56000,1,21.80000,1,,9,157.00000,1,14.22000,1,0.5,7,,9,,9
FLEQ,2023/02/13 16:00:00,1,48.38036,-4.48658,1,-0.5,7,1029.52000,1,16.53000,1,,9,160.00000,1,9.74000,1,0.5,7,,9,,9
FLEQ,2023/02/13 17:00:00,1,48.38037,-4.48658,1,-0.5,7,1029.66000,1,14.14000,1,,9,179.00000,1,10.98000,1,0.5,7,,9,,9
FLEQ,2023/02/14 11:00:00,1,48.38035,-4.48657,1,-0.5,7,1028.43000,1,12.57000,1,,9,106.00000,1,5.09000,1,0.5,7,,9,,9
FLEQ,2023/02/14 12:00:00,1,48.38036,-4.48658,1,-0.5,7,1027.74000,1,23.17000,1,,9,117.00000,1,9.21000,1,0.5,7,,9,,9
FLEQ,2023/02/14 13:00:00,1,48.38036,-4.48658,1,-0.5,7,1026.66000,1,22.83000,1,,9,123.00000,1,9.05000,1,0.5,7,,9,,9
FLEQ,2023/02/14 14:00:00,1,48.38037,-4.48657,1,-0.5,7,1025.71000,1,28.76000,1,,9,132.00000,1,6.57000,1,0.5,7,,9,,9
FLEQ,2023/02/14 15:00:00,1,48.38037,-4.48657,1,-0.5,7,1025.17000,1,33.47000,1,,9,151.00000,1,7.48000,1,0.5,7,,9,,9
FLEQ,2023/02/14 16:00:00,1,48.38037,-4.48657,1,-0.5,7,1025.00000,1,23.83000,1,,9,184.00000,1,9.29000,1,0.5,7,,9,,9
FLEQ,2023/02/24 10:00:00,1,48.38035,-4.48659,1,-0.5,7,1013.18000,1,8.83000,1,,9,39.00000,1,17.77000,1,0.5,7,,9,,9
FLEQ,2023/02/24 11:00:00,1,48.38035,-4.48659,1,-0.5,7,1013.26000,1,10.27000,1,,9,52.00000,1,18.01000,1,0.5,7,,9,,9
FLEQ,2023/02/24 12:00:00,1,48.38034,-4.48661,1,-0.5,7,1012.89000,1,15.29000,1,,9,47.00000,1,18.93000,1,0.5,7,,9,,9
FLEQ,2023/02/24 13:00:00,1,48.38035,-4.48660,1,-0.5,7,1012.46000,1,19.83000,1,,9,37.00000,1,19.92000,1,0.5,7,,9,,9
FLEQ,2023/02/24 14:00:00,1,48.38035,-4.48660,1,-0.5,7,1012.08000,1,18.34000,1,,9,36.00000,1,17.66000,1,0.5,7,,9,,9
FLEQ,2023/02/24 15:00:00,1,48.38036,-4.48660,1,-0.5,7,1011.50000,1,12.45000,1,,9,44.00000,1,18.08000,1,0.5,7,,9,,9
FLEQ,2023/02/24 16:00:00,1,48.38035,-4.48660,1,-0.5,7,1011.12000,1,10.36000,1,,9,47.00000,1,12.87000,1,0.5,7,,9,,9
FLEQ,2023/02/25 10:00:00,1,48.38037,-4.48658,1,-0.5,7,1013.34000,1,9.18000,1,,9,80.00000,1,13.24000,1,0.5,7,,9,,9
FLEQ,2023/02/25 11:00:00,1,48.38037,-4.48657,1,-0.5,7,1013.56000,1,10.63000,1,,9,66.00000,1,17.17000,1,0.5,7,,9,,9
FLEQ,2023/02/25 12:00:00,1,48.38036,-4.48657,1,-0.5,7,1013.66000,1,17.31000,1,,9,70.00000,1,16.97000,1,0.5,7,,9,,9
FLEQ,2023/02/25 13:00:00,1,48.38036,-4.48658,1,-0.5,7,1013.84000,1,15.34000,1,,9,69.00000,1,15.85000,1,0.5,7,,9,,9
FLEQ,2023/02/25 14:00:00,1,48.38037,-4.48659,1,-0.5,7,1013.47000,1,13.49000,1,,9,80.00000,1,13.68000,1,0.5,7,,9,,9
FLEQ,2023/02/25 15:00:00,1,48.38037,-4.48658,1,-0.5,7,1014.04000,1,11.79000,1,,9,56.00000,1,8.39000,1,0.5,7,,9,,9
FLEQ,2023/02/25 16:00:00,1,48.38037,-4.48657,1,-0.5,7,1014.31000,1,9.48000,1,,9,61.00000,1,11.84000,1,0.5,7,,9,,9
FLEQ,2023/02/25 17:00:00,1,48.38037,-4.48657,1,-0.5,7,1014.74000,1,8.95000,1,,9,69.00000,1,14.18000,1,0.5,7,,9,,9
FLEQ,2023/03/01 09:00:00,1,48.38038,-4.48658,1,-0.5,7,1028.97000,1,4.86000,1,,9,65.00000,1,6.12000,1,0.5,7,,9,,9
FLEQ,2023/03/01 10:00:00,1,48.37889,-4.48534,1,-0.5,7,1028.51000,1,6.29000,1,,9,65.00000,1,6.89000,1,0.5,7,9.45000,1,33.63000,1
FLEQ,2023/03/01 11:00:00,1,48.33054,-4.63178,1,-0.5,7,1027.95000,1,7.23000,1,,9,67.00000,1,13.76000,1,0.5,7,9.86000,1,33.76000,1
FLEQ,2023/03/01 12:00:00,1,48.02763,-4.75019,1,-0.5,7,1026.17000,1,8.97000,1,,9,54.00000,1,21.90000,1,0.5,7,9.84000,1,32.98000,1
FLEQ,2023/03/01 13:00:00,1,47.76643,-4.37247,1,-0.5,7,1025.04000,1,9.06000,1,,9,57.00000,1,16.79000,1,0.5,7,9.59000,1,33.25000,1
FLEQ,2023/03/01 14:00:00,1,47.59943,-3.84795,1,-0.5,7,1023.24000,1,10.48000,1,,9,43.00000,1,19.43000,1,0.5,7,11.12000,1,34.45000,1
FLEQ,2023/03/01 15:00:00,1,47.47015,-3.23297,1,-0.5,7,1022.31000,1,10.85000,1,,9,35.00000,1,18.22000,1,0.5,7,10.04000,1,33.61000,1
FLEQ,2023/03/01 16:00:00,1,47.54567,-3.01535,1,-0.5,7,1022.05000,1,11.75000,1,,9,28.00000,1,17.55000,1,0.5,7,9.00000,1,32.64000,1
FLEQ,2023/03/01 17:00:00,1,47.58784,-3.02450,4,-0.5,7,1022.18000,1,12.12000,1,,9,26.00000,1,15.27000,1,0.5,7,8.25000,1,31.64000,1
FLEQ,2023/03/03 14:00:00,1,47.58769,-3.02449,4,-0.5,7,1024.35000,1,18.95000,1,,9,29.00000,1,11.39000,1,0.5,7,10.70000,1,0.00000,1
FLEQ,2023/03/06 14:00:00,1,47.58765,-3.02448,4,-0.5,7,1011.62000,1,10.73000,1,,9,233.00000,1,7.91000,1,0.5,7,,9,,9
