"survey";"year";"sp";"L";"WatLength";"NatLength"
"PELGAS2005";2005;"ENGR-ENC";12.5;334.635630433902;28609.1825465066
"PELGAS2005";2005;"ENGR-ENC";13;573.067370934065;43297.6842704193
"PELGAS2005";2005;"ENGR-ENC";13.5;829.107405374508;55624.9815813301
"PELGAS2005";2005;"ENGR-ENC";14;1104.41710983292;66080.5601497211
"PELGAS2005";2005;"ENGR-ENC";14.5;1617.66685085292;86668.204258141
"PELGAS2005";2005;"ENGR-ENC";15;2064.95408258039;99429.7014039235
"PELGAS2005";2005;"ENGR-ENC";15.5;1384.641904845;60128.3263723436
"PELGAS2005";2005;"ENGR-ENC";16;1515.02349745022;59532.3270222947
"PELGAS2005";2005;"ENGR-ENC";16.5;804.529625303127;28686.7291416933
"PELGAS2005";2005;"ENGR-ENC";17;853.40098495208;27699.1309046154
"PELGAS2005";2005;"ENGR-ENC";17.5;509.947864213561;15103.5639279187
"PELGAS2005";2005;"ENGR-ENC";18;1122.52351317961;30436.7297942407
"PELGAS2005";2005;"ENGR-ENC";18.5;840.031930761983;20893.6128924459
"PELGAS2005";2005;"ENGR-ENC";19;620.460078903484;14187.9396054937
"PELGAS2005";2005;"ENGR-ENC";19.5;178.771381677866;3762.99126359476
"PELGAS2005";2005;"ENGR-ENC";20;55.0797750626462;1070.45865060749
"PELGAS2005";2005;"ENGR-ENC";20.5;29.7655347555284;534.638781730406
"PELGAS2005";2005;"SARD-PIL";11.5;1.72010472247865;147.888446979033
"PELGAS2005";2005;"SARD-PIL";12;374.07802538816;28338.8899630281
"PELGAS2005";2005;"SARD-PIL";12.5;429.457712431955;28783.244072514
"PELGAS2005";2005;"SARD-PIL";13;1838.56837565291;109543.324329986
"PELGAS2005";2005;"SARD-PIL";13.5;4596.51021003671;244540.048179346
"PELGAS2005";2005;"SARD-PIL";14;4370.63649313318;208482.171291564
"PELGAS2005";2005;"SARD-PIL";14.5;4226.96346225018;181475.753283951
"PELGAS2005";2005;"SARD-PIL";15;3908.09877020375;151552.665579077
"PELGAS2005";2005;"SARD-PIL";15.5;4762.99128247056;167397.171716354
"PELGAS2005";2005;"SARD-PIL";16;4413.48782980837;141013.123034733
"PELGAS2005";2005;"SARD-PIL";16.5;4898.83685065305;142710.383424627
"PELGAS2005";2005;"SARD-PIL";17;8379.77755297404;223201.396925578
"PELGAS2005";2005;"SARD-PIL";17.5;9793.11227907391;239108.502282203
"PELGAS2005";2005;"SARD-PIL";18;13426.3822662413;301246.854779959
"PELGAS2005";2005;"SARD-PIL";18.5;13459.0489045361;278142.715422114
"PELGAS2005";2005;"SARD-PIL";19;19865.9010443679;378970.784803677
"PELGAS2005";2005;"SARD-PIL";19.5;30695.7225237529;541664.42758213
"PELGAS2005";2005;"SARD-PIL";20;43592.5156395712;712970.12424106
"PELGAS2005";2005;"SARD-PIL";20.5;41080.4583466101;623894.711621321
"PELGAS2005";2005;"SARD-PIL";21;56511.3856035709;798380.231127299
"PELGAS2005";2005;"SARD-PIL";21.5;57613.4790658346;758455.405803752
"PELGAS2005";2005;"SARD-PIL";22;42483.4821204294;521987.037298105
"PELGAS2005";2005;"SARD-PIL";22.5;27341.2938118529;314019.946644509
"PELGAS2005";2005;"SARD-PIL";23;11527.6818653187;123942.730850056
"PELGAS2005";2005;"SARD-PIL";23.5;13344.719252505;134509.900804545
"PELGAS2005";2005;"SARD-PIL";24;4001.92374679257;37859.9301261519
"PELGAS2005";2005;"SARD-PIL";24.5;7704.88877112377;68524.4021744804
"PELGAS2005";2005;"SARD-PIL";25;439.170331011235;3674.48181236527
"PELGAS2005";2005;"SARD-PIL";25.5;204.935200682281;1616.44138853729
"PELGAS2005";2005;"SCOM-SCO";16;3010.20059363326;145257.246716858
"PELGAS2005";2005;"SCOM-SCO";17;29199.7564421986;1177583.19933052
"PELGAS2005";2005;"SCOM-SCO";18;87561.6431731195;2981434.55810246
"PELGAS2005";2005;"SCOM-SCO";19;151890.392894698;4406688.23601159
"PELGAS2005";2005;"SCOM-SCO";20;142821.367316295;3559689.30719921
"PELGAS2005";2005;"SCOM-SCO";21;132636.192193575;2861126.30999472
"PELGAS2005";2005;"SCOM-SCO";22;77063.3189056574;1448403.88671372
"PELGAS2005";2005;"SCOM-SCO";23;54226.9572312634;893488.545139398
"PELGAS2005";2005;"SCOM-SCO";24;127552.788580403;1852870.55099896
"PELGAS2005";2005;"SCOM-SCO";25;102757.645591733;1322727.10081838
"PELGAS2005";2005;"SCOM-SCO";26;102973.04435738;1180156.01480223
"PELGAS2005";2005;"SCOM-SCO";27;121759.904529103;1247923.49700884
"PELGAS2005";2005;"SCOM-SCO";28;212516.746676058;1955746.3132531
"PELGAS2005";2005;"SCOM-SCO";29;131904.038404111;1094067.47329191
"PELGAS2005";2005;"SCOM-SCO";30;126217.073802891;946913.647219121
"PELGAS2005";2005;"SCOM-SCO";31;176384.391173503;1200850.39824481
"PELGAS2005";2005;"SCOM-SCO";32;114868.645022356;711863.159534151
"PELGAS2005";2005;"SCOM-SCO";33;174108.19414632;985021.1887064
"PELGAS2005";2005;"SCOM-SCO";34;102443.063971443;530533.914920029
"PELGAS2005";2005;"SCOM-SCO";35;113391.375684169;538932.732568328
"PELGAS2005";2005;"SCOM-SCO";36;307173.878476173;1343153.71011964
"PELGAS2005";2005;"SCOM-SCO";37;408762.900202886;1648068.10287571
"PELGAS2005";2005;"SCOM-SCO";38;282098.899493424;1051014.5117659
"PELGAS2005";2005;"SCOM-SCO";39;313533.654499823;1081660.41290845
"PELGAS2005";2005;"SCOM-SCO";40;281437.077015229;900803.727094685
"PELGAS2005";2005;"SCOM-SCO";41;263667.921060331;784425.182743569
"PELGAS2005";2005;"SCOM-SCO";42;201800.844701589;559020.841786098
"PELGAS2005";2005;"SCOM-SCO";43;78316.4965315831;202345.271014125
"PELGAS2005";2005;"SCOM-SCO";44;3447.20909205289;8316.20155308781
"PELGAS2005";2005;"SPRA-SPR";5.5;1.16598688783173;1008.35172366579
"PELGAS2005";2005;"SPRA-SPR";6;8.95841306282524;5826.95215016878
"PELGAS2005";2005;"SPRA-SPR";6.5;4.02988898823595;2016.90058354343
"PELGAS2005";2005;"SPRA-SPR";8;21.0360538219303;5334.50589294158
"PELGAS2005";2005;"SPRA-SPR";8.5;357.88211695977;74423.6512463739
"PELGAS2005";2005;"SPRA-SPR";9;2307.24438159163;397919.443640155
"PELGAS2005";2005;"SPRA-SPR";9.5;3691.52188761718;533373.706171533
"PELGAS2005";2005;"SPRA-SPR";10;5626.10117028494;687225.902810992
"PELGAS2005";2005;"SPRA-SPR";10.5;6272.44940539073;653064.36579392
"PELGAS2005";2005;"SPRA-SPR";11;11587.0372520938;1035970.90121985
"PELGAS2005";2005;"SPRA-SPR";11.5;13432.3941153942;1038304.20542343
"PELGAS2005";2005;"SPRA-SPR";12;11026.0933936044;741443.683750313
"PELGAS2005";2005;"SPRA-SPR";12.5;5704.55477009994;335608.826931541
"PELGAS2005";2005;"SPRA-SPR";13;8024.45071998576;415203.755287436
"PELGAS2005";2005;"SPRA-SPR";13.5;2941.39027343714;134500.123265974
"PELGAS2005";2005;"SPRA-SPR";14;1272.69985059083;51664.4727233062
"PELGAS2005";2005;"SPRA-SPR";14.5;196.40643934906;7107.35184620188
"PELGAS2005";2005;"SPRA-SPR";15;208.192120839838;6739.29853865857
"PELGAS2005";2005;"TRAC-TRU";8;7.26732164326098;1413.61993626021
"PELGAS2005";2005;"TRAC-TRU";9;431.062487123695;59574.617432061
"PELGAS2005";2005;"TRAC-TRU";10;3589.70140523721;365266.826599593
"PELGAS2005";2005;"TRAC-TRU";11;6118.47044723925;471935.507145189
"PELGAS2005";2005;"TRAC-TRU";12;2441.83565657935;146251.475499244
"PELGAS2005";2005;"TRAC-TRU";13;413.843557766288;19634.8134777651
"PELGAS2005";2005;"TRAC-TRU";14;70.5663608688656;2689.89723114891
"PELGAS2005";2005;"TRAC-TRU";15;313.378441745718;9797.35612237542
"PELGAS2005";2005;"TRAC-TRU";16;1761.80469594055;45714.7942853997
"PELGAS2005";2005;"TRAC-TRU";17;3714.27820821613;80805.8156290808
"PELGAS2005";2005;"TRAC-TRU";18;6166.45293402255;113620.751433438
"PELGAS2005";2005;"TRAC-TRU";19;7887.73807646066;124213.86820501
"PELGAS2005";2005;"TRAC-TRU";20;8998.38279972482;122076.654584292
"PELGAS2005";2005;"TRAC-TRU";21;31087.864324403;366037.808652388
"PELGAS2005";2005;"TRAC-TRU";22;44822.364521717;461013.859760463
"PELGAS2005";2005;"TRAC-TRU";23;19514.2955607369;176363.291166364
"PELGAS2005";2005;"TRAC-TRU";24;9557.84417463376;76307.9894553188
"PELGAS2005";2005;"TRAC-TRU";25;3722.39273246014;26381.592578705
"PELGAS2005";2005;"TRAC-TRU";26;8247.62479722913;52174.7370737865
"PELGAS2005";2005;"TRAC-TRU";27;9239.11811913602;52383.4807018865
"PELGAS2005";2005;"TRAC-TRU";28;3461.86879702097;17643.9161715228
"PELGAS2005";2005;"TRAC-TRU";29;3583.57524104571;16492.8290470821
"PELGAS2005";2005;"TRAC-TRU";30;1855.49702770659;7724.12378438153
"PELGAS2005";2005;"TRAC-TRU";31;1002.37623447806;3791.56763263988
"PELGAS2005";2005;"TRAC-TRU";32;518.486782521515;1784.60237168515
"PELGAS2005";2005;"TRAC-TRU";33;725.638431948567;2286.75293252795
"PELGAS2005";2005;"TRAC-TRU";34;708.325189837319;2045.64995444775
"PELGAS2005";2005;"TRAC-TRU";35;436.690083466898;1157.69628080958
"PELGAS2005";2005;"TRAC-TRU";36;458.291465858952;1120.50232021998
"PELGAS2005";2005;"TRAC-TRU";37;372.971742097789;839.806393191981
"PELGAS2005";2005;"TRAC-TRU";38;218.382928053369;452.254348922208
"PELGAS2006";2006;"ENGR-ENC";7.5;6.93842093242607;2271.84288576119
"PELGAS2006";2006;"ENGR-ENC";8;186.439116967753;49993.3439778445
"PELGAS2006";2006;"ENGR-ENC";8.5;491.134770958444;109153.891569171
"PELGAS2006";2006;"ENGR-ENC";9;915.770707141126;170510.065381704
"PELGAS2006";2006;"ENGR-ENC";9.5;773.018885574699;121739.314874253
"PELGAS2006";2006;"ENGR-ENC";10;581.458279618009;78119.6383266206
"PELGAS2006";2006;"ENGR-ENC";10.5;615.180255881909;71059.3369197099
"PELGAS2006";2006;"ENGR-ENC";11;1082.07025543596;108221.312278775
"PELGAS2006";2006;"ENGR-ENC";11.5;1300.39489621978;113328.173563873
"PELGAS2006";2006;"ENGR-ENC";12;1093.01749660966;83490.2413362721
"PELGAS2006";2006;"ENGR-ENC";12.5;1298.89084509312;87433.7497457789
"PELGAS2006";2006;"ENGR-ENC";13;2230.80262513379;132992.900100148
"PELGAS2006";2006;"ENGR-ENC";13.5;2130.03635553637;112976.445478876
"PELGAS2006";2006;"ENGR-ENC";14;3490.21519576527;165404.06777927
"PELGAS2006";2006;"ENGR-ENC";14.5;2890.27307672646;122864.904028846
"PELGAS2006";2006;"ENGR-ENC";15;3066.58769958565;117365.373397515
"PELGAS2006";2006;"ENGR-ENC";15.5;1752.38310202319;60586.8670428415
"PELGAS2006";2006;"ENGR-ENC";16;724.857786173343;22705.6864176685
"PELGAS2006";2006;"ENGR-ENC";16.5;456.026526788379;12983.9647684195
"PELGAS2006";2006;"ENGR-ENC";17;852.903296189297;22144.6575095643
"PELGAS2006";2006;"ENGR-ENC";17.5;1405.11701355825;33358.9612212444
"PELGAS2006";2006;"ENGR-ENC";18;1731.47975136515;37674.0691903261
"PELGAS2006";2006;"ENGR-ENC";18.5;1176.55727117329;23513.8382311705
"PELGAS2006";2006;"ENGR-ENC";19;439.858472815818;8091.01357220616
"PELGAS2006";2006;"ENGR-ENC";19.5;160.912397442076;2729.37696789131
"PELGAS2006";2006;"ENGR-ENC";20;16.76984161036;261.817539155807
"PELGAS2006";2006;"ENGR-ENC";20.5;8.017945490423;114.334836492448
"PELGAS2006";2006;"SARD-PIL";13;1.51691202488414;73.0188899665031
"PELGAS2006";2006;"SARD-PIL";14;54.7577186027212;2170.47637616186
"PELGAS2006";2006;"SARD-PIL";14.5;491.113253889817;17664.1022097042
"PELGAS2006";2006;"SARD-PIL";15;1168.27086495868;38237.5063658915
"PELGAS2006";2006;"SARD-PIL";15.5;1933.86121980601;57771.5933362953
"PELGAS2006";2006;"SARD-PIL";16;3625.44251676407;99137.4567093774
"PELGAS2006";2006;"SARD-PIL";16.5;5545.07718462896;139181.461575409
"PELGAS2006";2006;"SARD-PIL";17;7396.17677914806;170830.484547443
"PELGAS2006";2006;"SARD-PIL";17.5;4138.9955882707;88176.657015292
"PELGAS2006";2006;"SARD-PIL";18;11489.8481311158;226326.656368079
"PELGAS2006";2006;"SARD-PIL";18.5;25287.419555327;461545.084337825
"PELGAS2006";2006;"SARD-PIL";19;51540.1332025368;873405.118748102
"PELGAS2006";2006;"SARD-PIL";19.5;46555.5491778939;733877.840347474
"PELGAS2006";2006;"SARD-PIL";20;27460.626159392;403393.23505709
"PELGAS2006";2006;"SARD-PIL";20.5;17409.0100205729;238731.643397885
"PELGAS2006";2006;"SARD-PIL";21;9916.89814341099;127152.517438614
"PELGAS2006";2006;"SARD-PIL";21.5;8663.75465387957;104034.696186034
"PELGAS2006";2006;"SARD-PIL";22;5284.71413287155;59514.980989043
"PELGAS2006";2006;"SARD-PIL";22.5;2298.82731518879;24314.5058948467
"PELGAS2006";2006;"SARD-PIL";23;1499.83052119046;14919.5329740983
"PELGAS2006";2006;"SARD-PIL";23.5;505.3512829269;4728.37264785557
"PELGAS2006";2006;"SARD-PIL";24;1507.01658452901;13318.7625528337
"PELGAS2006";2006;"SARD-PIL";24.5;226.559602395221;1888.75972138439
"PELGAS2006";2006;"SARD-PIL";25;126.913398708206;997.83947143563
"PELGAS2006";2006;"SCOM-SCO";18;5.06948956242065;117.851528471099
"PELGAS2006";2006;"SCOM-SCO";19;5.93447733363556;117.851528471099
"PELGAS2006";2006;"SCOM-SCO";20;207.778395406333;3578.85507331515
"PELGAS2006";2006;"SCOM-SCO";21;4260.44992039727;63716.8080341082
"PELGAS2006";2006;"SCOM-SCO";22;72017.3994771157;940928.005696226
"PELGAS2006";2006;"SCOM-SCO";23;49754.3717163223;570886.690053691
"PELGAS2006";2006;"SCOM-SCO";24;9917.44674384164;100450.585090426
"PELGAS2006";2006;"SCOM-SCO";25;1907.85092737067;17132.8889329056
"PELGAS2006";2006;"SCOM-SCO";26;298.929686705994;2387.94350844863
"PELGAS2006";2006;"SCOM-SCO";27;874.919106044444;6262.91867070536
"PELGAS2006";2006;"SCOM-SCO";28;5300.35989777199;34210.7997705314
"PELGAS2006";2006;"SCOM-SCO";29;6193.85457737007;36084.7385256307
"PELGAS2006";2006;"SCOM-SCO";30;18136.3982574046;95731.5813503614
"PELGAS2006";2006;"SCOM-SCO";31;75310.8414280927;361368.097278522
"PELGAS2006";2006;"SCOM-SCO";32;57055.9712695486;249519.236231213
"PELGAS2006";2006;"SCOM-SCO";33;48293.3736728748;193040.139304357
"PELGAS2006";2006;"SCOM-SCO";34;59791.9576763279;219056.93385665
"PELGAS2006";2006;"SCOM-SCO";35;39027.1857259122;131364.878094747
"PELGAS2006";2006;"SCOM-SCO";36;67825.0560943634;210294.002999806
"PELGAS2006";2006;"SCOM-SCO";37;65625.7344425905;187823.081807071
"PELGAS2006";2006;"SCOM-SCO";38;134420.184255099;355950.295282883
"PELGAS2006";2006;"SCOM-SCO";39;73001.7299214952;179159.869852467
"PELGAS2006";2006;"SCOM-SCO";40;55042.2217739596;125470.447866967
"PELGAS2006";2006;"SCOM-SCO";41;22267.5578137544;47220.5544386086
"PELGAS2006";2006;"SCOM-SCO";42;20048.1606189669;39626.6911271316
"PELGAS2006";2006;"SCOM-SCO";43;129.043423305456;233.8711642509
"PELGAS2006";2006;"SCOM-SCO";44;51.303490764328;87.2912508141728
"PELGAS2006";2006;"SPRA-SPR";8;3.61043142024337;670.259184871662
"PELGAS2006";2006;"SPRA-SPR";8.5;71.9095135171719;11410.6685392161
"PELGAS2006";2006;"SPRA-SPR";9;201.50337452233;27546.9184317212
"PELGAS2006";2006;"SPRA-SPR";9.5;343.061712761334;40729.9623116915
"PELGAS2006";2006;"SPRA-SPR";10;535.621800516917;55624.3975459238
"PELGAS2006";2006;"SPRA-SPR";10.5;1250.03872680453;114310.642946985
"PELGAS2006";2006;"SPRA-SPR";11;4107.72346340765;332721.628435859
"PELGAS2006";2006;"SPRA-SPR";11.5;5495.30039597479;396385.635267685
"PELGAS2006";2006;"SPRA-SPR";12;4980.34933840867;321492.895456344
"PELGAS2006";2006;"SPRA-SPR";12.5;3000.24260822129;174107.926235286
"PELGAS2006";2006;"SPRA-SPR";13;4111.90906117778;215418.817484969
"PELGAS2006";2006;"SPRA-SPR";13.5;3478.32601133777;165143.167287637
"PELGAS2006";2006;"SPRA-SPR";14;1571.45866726434;67856.3171032338
"PELGAS2006";2006;"SPRA-SPR";14.5;650.799009924214;25642.5240535425
"PELGAS2006";2006;"SPRA-SPR";15;207.051015410966;7467.15034603442
"PELGAS2006";2006;"TRAC-TRU";8;0.00168342659183924;0.254420733148329
"PELGAS2006";2006;"TRAC-TRU";10;0.360641773713253;37.7814788725268
"PELGAS2006";2006;"TRAC-TRU";10.5;1.48698365800693;134.079726369169
"PELGAS2006";2006;"TRAC-TRU";11;1.84399958983006;146.291921560289
"PELGAS2006";2006;"TRAC-TRU";11.5;10.9060144280539;764.025461644431
"PELGAS2006";2006;"TRAC-TRU";12;39.891253486342;2476.14978536611
"PELGAS2006";2006;"TRAC-TRU";12.5;71.5343641444379;3939.06261629408
"PELGAS2006";2006;"TRAC-TRU";13;117.476370779263;5770.77106927039
"PELGAS2006";2006;"TRAC-TRU";13.5;109.118805222547;4796.21245094572
"PELGAS2006";2006;"TRAC-TRU";14;409.536769578871;16183.8300459318
"PELGAS2006";2006;"TRAC-TRU";14.5;45.9657041014641;1633.12668607912
"PELGAS2006";2006;"TRAC-TRU";15;24.5165184230742;785.585209607944
"PELGAS2006";2006;"TRAC-TRU";15.5;609.45287145886;17857.536838948
"PELGAS2006";2006;"TRAC-TRU";16;229.271565294128;6110.04111692368
"PELGAS2006";2006;"TRAC-TRU";16.5;230.473790869408;5610.35879702037
"PELGAS2006";2006;"TRAC-TRU";17;4146.44752038183;92672.2432078124
"PELGAS2006";2006;"TRAC-TRU";17.5;2414.67472974591;49543.6284778907
"PELGAS2006";2006;"TRAC-TRU";18;1832.48288003223;34599.9862080161
"PELGAS2006";2006;"TRAC-TRU";18.5;4052.77298869023;70654.0369093232
"PELGAS2006";2006;"TRAC-TRU";19;3995.04583046335;64377.4920162399
"PELGAS2006";2006;"TRAC-TRU";19.5;7052.45568184925;105327.13047461
"PELGAS2006";2006;"TRAC-TRU";20;27749.6879817133;384776.631920803
"PELGAS2006";2006;"TRAC-TRU";20.5;22805.2290492304;294089.148079434
"PELGAS2006";2006;"TRAC-TRU";21;28273.8062758053;339681.172420255
"PELGAS2006";2006;"TRAC-TRU";21.5;10653.1838255844;119424.249551338
"PELGAS2006";2006;"TRAC-TRU";22;5509.68909383467;57706.9480257743
"PELGAS2006";2006;"TRAC-TRU";22.5;6069.83724929433;59529.2359316794
"PELGAS2006";2006;"TRAC-TRU";23;9226.64852014291;84821.6018991186
"PELGAS2006";2006;"TRAC-TRU";23.5;4139.09444252303;35719.1444096264
"PELGAS2006";2006;"TRAC-TRU";24;6055.92165660312;49109.3792997133
"PELGAS2006";2006;"TRAC-TRU";25;1458.95693615116;10483.6492770818
"PELGAS2006";2006;"TRAC-TRU";26;1082.33361683546;6913.00137523185
"PELGAS2006";2006;"TRAC-TRU";27;1155.94222152975;6618.67918622504
"PELGAS2006";2006;"TRAC-TRU";28;1207.60761958812;6213.81799038769
"PELGAS2006";2006;"TRAC-TRU";29;1524.54142324827;7079.30934724633
"PELGAS2006";2006;"TRAC-TRU";30;976.325136482864;4099.10734246503
"PELGAS2006";2006;"TRAC-TRU";31;1016.39573964841;3877.80709963509
"PELGAS2006";2006;"TRAC-TRU";32;338.244300886245;1172.25145467785
"PELGAS2006";2006;"TRAC-TRU";33;346.006580901216;1094.38076013171
"PELGAS2006";2006;"TRAC-TRU";34;382.279891652989;1109.14718616014
"PELGAS2006";2006;"TRAC-TRU";35;237.024003738254;628.800841976094
"PELGAS2006";2006;"TRAC-TRU";36;203.360263192539;498.925299669978
"PELGAS2006";2006;"TRAC-TRU";37;70.3698214259448;158.758537484557
"PELGAS2006";2006;"TRAC-TRU";38;76.1061622848136;158.758537484557
"PELGAS2006";2006;"TRAC-TRU";39;246.429178612507;478.819819785154
"PELGAS2006";2006;"TRAC-TRU";40;3.71998428490507;5.85167686241156
"PELGAS2006";2006;"TRAC-TRU";41;95.1446810836897;158.758537484557
"PELGAS2007";2007;"ENGR-ENC";9.5;17.40754875414;3485.83649046038
"PELGAS2007";2007;"ENGR-ENC";10;160.251693599729;27130.6155173393
"PELGAS2007";2007;"ENGR-ENC";10.5;699.587581051002;100894.418204788
"PELGAS2007";2007;"ENGR-ENC";11;793.694595254951;98233.2235230985
"PELGAS2007";2007;"ENGR-ENC";11.5;735.929814288054;78695.3692569959
"PELGAS2007";2007;"ENGR-ENC";12;923.130686596483;85823.4696650166
"PELGAS2007";2007;"ENGR-ENC";12.5;913.360861857701;74244.4055822245
"PELGAS2007";2007;"ENGR-ENC";13;2245.00280222527;160416.68590638
"PELGAS2007";2007;"ENGR-ENC";13.5;3259.38370989955;205728.248059219
"PELGAS2007";2007;"ENGR-ENC";14;5176.87525834624;289940.752895316
"PELGAS2007";2007;"ENGR-ENC";14.5;5650.42121320559;281977.796167905
"PELGAS2007";2007;"ENGR-ENC";15;6494.06233944606;289899.812880876
"PELGAS2007";2007;"ENGR-ENC";15.5;4051.00561514395;162352.108202093
"PELGAS2007";2007;"ENGR-ENC";16;3823.21468163952;138033.524086303
"PELGAS2007";2007;"ENGR-ENC";16.5;2399.71910579217;78293.414185378
"PELGAS2007";2007;"ENGR-ENC";17;1596.23980242349;47203.9520623731
"PELGAS2007";2007;"ENGR-ENC";17.5;894.332267513863;24039.6014691865
"PELGAS2007";2007;"ENGR-ENC";18;561.044705003224;13740.3807713602
"PELGAS2007";2007;"ENGR-ENC";18.5;187.970406112837;4207.09395965604
"PELGAS2007";2007;"ENGR-ENC";19;218.169760406639;4472.32121787584
"PELGAS2007";2007;"ENGR-ENC";19.5;61.9530951323784;1166.04037502062
"PELGAS2007";2007;"ENGR-ENC";20;13.4653094571603;231.836766955587
"PELGAS2007";2007;"SARD-PIL";13.5;2.75154564103283;132.103964080451
"PELGAS2007";2007;"SARD-PIL";14;13.9980945605214;604.850881019972
"PELGAS2007";2007;"SARD-PIL";14.5;53.5724549822511;2091.79836562172
"PELGAS2007";2007;"SARD-PIL";15;2121.01011377708;75013.2719706097
"PELGAS2007";2007;"SARD-PIL";15.5;4338.93387490878;139322.717387607
"PELGAS2007";2007;"SARD-PIL";16;3299.49043148701;96474.1119412454
"PELGAS2007";2007;"SARD-PIL";16.5;3329.66652095338;88906.7431333692
"PELGAS2007";2007;"SARD-PIL";17;2832.76136127928;69265.1169235998
"PELGAS2007";2007;"SARD-PIL";17.5;2763.92847872712;62044.7152977879
"PELGAS2007";2007;"SARD-PIL";18;2956.73203417954;61079.8292039175
"PELGAS2007";2007;"SARD-PIL";18.5;1929.76281850562;36763.3240466979
"PELGAS2007";2007;"SARD-PIL";19;2255.36671354656;39720.0534815292
"PELGAS2007";2007;"SARD-PIL";19.5;7352.27439953255;119982.975088171
"PELGAS2007";2007;"SARD-PIL";20;17489.3798234349;264911.80596578
"PELGAS2007";2007;"SARD-PIL";20.5;26633.0551340612;375104.323504895
"PELGAS2007";2007;"SARD-PIL";21;17016.3180387931;223213.637549773
"PELGAS2007";2007;"SARD-PIL";21.5;9371.60992312621;114684.004172841
"PELGAS2007";2007;"SARD-PIL";22;9174.70916580082;104918.356136952
"PELGAS2007";2007;"SARD-PIL";22.5;4974.43567105148;53226.8926258243
"PELGAS2007";2007;"SARD-PIL";23;3940.03992109222;39513.3307653326
"PELGAS2007";2007;"SARD-PIL";23.5;618.816438500788;5814.99062533611
"PELGAS2007";2007;"SARD-PIL";24;3127.39429721869;27659.4113799728
"PELGAS2007";2007;"SARD-PIL";24.5;621.918135025503;5172.96392431172
"PELGAS2007";2007;"SARD-PIL";25;19.3312782143639;150.254227424956
"PELGAS2007";2007;"SCOM-SCO";19;0.463151266656014;7.18191911757773
"PELGAS2007";2007;"SCOM-SCO";20;373.006566207797;5720.40968243262
"PELGAS2007";2007;"SCOM-SCO";21;6755.15005559323;89632.9972397634
"PELGAS2007";2007;"SCOM-SCO";22;43673.748131391;504464.167597774
"PELGAS2007";2007;"SCOM-SCO";23;36087.4190231202;365042.301710097
"PELGAS2007";2007;"SCOM-SCO";24;8651.49663202666;77046.5622804478
"PELGAS2007";2007;"SCOM-SCO";25;6197.00308740112;48843.7041987834
"PELGAS2007";2007;"SCOM-SCO";26;9375.06265275691;65745.0044596846
"PELGAS2007";2007;"SCOM-SCO";27;19315.5132967721;121053.659230389
"PELGAS2007";2007;"SCOM-SCO";28;16687.1394515247;93812.1732467507
"PELGAS2007";2007;"SCOM-SCO";29;9313.89004801546;47142.5816801003
"PELGAS2007";2007;"SCOM-SCO";30;11046.7346342939;50530.3594147216
"PELGAS2007";2007;"SCOM-SCO";31;11190.5808991107;46421.874587513
"PELGAS2007";2007;"SCOM-SCO";32;23435.2948485725;88448.7617440418
"PELGAS2007";2007;"SCOM-SCO";33;19837.3736870592;68296.421196506
"PELGAS2007";2007;"SCOM-SCO";34;17555.1112101276;55288.4264869677
"PELGAS2007";2007;"SCOM-SCO";35;21848.6051846054;63115.2231553567
"PELGAS2007";2007;"SCOM-SCO";36;17240.332005815;45780.8735893185
"PELGAS2007";2007;"SCOM-SCO";37;34395.5395332378;84188.6403899993
"PELGAS2007";2007;"SCOM-SCO";38;16640.9085516221;37610.6181417973
"PELGAS2007";2007;"SCOM-SCO";39;21234.2877910259;44414.7712091732
"PELGAS2007";2007;"SCOM-SCO";40;17158.9647317538;33274.4178043921
"PELGAS2007";2007;"SCOM-SCO";41;9415.8804080969;16956.285872757
"PELGAS2007";2007;"SCOM-SCO";42;5349.84224625585;8967.59762797515
"PELGAS2007";2007;"SCOM-SCO";43;4019.7690816974;6276.52943979995
"PELGAS2007";2007;"SPRA-SPR";8;50.8844104334729;12621.6199711056
"PELGAS2007";2007;"SPRA-SPR";8.5;603.280041833658;125577.324126533
"PELGAS2007";2007;"SPRA-SPR";9;2654.62826487099;468336.93830214
"PELGAS2007";2007;"SPRA-SPR";9.5;3587.22629085737;541186.16713135
"PELGAS2007";2007;"SPRA-SPR";10;1669.97933217565;217174.810986077
"PELGAS2007";2007;"SPRA-SPR";10.5;650.743686592986;73474.0792992441
"PELGAS2007";2007;"SPRA-SPR";11;788.29996608161;77790.8697970758
"PELGAS2007";2007;"SPRA-SPR";11.5;1180.66675051639;102447.300435582
"PELGAS2007";2007;"SPRA-SPR";12;1699.96213554355;130413.535989725
"PELGAS2007";2007;"SPRA-SPR";12.5;1760.86202086159;120029.420258396
"PELGAS2007";2007;"SPRA-SPR";13;1518.35294842835;92390.3454761386
"PELGAS2007";2007;"SPRA-SPR";13.5;727.284502094327;39673.1004744892
"PELGAS2007";2007;"SPRA-SPR";14;295.699857562515;14514.6970252352
"PELGAS2007";2007;"SPRA-SPR";14.5;85.5328318142606;3790.61919795287
"PELGAS2007";2007;"SPRA-SPR";15;15.0756998876585;605.453521751552
"PELGAS2007";2007;"SPRA-SPR";16;23.5976650876305;784.498778902395
"PELGAS2007";2007;"TRAC-TRU";8;0.657302440358719;128.812667515474
