Species,SpecCode,StockCode,Sex,TLinfinity,K,to,tunas,deepseasharks,roughies,speciestype,gindex,TLm,tm,LongevityWild,SpawningFreq
Katsuwonus pelamis,107,121,unsexed,75.5,0.77,0,TRUE,FALSE,FALSE,Tunas,3.642384628,45,1.177150614,12,1
Katsuwonus pelamis,107,121,unsexed,65.5,0.95,0,TRUE,FALSE,FALSE,Tunas,3.610206205,44.45,1.194894297,12,1
Katsuwonus pelamis,107,121,unsexed,104,0.3,0,TRUE,FALSE,FALSE,Tunas,3.511187933,44.45,1.858582011,12,1
Katsuwonus pelamis,107,121,unsexed,80,0.6,0,TRUE,FALSE,FALSE,Tunas,3.584331224,43,1.285181203,12,1
Katsuwonus pelamis,107,121,unsexed,80,0.95,0,TRUE,FALSE,FALSE,Tunas,3.783903579,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,75.5,0.77,0,TRUE,FALSE,FALSE,Tunas,3.642384628,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,72,0.8,0,TRUE,FALSE,FALSE,Tunas,3.61775498,45,1.226036566,12,1
Katsuwonus pelamis,107,121,unsexed,79.7,0.41,0,TRUE,FALSE,FALSE,Tunas,3.4157005,45,2.028121704,12,1
Katsuwonus pelamis,107,121,unsexed,97.078,0.22,-2.071,TRUE,FALSE,FALSE,Tunas,3.316664322,45,4.901782656,12,1
Katsuwonus pelamis,107,121,unsexed,84.5,0.51,0,TRUE,FALSE,FALSE,Tunas,3.561283594,44.45,1.463966394,12,1
Katsuwonus pelamis,107,121,unsexed,84.6,1.16,0,TRUE,FALSE,FALSE,Tunas,3.919198715,44.45,0.642510195,12,1
Katsuwonus pelamis,107,121,unsexed,65.1,1.3,0,TRUE,FALSE,FALSE,Tunas,3.741105329,40.95,0.76280013,12,1
Katsuwonus pelamis,107,121,unsexed,83,0.78,0,TRUE,FALSE,FALSE,Tunas,3.730250787,43.1,0.939056774,12,1
Katsuwonus pelamis,107,121,unsexed,80,0.6,0,TRUE,FALSE,FALSE,Tunas,3.584331224,43.1,1.289691806,12,1
Katsuwonus pelamis,107,121,unsexed,84.6,1.16,0,TRUE,FALSE,FALSE,Tunas,3.919198715,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,79,1.1,0,TRUE,FALSE,FALSE,Tunas,3.836646868,40.95,0.664133426,12,1
Katsuwonus pelamis,107,121,unsexed,85.1,0.44,0,TRUE,FALSE,FALSE,Tunas,3.503311797,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,77,0.58,0,TRUE,FALSE,FALSE,Tunas,3.536409444,44.45,1.484531126,12,1
Katsuwonus pelamis,107,121,unsexed,86,0.62,0,TRUE,FALSE,FALSE,Tunas,3.661388592,44.45,1.173306089,12,1
Katsuwonus pelamis,107,121,unsexed,72.9,0.83,0,TRUE,FALSE,FALSE,Tunas,3.644533149,45,1.157183073,12,1
Katsuwonus pelamis,107,121,unsexed,79,0.41,0,TRUE,FALSE,FALSE,Tunas,3.408038039,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,85,0.44,0,TRUE,FALSE,FALSE,Tunas,3.502290528,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,75.5,0.77,0,TRUE,FALSE,FALSE,Tunas,3.642384628,43,1.094665671,12,1
Katsuwonus pelamis,107,121,unsexed,79.1,0.64,0,TRUE,FALSE,FALSE,Tunas,3.602532941,43,1.225656265,12,1
Katsuwonus pelamis,107,121,unsexed,117.5,0.191,0,TRUE,FALSE,FALSE,Tunas,3.4211091,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,97.078,0.22,-2.071,TRUE,FALSE,FALSE,Tunas,3.316664322,43,4.730487865,12,1
Katsuwonus pelamis,107,121,unsexed,83,0.78,0,TRUE,FALSE,FALSE,Tunas,3.730250787,43,0.935847633,12,1
Katsuwonus pelamis,107,121,unsexed,97.078,0.22,-2.071,TRUE,FALSE,FALSE,Tunas,3.316664322,44.45,4.854029462,12,1
Katsuwonus pelamis,107,121,unsexed,85,0.44,0,TRUE,FALSE,FALSE,Tunas,3.502290528,45,1.713117733,12,1
Katsuwonus pelamis,107,121,unsexed,104,0.43,0,TRUE,FALSE,FALSE,Tunas,3.667535134,45,1.318263849,12,1
Katsuwonus pelamis,107,121,unsexed,83,0.78,0,TRUE,FALSE,FALSE,Tunas,3.730250787,45,1.001608267,12,1
Katsuwonus pelamis,107,121,unsexed,74.8,0.52,0,TRUE,FALSE,FALSE,Tunas,3.463806539,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,74.8,0.52,0,TRUE,FALSE,FALSE,Tunas,3.463806539,45,1.769825945,12,1
Katsuwonus pelamis,107,121,unsexed,102,0.55,0,TRUE,FALSE,FALSE,Tunas,3.757563033,45,1.058039174,12,1
Katsuwonus pelamis,107,121,unsexed,104,0.43,0,TRUE,FALSE,FALSE,Tunas,3.667535134,43,1.240737291,12,1
Katsuwonus pelamis,107,121,unsexed,78,0.8,0,TRUE,FALSE,FALSE,Tunas,3.687279192,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,104,0.43,0,TRUE,FALSE,FALSE,Tunas,3.667535134,43.1,1.244552848,12,1
Katsuwonus pelamis,107,121,unsexed,78,0.8,0,TRUE,FALSE,FALSE,Tunas,3.687279192,43.1,1.005277497,12,1
Katsuwonus pelamis,107,121,unsexed,104,0.3,0,TRUE,FALSE,FALSE,Tunas,3.511187933,40.95,1.668209456,12,1
Katsuwonus pelamis,107,121,unsexed,90,0.49,0,TRUE,FALSE,FALSE,Tunas,3.598681099,43.1,1.330187745,12,1
Katsuwonus pelamis,107,121,unsexed,76,0.44,0,TRUE,FALSE,FALSE,Tunas,3.405079861,43.1,1.902865188,12,1
Katsuwonus pelamis,107,121,unsexed,78.5,1.25,0,TRUE,FALSE,FALSE,Tunas,3.886649326,43.1,0.637109444,12,1
Katsuwonus pelamis,107,121,unsexed,97.078,0.22,-2.071,TRUE,FALSE,FALSE,Tunas,3.316664322,43.1,4.738901013,12,1
Katsuwonus pelamis,107,121,unsexed,84.3,0.22,0,TRUE,FALSE,FALSE,Tunas,3.19407783,43,3.243269841,12,1
Katsuwonus pelamis,107,121,unsexed,78,0.62,0,TRUE,FALSE,FALSE,Tunas,3.576580895,40.95,1.200710443,12,1
Katsuwonus pelamis,107,121,unsexed,65,0.92,0,TRUE,FALSE,FALSE,Tunas,3.589614541,43.1,1.182500688,12,1
Katsuwonus pelamis,107,121,unsexed,82,0.45,0,TRUE,FALSE,FALSE,Tunas,3.480840219,40.95,1.537618692,12,1
Katsuwonus pelamis,107,121,unsexed,101,0.39,0,TRUE,FALSE,FALSE,Tunas,3.599707355,43.1,1.426674698,12,1
Katsuwonus pelamis,107,121,unsexed,65.1,1.3,0,TRUE,FALSE,FALSE,Tunas,3.741105329,44.45,0.883237869,12,1
Katsuwonus pelamis,107,121,unsexed,82,0.45,0,TRUE,FALSE,FALSE,Tunas,3.480840219,42.5,1.5,12,1
Katsuwonus pelamis,107,121,unsexed,62,1.1,0,TRUE,FALSE,FALSE,Tunas,3.626176064,44.45,1.14734585,12,1
Katsuwonus pelamis,107,121,unsexed,93.6,0.43,0,TRUE,FALSE,FALSE,Tunas,3.576020153,44.45,1.498031481,12,1
Katsuwonus pelamis,107,121,unsexed,90,0.48,0,TRUE,FALSE,FALSE,Tunas,3.589726256,40.95,1.264519759,12,1
Lamna nasus,88,103,male,290,0.08,-5.78,FALSE,FALSE,FALSE,Other species,3.827885983,NA,10,65,1
Lamna nasus,88,103,male,290,0.08,-5.78,FALSE,FALSE,FALSE,Other species,3.827885983,NA,8,65,1
Lamna nasus,88,103,female,349,0.061,-5.91,FALSE,FALSE,FALSE,Other species,3.870980689,NA,14,65,1
Lamna nasus,88,103,female,349,0.061,-5.91,FALSE,FALSE,FALSE,Other species,3.870980689,NA,17,65,1
Latimeria chalumnae,2063,2258,mixed,219,0.058,-3.6,FALSE,FALSE,FALSE,Other species,3.444316223,NA,23.51319354,48,0.33
Lepidorhombus whiffiagonis,28,38,unsexed,54,0.12,0,FALSE,FALSE,FALSE,Other species,2.543968766,NA,4.624973684,16,1
Lepidorhombus whiffiagonis,28,38,male,59.4,0.13,0,FALSE,FALSE,FALSE,Other species,2.661516242,18.8,4,16,1
Lepidorhombus whiffiagonis,28,38,male,59.4,0.13,0,FALSE,FALSE,FALSE,Other species,2.661516242,25,4.201828169,16,1
Lepidorhombus whiffiagonis,28,56780,female,66,0.11,-0.31,FALSE,FALSE,FALSE,Other species,2.680480556,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,38.4,0.34,-0.06,FALSE,FALSE,FALSE,Other species,2.700141366,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,male,39.36,0.29,0.14,FALSE,FALSE,FALSE,Other species,2.652508177,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,male,46,0.14,-1.25,FALSE,FALSE,FALSE,Other species,2.471643699,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,45.6,0.3,-0.01,FALSE,FALSE,FALSE,Other species,2.79505094,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,41.2,0.152,-1.39,FALSE,FALSE,FALSE,Other species,2.41163802,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,male,36.1,0.24,-0.37,FALSE,FALSE,FALSE,Other species,2.495225646,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,66.8,0.11,-0.33,FALSE,FALSE,FALSE,Other species,2.69094561,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,44.8,0.14,-1.76,FALSE,FALSE,FALSE,Other species,2.448684064,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,62.7,0.14,0.4,FALSE,FALSE,FALSE,Other species,2.740663117,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,36.1,0.22,-0.25,FALSE,FALSE,FALSE,Other species,2.457437085,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,male,41.6,0.138,-3.062,FALSE,FALSE,FALSE,Other species,2.378065748,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,59,0.12,-1.34,FALSE,FALSE,FALSE,Other species,2.620885269,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,43.7,0.16,-0.15,FALSE,FALSE,FALSE,Other species,2.485082857,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,male,42.8,0.17,-0.49,FALSE,FALSE,FALSE,Other species,2.493336459,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,44.8,0.166,-1.07,FALSE,FALSE,FALSE,Other species,2.522664116,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,female,66,0.13,0.38,FALSE,FALSE,FALSE,Other species,2.753031223,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,female,67.65,0.12,-0.51,FALSE,FALSE,FALSE,Other species,2.739716848,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,35.2,0.32,-0.21,FALSE,FALSE,FALSE,Other species,2.598235305,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,64.9,0.08,-2.4,FALSE,FALSE,FALSE,Other species,2.527579381,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,female,56.05,0.16,-0.28,FALSE,FALSE,FALSE,Other species,2.701271217,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,29.74,0.25,-1.59,FALSE,FALSE,FALSE,Other species,2.344621937,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,63.13,0.11,-0.07,FALSE,FALSE,FALSE,Other species,2.641864264,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,female,69.92,0.1,-1.08,FALSE,FALSE,FALSE,Other species,2.689202839,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,female,50.4,0.18,-0.13,FALSE,FALSE,FALSE,Other species,2.660133578,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,female,50.7,0.097,-4.78,FALSE,FALSE,FALSE,Other species,2.396787653,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,34.4,0.16,-1.65,FALSE,FALSE,FALSE,Other species,2.277236868,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,male,50.31,0.1,-1.88,FALSE,FALSE,FALSE,Other species,2.403308635,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,50.4,0.19,-0.3,FALSE,FALSE,FALSE,Other species,2.683614674,24,2,16,1
Lepidorhombus whiffiagonis,28,56780,male,45,0.14,-1.85,FALSE,FALSE,FALSE,Other species,2.452553063,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,male,53.92,0.09,-2.12,FALSE,FALSE,FALSE,Other species,2.417742276,25,2.5,16,1
Lepidorhombus whiffiagonis,28,56780,female,60.2,0.14,-0.05,FALSE,FALSE,FALSE,Other species,2.705321018,24,2,16,1
Lesueurigobius friesii,7685,7994,unsexed,6.5,0.7,0,FALSE,FALSE,FALSE,Other species,1.470924753,4.5,2,11,2
Lethrinus lentjan,1863,2059,unsexed,47.33333,0.48,0,FALSE,FALSE,FALSE,Other species,3.031575356,NA,3.8,19,1
Lethrinus lentjan,1863,2059,unsexed,37.33333,0.33,0,FALSE,FALSE,FALSE,Other species,2.662707398,NA,3.8,19,1
Lethrinus lentjan,1863,2059,unsexed,51.1,0.174,0,FALSE,FALSE,FALSE,Other species,2.657391049,NA,3.8,19,1
Lethrinus lentjan,1863,2059,unsexed,37.33333,0.33,0,FALSE,FALSE,FALSE,Other species,2.662707398,18.43968,2.06382002,19,1
Lethrinus lentjan,1863,2059,unsexed,47.33333,0.48,0,FALSE,FALSE,FALSE,Other species,3.031575356,18.43968,1.028318439,19,1
Lethrinus lentjan,1863,2059,unsexed,51.1,0.174,0,FALSE,FALSE,FALSE,Other species,2.657391049,18.43968,4.663330878,19,1
Lethrinus lentjan,1863,2059,unsexed,64,0.27,0,FALSE,FALSE,FALSE,Other species,3.043723712,18.43968,1.258688597,19,1
Lethrinus lentjan,1863,2059,unsexed,64,0.27,0,FALSE,FALSE,FALSE,Other species,3.043723712,NA,3.8,19,1
Lethrinus miniatus,1858,2054,female,55.46117,0.27,0,FALSE,FALSE,FALSE,Other species,2.919341818,37.734608,4.224514606,22,1
Lethrinus miniatus,1858,2054,female,55.46117,0.27,0,FALSE,FALSE,FALSE,Other species,2.919341818,NA,3.5,22,1
Lethrinus miniatus,1858,2054,unsexed,47.39,0.43,0,FALSE,FALSE,FALSE,Other species,2.984841873,37.89753,2.5,22,1
Lethrinus miniatus,1858,2054,female,55.46117,0.27,0,FALSE,FALSE,FALSE,Other species,2.919341818,NA,4,22,1
Lethrinus miniatus,1858,2054,unsexed,70.99515,0.17,-2.26,FALSE,FALSE,FALSE,Other species,2.932906284,40,7.135181319,22,1
Lethrinus miniatus,1858,2054,unsexed,47.39,0.48,0,FALSE,FALSE,FALSE,Other species,3.032614655,37.89753,2.5,22,1
Lethrinus miniatus,1858,2054,unsexed,47.39,0.43,0,FALSE,FALSE,FALSE,Other species,2.984841873,40,4.321589537,22,1
Lethrinus miniatus,1858,2054,unsexed,47.39,0.48,0,FALSE,FALSE,FALSE,Other species,3.032614655,40,3.87142396,22,1
Lethrinus miniatus,1858,2054,unsexed,48.38,0.38,0,FALSE,FALSE,FALSE,Other species,2.949115325,40,4.613785765,22,1
Lethrinus miniatus,1858,2054,unsexed,70.99515,0.17,-2.26,FALSE,FALSE,FALSE,Other species,2.932906284,37.89753,2.5,22,1
Lethrinus miniatus,1858,2054,unsexed,48.38,0.38,0,FALSE,FALSE,FALSE,Other species,2.949115325,37.89753,2.5,22,1
Lethrinus nebulosus,1846,2042,male,64.70562,0.22,0,FALSE,FALSE,FALSE,Other species,2.964306687,40,4.376442328,28,1
Lethrinus nebulosus,1846,2042,female,58.86292,0.127,-1.16,FALSE,FALSE,FALSE,Other species,2.643487325,NA,9,28,1
Lethrinus nebulosus,1846,2042,female,58.86292,0.127,-1.16,FALSE,FALSE,FALSE,Other species,2.643487325,46,13.13529604,28,1
Lethrinus nebulosus,1846,2042,unsexed,86,0.11,0,FALSE,FALSE,FALSE,Other species,2.910389588,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,80.65099,0.16,0,FALSE,FALSE,FALSE,Other species,3.017339388,34.80341333,3.5300546,28,1
Lethrinus nebulosus,1846,2042,unsexed,89.53709,0.23,0,FALSE,FALSE,FALSE,Other species,3.265733787,34.80341333,2.139885964,28,1
Lethrinus nebulosus,1846,2042,unsexed,77.753,0.17,0,FALSE,FALSE,FALSE,Other species,3.011883231,34.80341333,3.491235945,28,1
Lethrinus nebulosus,1846,2042,female,68.97528,0.21,0,FALSE,FALSE,FALSE,Other species,2.999606239,46,5.234901544,28,1
Lethrinus nebulosus,1846,2042,female,58.86292,0.127,-1.16,FALSE,FALSE,FALSE,Other species,2.643487325,45.6,5.9,28,1
Lethrinus nebulosus,1846,2042,male,64.70562,0.22,0,FALSE,FALSE,FALSE,Other species,2.964306687,NA,3,28,1
Lethrinus nebulosus,1846,2042,unsexed,77.753,0.17,0,FALSE,FALSE,FALSE,Other species,3.011883231,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,62.34607,0.31,0,FALSE,FALSE,FALSE,Other species,3.080979859,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,female,58.86292,0.127,-1.16,FALSE,FALSE,FALSE,Other species,2.643487325,NA,4,28,1
Lethrinus nebulosus,1846,2042,unsexed,97.40225,0.09,0.54,FALSE,FALSE,FALSE,Other species,2.931380488,34.80341333,4.372251296,28,1
Lethrinus nebulosus,1846,2042,unsexed,62.7,0.19,0,FALSE,FALSE,FALSE,Other species,2.873288683,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,male,64.70562,0.22,0,FALSE,FALSE,FALSE,Other species,2.964306687,NA,8,28,1
Lethrinus nebulosus,1846,2042,unsexed,108.30112,0.162,0,FALSE,FALSE,FALSE,Other species,3.27878091,34.80341333,2.392970936,28,1
Lethrinus nebulosus,1846,2042,female,68.97528,0.21,0,FALSE,FALSE,FALSE,Other species,2.999606239,NA,9,28,1
Lethrinus nebulosus,1846,2042,female,68.97528,0.21,0,FALSE,FALSE,FALSE,Other species,2.999606239,29.576298,2.66670572,28,1
Lethrinus nebulosus,1846,2042,unsexed,68.75056,0.36,0,FALSE,FALSE,FALSE,Other species,3.230854981,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,female,68.97528,0.21,0,FALSE,FALSE,FALSE,Other species,2.999606239,45.6,5.9,28,1
Lethrinus nebulosus,1846,2042,unsexed,59.735,0.39,0,FALSE,FALSE,FALSE,Other species,3.143522343,34.80341333,2.240468136,28,1
Lethrinus nebulosus,1846,2042,unsexed,62.34607,0.31,0,FALSE,FALSE,FALSE,Other species,3.080979859,34.80341333,2.63536995,28,1
Lethrinus nebulosus,1846,2042,unsexed,80.09888,0.21,0,FALSE,FALSE,FALSE,Other species,3.129472182,34.80341333,2.714547226,28,1
Lethrinus nebulosus,1846,2042,unsexed,55.5,0.22,0,FALSE,FALSE,FALSE,Other species,2.831008647,34.80341333,4.483701043,28,1
Lethrinus nebulosus,1846,2042,unsexed,86,0.11,0,FALSE,FALSE,FALSE,Other species,2.910389588,34.80341333,4.715222119,28,1
Lethrinus nebulosus,1846,2042,unsexed,97.40225,0.09,0.54,FALSE,FALSE,FALSE,Other species,2.931380488,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,59.735,0.39,0,FALSE,FALSE,FALSE,Other species,3.143522343,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,108.30112,0.162,0,FALSE,FALSE,FALSE,Other species,3.27878091,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,male,64.70562,0.22,0,FALSE,FALSE,FALSE,Other species,2.964306687,40,4.6,28,1
Lethrinus nebulosus,1846,2042,unsexed,62.7,0.19,-0.036,FALSE,FALSE,FALSE,Other species,2.873288683,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,68.63821,0.34,0,FALSE,FALSE,FALSE,Other species,3.204610815,34.80341333,2.080469461,28,1
Lethrinus nebulosus,1846,2042,unsexed,62.507,0.21,0,FALSE,FALSE,FALSE,Other species,2.914076606,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,62.507,0.21,0,FALSE,FALSE,FALSE,Other species,2.914076606,34.80341333,3.874841253,28,1
Lethrinus nebulosus,1846,2042,unsexed,62.7,0.19,0,FALSE,FALSE,FALSE,Other species,2.873288683,34.80341333,4.262405832,28,1
Lethrinus nebulosus,1846,2042,unsexed,80.09888,0.21,0,FALSE,FALSE,FALSE,Other species,3.129472182,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,62.7,0.19,-0.036,FALSE,FALSE,FALSE,Other species,2.873288683,34.80341333,4.298405832,28,1
Lethrinus nebulosus,1846,2042,female,68.97528,0.21,0,FALSE,FALSE,FALSE,Other species,2.999606239,NA,4,28,1
Lethrinus nebulosus,1846,2042,female,58.86292,0.127,-1.16,FALSE,FALSE,FALSE,Other species,2.643487325,29.576298,6.656697056,28,1
Lethrinus nebulosus,1846,2042,unsexed,55.5,0.22,0,FALSE,FALSE,FALSE,Other species,2.831008647,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,68.63821,0.34,0,FALSE,FALSE,FALSE,Other species,3.204610815,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,96.1663,0.101,0,FALSE,FALSE,FALSE,Other species,2.970367188,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,68.75056,0.36,0,FALSE,FALSE,FALSE,Other species,3.230854981,34.80341333,1.960222435,28,1
Lethrinus nebulosus,1846,2042,unsexed,96.1663,0.101,0,FALSE,FALSE,FALSE,Other species,2.970367188,34.80341333,4.448255284,28,1
Lethrinus nebulosus,1846,2042,unsexed,89.53709,0.23,0,FALSE,FALSE,FALSE,Other species,3.265733787,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,unsexed,80.65099,0.16,0,FALSE,FALSE,FALSE,Other species,3.017339388,32.5,4.25,28,1
Lethrinus nebulosus,1846,2042,male,64.70562,0.22,0,FALSE,FALSE,FALSE,Other species,2.964306687,30.647903,2.917233709,28,1
Leuresthes tenuis,3239,3435,female,18.4,0.39,0,FALSE,FALSE,FALSE,Other species,2.120700253,NA,2.668073045,8,6
Leuresthes tenuis,3239,3435,male,17.8,0.33,0,FALSE,FALSE,FALSE,Other species,2.019353944,NA,2.915987409,8,6
Limanda aspera,520,536,male,32.8,0.19,-2.24,FALSE,FALSE,FALSE,Other species,2.310501288,20,4,34,1
Limanda aspera,520,536,female,38.2,0.14,-2.18,FALSE,FALSE,FALSE,Other species,2.310254762,NA,9,34,1
Limanda aspera,520,536,male,32.8,0.19,-2.24,FALSE,FALSE,FALSE,Other species,2.310501288,NA,4.5,34,1
Limanda aspera,520,536,mixed,43.4,0.19,0.18,FALSE,FALSE,FALSE,Other species,2.55373306,21.5,3.419856865,34,1
Limanda aspera,520,536,female,43.1,0.1,0,FALSE,FALSE,FALSE,Other species,2.26895454,26,7,34,1
Limanda aspera,520,536,female,43.1,0.1,0,FALSE,FALSE,FALSE,Other species,2.26895454,NA,10.14,34,1
Limanda aspera,520,536,mixed,47.3,0.14,0.38,FALSE,FALSE,FALSE,Other species,2.495850317,21.5,3.949541454,34,1
Limanda aspera,520,536,female,52.2,0.148,0,FALSE,FALSE,FALSE,Other species,2.605602721,26,7,34,1
Limanda aspera,520,536,female,38.2,0.14,-2.18,FALSE,FALSE,FALSE,Other species,2.310254762,30,7,34,1
Limanda aspera,520,536,female,38.2,0.14,-2.18,FALSE,FALSE,FALSE,Other species,2.310254762,NA,10.5,34,1
Limanda aspera,520,536,unsexed,43.6,0.14,-0.17,FALSE,FALSE,FALSE,Other species,2.425101014,20,4.5,34,1
Limanda aspera,520,536,female,52.2,0.148,0,FALSE,FALSE,FALSE,Other species,2.605602721,NA,9,34,1
Limanda aspera,520,536,female,38.2,0.14,-2.18,FALSE,FALSE,FALSE,Other species,2.310254762,26,7,34,1
Limanda aspera,520,536,male,32.8,0.19,-2.24,FALSE,FALSE,FALSE,Other species,2.310501288,NA,4,34,1
Limanda aspera,520,536,female,38.2,0.14,-2.18,FALSE,FALSE,FALSE,Other species,2.310254762,NA,6.5,34,1
Limanda aspera,520,536,mixed,52,0.09,-0.26,FALSE,FALSE,FALSE,Other species,2.386249197,21.5,6.187967055,34,1
Limanda aspera,520,536,female,43.1,0.1,0,FALSE,FALSE,FALSE,Other species,2.26895454,NA,10.5,34,1
Limanda aspera,520,536,female,52.2,0.148,0,FALSE,FALSE,FALSE,Other species,2.605602721,NA,10.14,34,1
Limanda aspera,520,536,female,43.1,0.1,0,FALSE,FALSE,FALSE,Other species,2.26895454,30,7,34,1
Limanda aspera,520,536,female,52.2,0.148,0,FALSE,FALSE,FALSE,Other species,2.605602721,30,7,34,1
Limanda aspera,520,536,female,43.1,0.1,0,FALSE,FALSE,FALSE,Other species,2.26895454,NA,9,34,1
Limanda aspera,520,536,female,52.2,0.148,0,FALSE,FALSE,FALSE,Other species,2.605602721,NA,6.5,34,1
Limanda aspera,520,536,mixed,58,0.08,-0.42,FALSE,FALSE,FALSE,Other species,2.429945974,21.5,6.209134374,34,1
Limanda aspera,520,536,mixed,43.6,0.12,-0.23,FALSE,FALSE,FALSE,Other species,2.358154225,21.5,5.892329515,34,1
Limanda aspera,520,536,female,52.2,0.148,0,FALSE,FALSE,FALSE,Other species,2.605602721,NA,10.5,34,1
Limanda aspera,520,536,female,43.1,0.1,0,FALSE,FALSE,FALSE,Other species,2.26895454,NA,6.5,34,1
Limanda aspera,520,536,male,32.8,0.19,-2.24,FALSE,FALSE,FALSE,Other species,2.310501288,24,5,34,1
Limanda aspera,520,536,female,38.2,0.14,-2.18,FALSE,FALSE,FALSE,Other species,2.310254762,NA,10.14,34,1
Limanda ferruginea,521,537,unsexed,50,0.335,0,FALSE,FALSE,FALSE,Other species,2.922984816,35.4,3.674631274,12,1
Limanda ferruginea,521,537,unsexed,50,0.335,0,FALSE,FALSE,FALSE,Other species,2.922984816,30.4,2.795502804,12,1
Lithognathus mormyrus,706,722,male,40.7,0.227,-0.87,FALSE,FALSE,FALSE,Other species,2.575214676,20.7,2,12,1
Lithognathus mormyrus,706,722,female,44.8,0.182,-1.32,FALSE,FALSE,FALSE,Other species,2.562627416,24.6,3,12,1
Lithognathus mormyrus,706,722,mixed,33.3,0.275,0.057,FALSE,FALSE,FALSE,Other species,2.484221161,NA,1.926462913,12,1
Lithognathus mormyrus,706,722,female,32.6,0.136,-2.34,FALSE,FALSE,FALSE,Other species,2.159974109,15.58596,2,12,1
Lithognathus mormyrus,706,722,male,40.7,0.227,-0.87,FALSE,FALSE,FALSE,Other species,2.575214676,15.945636,2,12,1
Lithognathus mormyrus,706,722,female,32.6,0.136,-2.34,FALSE,FALSE,FALSE,Other species,2.159974109,24.6,3,12,1
Lithognathus mormyrus,706,722,female,44.8,0.182,-1.32,FALSE,FALSE,FALSE,Other species,2.562627416,15.58596,2,12,1
Lopholatilus chamaeleonticeps,362,376,male,92.9,0.086,0,FALSE,FALSE,FALSE,Other species,2.870529879,51.1885,5,35,1
Lopholatilus chamaeleonticeps,362,376,female,92.04081,0.153,0.026,FALSE,FALSE,FALSE,Other species,3.112652295,35.217688,2,35,1
Lopholatilus chamaeleonticeps,362,376,female,86.5,0.09,0,FALSE,FALSE,FALSE,Other species,2.828274724,35.217688,2,35,1
Lopholatilus chamaeleonticeps,362,376,female,86.5,0.09,0,FALSE,FALSE,FALSE,Other species,2.828274724,51.1885,5,35,1
