PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x10;2011-10-24T18:47:28Z;NOK;NOK;12.101;26.955;1243.0;11;16;000000000000000000000;
0x10;2011-10-25T00:47:28Z;NOK;NOK;12.101;26.072;1235.0;10;17;000000000000000000000;
0x10;2011-10-25T06:47:28Z;NOK;NOK;12.101;25.899;1237.0;14;23;000000000000000000000;
0x10;2011-10-25T12:47:28Z;NOK;NOK;12.101;29.859;1244.0;16;17;000000000000000000000;
0x10;2011-10-25T18:47:28Z;NOK;NOK;12.101;26.572;1230.0;18;20;000000000000000000000;
0x10;2011-10-26T00:47:28Z;NOK;NOK;12.101;26.072;1225.0;18;10;000000000000000000000;
0x10;2011-10-26T06:47:48Z;NOK;NOK;12.101;25.808;1225.0;18;23;000000000000000000000;
0x10;2011-10-26T12:47:28Z;NOK;NOK;12.101;27.574;1213.0;15;11;000000000000000000000;
0x10;2011-10-26T18:47:28Z;NOK;NOK;12.101;26.454;1229.0;18;22;000000000000000000000;
0x10;2011-10-27T00:47:08Z;NOK;NOK;12.101;26.108;1247.0;27;20;000000000000000000000;
0x10;2011-10-27T06:47:28Z;NOK;NOK;12.101;25.963;1249.0;18;15;000000000000000000000;
0x10;2011-10-27T12:47:28Z;NOK;NOK;12.101;28.075;1264.0;28;26;000000000000000000000;
0x10;2011-10-27T18:47:28Z;NOK;NOK;12.101;26.454;1252.0;12;23;000000000000000000000;
0x10;2011-10-28T00:47:08Z;NOK;NOK;12.101;26.163;1248.0;13;13;000000000000000000000;
0x10;2011-10-28T06:47:28Z;NOK;NOK;12.101;25.899;1243.0;15;11;000000000000000000000;
0x10;2011-10-28T12:47:28Z;NOK;NOK;12.101;28.075;1269.0;12;23;000000000000000000000;
0x10;2011-10-28T18:47:28Z;NOK;NOK;12.101;28.867;1264.0;11;30;000000000000000000000;
0x10;2011-10-29T00:47:28Z;NOK;NOK;12.101;26.136;1247.0;14;15;000000000000000000000;
0x10;2011-10-29T06:47:28Z;NOK;NOK;12.101;25.963;1246.0;13;14;000000000000000000000;
0x10;2011-10-29T12:47:28Z;NOK;NOK;12.101;27.720;1265.0;16;19;000000000000000000000;
0x10;2011-10-29T18:47:28Z;NOK;NOK;12.101;26.809;1258.0;13;19;000000000000000000000;
0x10;2011-10-30T00:47:28Z;NOK;NOK;12.101;26.108;1246.0;18;16;000000000000000000000;
0x10;2011-10-30T06:47:28Z;NOK;NOK;12.101;25.899;1245.0;15;31;000000000000000000000;
0x10;2011-10-30T12:47:28Z;NOK;NOK;12.101;28.512;1236.0;31;17;000000000000000000000;
0x10;2011-10-30T18:47:28Z;NOK;NOK;12.101;26.755;1243.0;23;26;000000000000000000000;
0x10;2011-10-31T00:47:28Z;NOK;NOK;12.101;26.108;1227.0;14;10;000000000000000000000;
0x10;2011-10-31T06:47:28Z;NOK;NOK;12.101;25.963;1226.0;15;16;000000000000000000000;
0x10;2011-10-31T12:47:28Z;NOK;NOK;12.101;27.574;1237.0;20;18;000000000000000000000;
0x10;2011-10-31T18:47:08Z;NOK;NOK;12.101;26.600;1244.0;13;12;000000000000000000000;
0x10;2011-11-01T00:47:08Z;NOK;NOK;12.101;26.190;1241.0;18;23;000000000000000000000;
0x10;2011-11-01T06:47:28Z;NOK;NOK;12.101;25.926;1244.0;37;24;000000000000000000000;
0x10;2011-11-01T12:47:28Z;NOK;NOK;12.101;27.984;1216.0;26;26;000000000000000000000;
0x10;2011-11-01T18:47:28Z;NOK;NOK;12.101;26.900;1192.0;22;24;000000000000000000000;
0x10;2011-11-02T00:47:28Z;NOK;NOK;12.101;26.108;1186.0;19;28;000000000000000000000;
0x10;2011-11-02T06:47:28Z;NOK;NOK;12.101;25.899;1180.0;20;26;000000000000000000000;
0x10;2011-11-02T12:47:28Z;NOK;NOK;12.101;28.275;1186.0;15;33;000000000000000000000;
0x10;2011-11-02T18:47:28Z;NOK;NOK;12.101;26.400;1192.0;20;28;000000000000000000000;
0x10;2011-11-03T00:47:08Z;NOK;NOK;12.101;26.044;1180.0;23;20;000000000000000000000;
0x10;2011-11-03T06:47:28Z;NOK;NOK;12.101;25.844;1178.0;16;15;000000000000000000000;
0x10;2011-11-03T12:47:28Z;NOK;NOK;12.101;28.420;1187.0;23;17;000000000000000000000;
0x10;2011-11-03T18:47:28Z;NOK;NOK;12.101;26.664;1190.0;19;21;000000000000000000000;
0x10;2011-11-04T00:47:28Z;NOK;NOK;12.101;26.044;1200.0;24;22;000000000000000000000;
0x10;2011-11-04T06:47:28Z;NOK;NOK;12.101;25.872;1197.0;16;20;000000000000000000000;
0x10;2011-11-04T12:47:28Z;NOK;NOK;12.101;27.920;1208.0;20;14;000000000000000000000;
0x10;2011-11-04T18:47:28Z;NOK;NOK;12.101;26.281;1205.0;16;18;000000000000000000000;
0x10;2011-11-05T00:47:28Z;NOK;NOK;12.101;26.044;1227.0;20;23;000000000000000000000;
0x10;2011-11-05T06:47:28Z;NOK;NOK;12.101;25.844;1237.0;16;23;000000000000000000000;
0x10;2011-11-05T12:47:28Z;NOK;NOK;12.101;28.867;1242.0;12;30;000000000000000000000;
0x10;2011-11-05T18:47:28Z;NOK;NOK;12.101;26.782;1242.0;23;22;000000000000000000000;
0x10;2011-11-06T00:47:28Z;NOK;NOK;12.101;26.136;1240.0;28;25;000000000000000000000;
0x10;2011-11-06T06:47:28Z;NOK;NOK;12.101;25.963;1239.0;23;15;000000000000000000000;
0x10;2011-11-06T12:47:08Z;NOK;NOK;12.101;26.928;1238.0;12;33;000000000000000000000;
0x10;2011-11-06T18:47:28Z;NOK;NOK;12.101;26.400;1239.0;19;23;000000000000000000000;
0x10;2011-11-07T00:47:08Z;NOK;NOK;12.101;26.017;1183.0;22;20;000000000000000000000;
0x10;2011-11-07T06:47:28Z;NOK;NOK;12.101;25.753;1167.0;17;23;000000000000000000000;
0x10;2011-11-07T12:47:28Z;NOK;NOK;12.101;29.040;1205.0;23;25;000000000000000000000;
0x10;2011-11-07T18:47:28Z;NOK;NOK;12.101;26.809;1201.0;10;20;000000000000000000000;
0x10;2011-11-08T00:47:28Z;NOK;NOK;12.101;26.136;1184.0;24;22;000000000000000000000;
0x10;2011-11-08T06:47:28Z;NOK;NOK;12.101;25.963;1203.0;22;31;000000000000000000000;
0x10;2011-11-08T12:47:28Z;NOK;NOK;12.101;28.803;1201.0;29;27;000000000000000000000;
0x10;2011-11-08T18:47:28Z;NOK;NOK;12.101;26.518;1201.0;21;21;000000000000000000000;
0x10;2011-11-09T00:47:28Z;NOK;NOK;12.101;26.108;1195.0;16;20;000000000000000000000;
0x10;2011-11-09T06:47:28Z;NOK;NOK;12.101;25.872;1202.0;20;22;000000000000000000000;
0x10;2011-11-09T12:47:28Z;NOK;NOK;12.101;29.012;1210.0;16;19;000000000000000000000;
0x10;2011-11-09T18:47:28Z;NOK;NOK;12.101;26.600;1205.0;28;23;000000000000000000000;
0x10;2011-11-10T00:47:28Z;NOK;NOK;12.101;26.108;1192.0;27;23;000000000000000000000;
0x10;2011-11-10T06:47:28Z;NOK;NOK;12.101;25.872;1186.0;13;38;000000000000000000000;
0x10;2011-11-10T12:47:28Z;NOK;NOK;12.101;28.484;1194.0;17;16;000000000000000000000;
0x10;2011-11-10T18:47:28Z;NOK;NOK;12.101;26.600;1199.0;15;18;000000000000000000000;
0x10;2011-11-11T00:47:28Z;NOK;NOK;12.101;26.136;1182.0;14;21;000000000000000000000;
0x10;2011-11-11T06:47:28Z;NOK;NOK;12.101;25.899;1162.0;27;23;000000000000000000000;
0x10;2011-11-11T12:47:28Z;NOK;NOK;12.101;28.894;1175.0;23;26;000000000000000000000;
0x10;2011-11-11T18:47:28Z;NOK;NOK;12.101;26.572;1182.0;25;20;000000000000000000000;
0x10;2011-11-12T00:47:08Z;NOK;NOK;12.101;26.044;1178.0;15;19;000000000000000000000;
0x10;2011-11-12T06:47:28Z;NOK;NOK;12.101;25.872;1181.0;14;11;000000000000000000000;
0x10;2011-11-12T12:47:28Z;NOK;NOK;12.101;26.982;1186.0;15;19;000000000000000000000;
0x10;2011-11-12T18:47:28Z;NOK;NOK;12.101;26.491;1176.0;14;17;000000000000000000000;
0x10;2011-11-13T00:47:28Z;NOK;NOK;12.101;26.072;1179.0;24;34;000000000000000000000;
0x10;2011-11-13T06:47:28Z;NOK;NOK;12.101;25.780;1179.0;14;32;000000000000000000000;
0x10;2011-11-13T12:47:28Z;NOK;NOK;12.101;28.302;1194.0;21;16;000000000000000000000;
0x10;2011-11-13T18:47:28Z;NOK;NOK;12.101;26.427;1198.0;21;18;000000000000000000000;
0x10;2011-11-14T00:47:08Z;NOK;NOK;12.101;26.108;1205.0;18;25;000000000000000000000;
0x10;2011-11-14T06:47:28Z;NOK;NOK;12.101;25.990;1205.0;13;41;000000000000000000000;
0x10;2011-11-14T12:47:08Z;NOK;NOK;12.101;28.302;1209.0;16;15;000000000000000000000;
0x10;2011-11-14T18:47:28Z;NOK;NOK;12.101;26.336;1200.0;18;18;000000000000000000000;
0x10;2011-11-15T00:47:28Z;NOK;NOK;12.101;26.072;1189.0;24;24;000000000000000000000;
0x10;2011-11-15T06:47:28Z;NOK;NOK;12.101;25.872;1188.0;27;15;000000000000000000000;
0x10;2011-11-15T12:47:28Z;NOK;NOK;12.101;27.956;1190.0;15;28;000000000000000000000;
0x10;2011-11-15T18:47:28Z;NOK;NOK;12.101;26.336;1178.0;16;25;000000000000000000000;
0x10;2011-11-16T06:47:28Z;NOK;NOK;12.101;25.808;1186.0;16;17;000000000000000000000;
0x10;2011-11-16T12:47:28Z;NOK;NOK;12.101;28.776;1200.0;14;16;000000000000000000000;
0x10;2011-11-16T18:47:28Z;NOK;NOK;12.101;26.454;1201.0;11;16;000000000000000000000;
0x10;2011-11-17T00:47:28Z;NOK;NOK;12.101;26.136;1198.0;12;20;000000000000000000000;
0x10;2011-11-17T06:47:28Z;NOK;NOK;12.101;25.844;1199.0;16;24;000000000000000000000;
0x10;2011-11-17T12:47:28Z;NOK;NOK;12.101;29.040;1216.0;23;21;000000000000000000000;
0x10;2011-11-17T18:47:28Z;NOK;NOK;12.101;26.254;1202.0;13;24;000000000000000000000;
0x10;2011-11-18T00:47:08Z;NOK;NOK;12.101;26.017;1201.0;19;25;000000000000000000000;
0x10;2011-11-18T06:47:28Z;NOK;NOK;12.101;25.872;1195.0;33;29;000000000000000000000;
0x10;2011-11-18T12:47:28Z;NOK;NOK;12.101;29.040;1218.0;16;14;000000000000000000000;
0x10;2011-11-18T18:47:28Z;NOK;NOK;12.101;26.755;1217.0;15;13;000000000000000000000;
0x10;2011-11-19T00:47:28Z;NOK;NOK;12.101;26.136;1212.0;12;20;000000000000000000000;
0x10;2011-11-19T06:47:28Z;NOK;NOK;12.101;25.926;1215.0;10;14;000000000000000000000;
0x10;2011-11-19T12:47:28Z;NOK;NOK;12.101;27.774;1229.0;19;12;000000000000000000000;
0x10;2011-11-19T18:47:28Z;NOK;NOK;12.101;26.518;1227.0;16;11;000000000000000000000;
0x10;2011-11-20T00:47:28Z;NOK;NOK;12.101;26.108;1220.0;8;9;000000000000000000000;
0x10;2011-11-20T06:47:08Z;NOK;NOK;12.101;25.899;1219.0;27;15;000000000000000000000;
0x10;2011-11-20T12:47:08Z;NOK;NOK;12.101;26.982;1201.0;16;24;000000000000000000000;
0x10;2011-11-20T18:47:28Z;NOK;NOK;12.101;26.545;1191.0;18;15;000000000000000000000;
0x10;2011-11-21T00:47:28Z;NOK;NOK;12.101;26.108;1180.0;20;18;000000000000000000000;
0x10;2011-11-21T06:47:28Z;NOK;NOK;12.101;25.808;1181.0;25;23;000000000000000000000;
0x10;2011-11-21T12:47:28Z;NOK;NOK;12.101;27.920;1195.0;15;21;000000000000000000000;
0x10;2011-11-21T18:47:28Z;NOK;NOK;12.101;26.454;1194.0;24;19;000000000000000000000;
0x10;2011-11-22T00:47:28Z;NOK;NOK;12.101;26.136;1201.0;23;24;000000000000000000000;
0x10;2011-11-22T06:47:28Z;NOK;NOK;12.101;25.899;1209.0;15;13;000000000000000000000;
0x10;2011-11-22T12:47:28Z;NOK;NOK;12.101;27.547;1218.0;25;16;000000000000000000000;
0x10;2011-11-22T18:47:28Z;NOK;NOK;12.101;26.281;1219.0;25;28;000000000000000000000;
0x10;2011-11-23T00:47:28Z;NOK;NOK;12.101;26.136;1215.0;29;27;000000000000000000000;
0x10;2011-11-23T06:47:28Z;NOK;NOK;12.101;25.844;1214.0;20;26;000000000000000000000;
0x10;2011-11-23T12:47:28Z;NOK;NOK;12.101;26.454;1217.0;26;21;000000000000000000000;
0x10;2011-11-23T18:47:28Z;NOK;NOK;12.101;25.753;1202.0;17;23;000000000000000000000;
0x10;2011-11-24T00:47:28Z;NOK;NOK;12.101;25.726;1190.0;38;17;000000000000000000000;
0x10;2011-11-24T06:47:28Z;NOK;NOK;12.101;25.753;1166.0;14;35;000000000000000000000;
0x10;2011-11-24T12:47:28Z;NOK;NOK;12.101;27.073;1164.0;20;13;000000000000000000000;
0x10;2011-11-24T18:47:28Z;NOK;NOK;12.101;26.190;1182.0;20;29;000000000000000000000;
0x10;2011-11-25T00:47:28Z;NOK;NOK;12.101;25.753;1209.0;19;32;000000000000000000000;
0x10;2011-11-25T06:47:08Z;NOK;NOK;12.101;25.726;1220.0;15;28;000000000000000000000;
0x10;2011-11-25T12:47:28Z;NOK;NOK;12.101;27.128;1225.0;31;15;000000000000000000000;
0x10;2011-11-25T18:47:28Z;NOK;NOK;12.101;26.691;1218.0;17;38;000000000000000000000;
0x10;2011-11-26T00:47:28Z;NOK;NOK;12.101;26.190;1218.0;20;18;000000000000000000000;
0x10;2011-11-26T06:47:28Z;NOK;NOK;12.101;26.072;1219.0;28;15;000000000000000000000;
0x10;2011-11-26T12:47:08Z;NOK;NOK;12.101;27.920;1235.0;17;17;000000000000000000000;
0x10;2011-11-26T18:47:28Z;NOK;NOK;12.101;26.636;1226.0;21;33;000000000000000000000;
0x10;2011-11-27T00:47:28Z;NOK;NOK;12.101;26.108;1219.0;19;20;000000000000000000000;
0x10;2011-11-27T06:47:28Z;NOK;NOK;12.101;25.963;1218.0;13;16;000000000000000000000;
0x10;2011-11-27T12:47:28Z;NOK;NOK;12.101;28.948;1225.0;17;16;000000000000000000000;
0x10;2011-11-27T18:47:28Z;NOK;NOK;12.101;26.755;1223.0;10;12;000000000000000000000;
0x10;2011-11-28T00:47:08Z;NOK;NOK;12.101;26.044;1220.0;15;24;000000000000000000000;
0x10;2011-11-28T06:47:28Z;NOK;NOK;12.101;25.926;1218.0;18;17;000000000000000000000;
0x10;2011-11-28T12:47:28Z;NOK;NOK;12.101;28.220;1222.0;17;16;000000000000000000000;
0x10;2011-11-28T18:47:28Z;NOK;NOK;12.101;26.400;1197.0;30;15;000000000000000000000;
0x10;2011-11-29T00:47:08Z;NOK;NOK;12.101;26.017;1182.0;30;22;000000000000000000000;
0x10;2011-11-29T06:47:28Z;NOK;NOK;12.101;25.899;1181.0;11;16;000000000000000000000;
0x10;2011-11-29T12:47:08Z;NOK;NOK;12.101;27.246;1194.0;13;16;000000000000000000000;
0x10;2011-11-29T18:47:28Z;NOK;NOK;12.101;26.400;1192.0;18;12;000000000000000000000;
0x10;2011-11-30T00:47:28Z;NOK;NOK;12.101;26.072;1194.0;30;31;000000000000000000000;
0x10;2011-11-30T06:47:28Z;NOK;NOK;12.101;25.899;1180.0;33;22;000000000000000000000;
0x10;2011-11-30T12:47:08Z;NOK;NOK;12.101;28.748;1168.0;19;22;000000000000000000000;
0x10;2011-11-30T18:47:28Z;NOK;NOK;12.101;26.308;1172.0;22;51;000000000000000000000;
0x10;2011-12-01T00:47:28Z;NOK;NOK;12.101;26.072;1170.0;18;29;000000000000000000000;
0x10;2011-12-01T06:47:28Z;NOK;NOK;12.101;25.844;1167.0;26;20;000000000000000000000;
0x10;2011-12-01T12:47:28Z;NOK;NOK;12.101;27.073;1162.0;27;22;000000000000000000000;
0x10;2011-12-01T18:47:28Z;NOK;NOK;12.101;26.400;1167.0;33;21;000000000000000000000;
0x10;2011-12-02T00:47:28Z;NOK;NOK;12.101;26.044;1178.0;19;14;000000000000000000000;
0x10;2011-12-02T06:47:28Z;NOK;NOK;12.101;25.780;1179.0;11;17;000000000000000000000;
0x10;2011-12-02T12:47:08Z;NOK;NOK;12.101;28.539;1194.0;15;25;000000000000000000000;
0x10;2011-12-02T18:47:28Z;NOK;NOK;12.101;26.336;1198.0;16;14;000000000000000000000;
0x10;2011-12-03T00:47:28Z;NOK;NOK;12.101;26.072;1200.0;15;18;000000000000000000000;
0x10;2011-12-03T06:47:28Z;NOK;NOK;12.101;25.872;1205.0;14;23;000000000000000000000;
0x10;2011-12-03T12:47:08Z;NOK;NOK;12.101;27.811;1219.0;18;13;000000000000000000000;
0x10;2011-12-03T18:47:08Z;NOK;NOK;12.101;26.809;1212.0;17;16;000000000000000000000;
0x10;2011-12-04T00:47:28Z;NOK;NOK;12.101;26.108;1205.0;14;16;000000000000000000000;
0x10;2011-12-04T06:47:28Z;NOK;NOK;12.101;25.990;1202.0;15;18;000000000000000000000;
0x10;2011-12-04T12:47:28Z;NOK;NOK;12.101;27.747;1207.0;22;13;000000000000000000000;
0x10;2011-12-04T18:47:28Z;NOK;NOK;12.101;27.892;1208.0;15;14;000000000000000000000;
0x10;2011-12-05T00:47:08Z;NOK;NOK;12.101;26.072;1199.0;13;11;000000000000000000000;
0x10;2011-12-05T06:47:08Z;NOK;NOK;12.101;25.899;1195.0;21;16;000000000000000000000;
0x10;2011-12-05T12:47:28Z;NOK;NOK;12.101;28.156;1201.0;16;14;000000000000000000000;
0x10;2011-12-05T18:47:28Z;NOK;NOK;12.101;26.572;1196.0;20;14;000000000000000000000;
0x10;2011-12-06T00:47:28Z;NOK;NOK;12.101;26.044;1183.0;13;18;000000000000000000000;
0x10;2011-12-06T06:47:28Z;NOK;NOK;12.101;25.844;1195.0;20;16;000000000000000000000;
0x10;2011-12-06T12:47:28Z;NOK;NOK;12.101;28.803;1214.0;9;23;000000000000000000000;
0x10;2011-12-06T18:47:28Z;NOK;NOK;12.101;26.427;1200.0;22;23;000000000000000000000;
0x10;2011-12-07T00:47:28Z;NOK;NOK;12.101;26.017;1197.0;22;22;000000000000000000000;
0x10;2011-12-07T06:47:28Z;NOK;NOK;12.101;25.808;1196.0;20;30;000000000000000000000;
0x10;2011-12-07T12:47:08Z;NOK;NOK;12.101;28.448;1207.0;15;18;000000000000000000000;
0x10;2011-12-07T18:47:28Z;NOK;NOK;12.101;26.545;1204.0;17;25;000000000000000000000;
0x10;2011-12-08T00:47:28Z;NOK;NOK;12.101;26.072;1194.0;21;26;000000000000000000000;
0x10;2011-12-08T06:47:28Z;NOK;NOK;12.101;25.899;1192.0;16;16;000000000000000000000;
0x10;2011-12-08T12:47:08Z;NOK;NOK;12.101;28.712;1214.0;12;19;000000000000000000000;
0x10;2011-12-08T18:47:28Z;NOK;NOK;12.101;26.636;1211.0;12;15;000000000000000000000;
0x10;2011-12-09T00:47:28Z;NOK;NOK;12.101;26.072;1202.0;15;13;000000000000000000000;
0x10;2011-12-09T06:47:08Z;NOK;NOK;12.101;25.808;1197.0;11;10;000000000000000000000;
0x10;2011-12-09T12:47:08Z;NOK;NOK;12.101;28.603;1216.0;12;8;000000000000000000000;
0x10;2011-12-09T18:47:28Z;NOK;NOK;12.101;26.718;1207.0;10;11;000000000000000000000;
0x10;2011-12-10T00:47:28Z;NOK;NOK;12.101;26.108;1194.0;9;9;000000000000000000000;
0x10;2011-12-10T06:47:28Z;NOK;NOK;12.101;25.926;1198.0;6;13;000000000000000000000;
0x10;2011-12-10T12:47:28Z;NOK;NOK;12.101;27.811;1203.0;10;9;000000000000000000000;
0x10;2011-12-10T18:47:28Z;NOK;NOK;12.101;26.454;1198.0;6;14;000000000000000000000;
0x10;2011-12-11T00:47:28Z;NOK;NOK;12.101;26.044;1201.0;23;11;000000000000000000000;
0x10;2011-12-11T06:47:28Z;NOK;NOK;12.101;25.899;1203.0;15;12;000000000000000000000;
0x10;2011-12-11T12:47:28Z;NOK;NOK;12.101;27.574;1200.0;12;12;000000000000000000000;
0x10;2011-12-11T18:47:28Z;NOK;NOK;12.101;26.427;1199.0;15;15;000000000000000000000;
0x10;2011-12-12T00:47:28Z;NOK;NOK;12.101;26.108;1198.0;11;10;000000000000000000000;
0x10;2011-12-12T06:47:28Z;NOK;NOK;12.101;25.808;1201.0;10;17;000000000000000000000;
0x10;2011-12-12T12:47:28Z;NOK;NOK;12.101;28.539;1214.0;15;19;000000000000000000000;
0x10;2011-12-12T18:47:08Z;NOK;NOK;12.101;27.019;1210.0;16;16;000000000000000000000;
0x10;2011-12-13T00:47:28Z;NOK;NOK;12.101;26.163;1206.0;13;13;000000000000000000000;
0x10;2011-12-13T06:47:28Z;NOK;NOK;12.101;25.872;1209.0;20;17;000000000000000000000;
0x10;2011-12-13T12:47:28Z;NOK;NOK;12.101;27.574;1189.0;28;22;000000000000000000000;
0x10;2011-12-13T18:47:28Z;NOK;NOK;12.101;26.691;1187.0;11;13;000000000000000000000;
0x10;2011-12-14T00:47:08Z;NOK;NOK;12.101;26.072;1183.0;10;9;000000000000000000000;
0x10;2011-12-14T06:47:28Z;NOK;NOK;12.101;25.899;1182.0;11;12;000000000000000000000;
0x10;2011-12-14T12:47:28Z;NOK;NOK;12.101;27.246;1199.0;14;21;000000000000000000000;
0x10;2011-12-14T18:47:28Z;NOK;NOK;12.101;26.636;1201.0;19;18;000000000000000000000;
0x10;2011-12-15T00:47:28Z;NOK;NOK;12.101;26.044;1198.0;26;32;000000000000000000000;
0x10;2011-12-15T06:47:28Z;NOK;NOK;12.101;25.844;1204.0;17;17;000000000000000000000;
0x10;2011-12-15T12:47:28Z;NOK;NOK;12.101;28.420;1216.0;18;12;000000000000000000000;
0x10;2011-12-15T18:47:28Z;NOK;NOK;12.101;26.545;1216.0;14;18;000000000000000000000;
0x10;2011-12-16T00:47:28Z;NOK;NOK;12.101;26.072;1213.0;20;24;000000000000000000000;
0x10;2011-12-16T06:47:28Z;NOK;NOK;12.101;25.844;1212.0;27;19;000000000000000000000;
0x10;2011-12-16T12:47:08Z;NOK;NOK;12.101;27.483;1221.0;18;34;000000000000000000000;
0x10;2011-12-16T18:47:08Z;NOK;NOK;12.101;26.400;1214.0;20;15;000000000000000000000;
0x10;2011-12-17T00:47:28Z;NOK;NOK;12.101;26.044;1208.0;28;29;000000000000000000000;
0x10;2011-12-17T06:47:08Z;NOK;NOK;12.101;25.872;1208.0;17;24;000000000000000000000;
0x10;2011-12-17T12:47:28Z;NOK;NOK;12.101;27.164;1215.0;20;15;000000000000000000000;
0x10;2011-12-17T18:47:28Z;NOK;NOK;12.101;26.308;1216.0;16;21;000000000000000000000;
0x10;2011-12-18T00:47:08Z;NOK;NOK;12.101;25.899;1217.0;15;15;000000000000000000000;
0x10;2011-12-18T06:47:28Z;NOK;NOK;12.101;25.808;1212.0;18;11;000000000000000000000;
0x10;2011-12-18T12:47:08Z;NOK;NOK;12.101;27.364;1219.0;17;14;000000000000000000000;
0x10;2011-12-18T18:47:28Z;NOK;NOK;12.101;26.572;1219.0;15;20;000000000000000000000;
0x10;2011-12-19T00:47:28Z;NOK;NOK;12.101;26.108;1217.0;13;6;000000000000000000000;
0x10;2011-12-19T06:47:28Z;NOK;NOK;12.101;25.990;1200.0;15;17;000000000000000000000;
0x10;2011-12-19T12:47:28Z;NOK;NOK;12.101;27.747;1208.0;21;11;000000000000000000000;
0x10;2011-12-19T18:47:28Z;NOK;NOK;12.101;26.755;1217.0;11;20;000000000000000000000;
0x10;2011-12-20T00:47:28Z;NOK;NOK;12.101;26.044;1211.0;15;28;000000000000000000000;
0x10;2011-12-20T06:47:28Z;NOK;NOK;12.101;25.926;1204.0;27;36;000000000000000000000;
0x10;2011-12-20T12:47:28Z;NOK;NOK;12.101;27.747;1211.0;28;29;000000000000000000000;
0x10;2011-12-20T18:47:28Z;NOK;NOK;12.101;26.454;1208.0;29;23;000000000000000000000;
0x10;2011-12-21T00:47:28Z;NOK;NOK;12.101;26.072;1201.0;29;26;000000000000000000000;
0x10;2011-12-21T06:47:28Z;NOK;NOK;12.101;25.808;1207.0;33;24;000000000000000000000;
0x10;2011-12-21T12:47:28Z;NOK;NOK;12.101;27.510;1211.0;27;25;000000000000000000000;
0x10;2011-12-21T18:47:28Z;NOK;NOK;12.101;26.400;1214.0;27;26;000000000000000000000;
0x10;2011-12-22T00:47:28Z;NOK;NOK;12.101;26.072;1210.0;27;20;000000000000000000000;
0x10;2011-12-22T06:47:08Z;NOK;NOK;12.101;25.844;1198.0;25;12;000000000000000000000;
0x10;2011-12-22T12:47:28Z;NOK;NOK;12.101;28.448;1213.0;18;15;000000000000000000000;
0x10;2011-12-22T18:47:28Z;NOK;NOK;12.101;26.281;1179.0;18;24;000000000000000000000;
0x10;2011-12-23T00:47:28Z;NOK;NOK;12.101;26.136;1185.0;23;19;000000000000000000000;
0x10;2011-12-23T06:47:28Z;NOK;NOK;12.101;25.899;1193.0;17;27;000000000000000000000;
0x10;2011-12-23T12:47:28Z;NOK;NOK;12.101;27.283;1211.0;13;22;000000000000000000000;
0x10;2011-12-23T18:47:28Z;NOK;NOK;12.101;26.336;1212.0;18;23;000000000000000000000;
0x10;2011-12-24T00:47:28Z;NOK;NOK;12.101;26.044;1207.0;17;21;000000000000000000000;
0x10;2011-12-24T06:47:28Z;NOK;NOK;12.101;25.872;1205.0;19;19;000000000000000000000;
0x10;2011-12-24T12:47:08Z;NOK;NOK;12.101;27.483;1212.0;23;18;000000000000000000000;
0x10;2011-12-24T18:47:08Z;NOK;NOK;12.101;26.400;1209.0;14;21;000000000000000000000;
0x10;2011-12-25T00:47:28Z;NOK;NOK;12.101;26.108;1208.0;16;28;000000000000000000000;
0x10;2011-12-25T06:47:28Z;NOK;NOK;12.101;25.844;1203.0;18;13;000000000000000000000;
0x10;2011-12-25T12:47:28Z;NOK;NOK;12.101;27.692;1215.0;15;27;000000000000000000000;
0x10;2011-12-25T18:47:08Z;NOK;NOK;12.101;26.454;1208.0;24;18;000000000000000000000;
0x10;2011-12-26T00:47:08Z;NOK;NOK;12.101;26.108;1206.0;15;22;000000000000000000000;
0x10;2011-12-26T06:47:28Z;NOK;NOK;12.101;25.872;1207.0;17;22;000000000000000000000;
0x10;2011-12-26T12:47:08Z;NOK;NOK;12.101;26.955;1208.0;22;35;000000000000000000000;
0x10;2011-12-26T18:47:28Z;NOK;NOK;12.101;26.227;1209.0;41;21;000000000000000000000;
0x10;2011-12-27T00:47:28Z;NOK;NOK;12.101;25.726;1202.0;15;30;000000000000000000000;
0x10;2011-12-27T06:47:28Z;NOK;NOK;12.101;25.699;1187.0;26;28;000000000000000000000;
0x10;2011-12-27T12:47:08Z;NOK;NOK;12.101;26.809;1194.0;17;19;000000000000000000000;
0x10;2011-12-27T18:47:28Z;NOK;NOK;12.101;26.308;1203.0;21;28;000000000000000000000;
0x10;2011-12-28T00:47:28Z;NOK;NOK;12.101;26.017;1209.0;12;13;000000000000000000000;
0x10;2011-12-28T06:47:28Z;NOK;NOK;12.101;25.726;1209.0;14;22;000000000000000000000;
0x10;2011-12-28T12:47:28Z;NOK;NOK;12.101;26.955;1221.0;15;22;000000000000000000000;
0x10;2011-12-28T18:47:08Z;NOK;NOK;12.101;26.864;1217.0;14;27;000000000000000000000;
0x10;2011-12-29T00:47:08Z;NOK;NOK;12.101;26.136;1208.0;29;28;000000000000000000000;
0x10;2011-12-29T06:47:28Z;NOK;NOK;12.101;25.899;1201.0;28;18;000000000000000000000;
