Sampling_date,Sampling_Time,Fraction,Water_Layer,7Li_(µmol.L-1),25Mg_(µmol.L-1),31P_(µmol.L-1),51V_(µmol.L-1),52Cr_(µmol.L-1),55Mn_(µmol.L-1),56Fe_(µmol.L-1),59Co_(µmol.L-1),60Ni_(µmol.L-1),63Cu_(µmol.L-1),66Zn_(µmol.L-1),75As_(µmol.L-1),88Sr_(µmol.L-1),95Mo_(µmol.L-1),111Cd_(µmol.L-1),137Ba_(µmol.L-1),138Ba_(µmol.L-1),206Pb_(µmol.L-1),207Pb_(µmol.L-1),208Pb_(µmol.L-1),Ca_(µmol.L-1),Al_(µmol.L-1)
2021-04-01,11:30:00,Dissolved,Surface,25.2933176,6896.5597731612,1.0189383662,0.0261400369,0.2463765916,0.0229571801,NA,0.0014529343,0.0038499617,0.0326778407,0.1020025514,NA,89.6797520277,0.0743824947,0.0018300073,0.04533472,0.2792243423,0.002771764,0.0025452472,0.0059060366,6713.3290424288,0.5824770511
2021-04-06,13:00:00,Dissolved,Surface,23.3417030482,6226.2264245989,1.5267401295,0.0262281957,0.1390029972,0.0385359227,0.0780598776,0.0007160055,0.0099051253,0.0205147039,0.0510003729,NA,78.1317942685,0.0685527207,0.0018884193,0.0418562795,0.2596390548,0.0029017681,0.00278263,0.0062562698,5581.6866269145,0.4743329359
2021-04-09,10:45:00,Dissolved,Surface,25.6402182229,6978.0725279415,5.6340958188,0.0278319006,0.2087638212,0.0418191019,0.0573204845,0.0032489939,0.0094637674,0.047300338,0.1424617707,NA,89.6381981845,0.0753546255,0.0008694864,0.0472140112,0.2868209217,0.0025175393,0.0022008174,0.005365852,6212.8015611496,0.3615830123
2021-04-13,12:00:00,Dissolved,Surface,26.7881498612,7008.6440343013,1.504520142,0.0304255841,1.442300538,0.0292713716,0.0636869905,0.0472642637,0.0059217727,0.0513144144,0.0755992345,NA,95.5662216934,0.0763621516,0.00061947,0.043727544,0.2762345347,0.0022315858,0.0020252366,0.0047514924,5880.7615471223,0.3848537576
2021-04-16,10:30:00,Dissolved,Surface,26.1078487731,7130.6429525662,1.5478335316,0.0273693887,2.5072466948,0.0291261927,0.057670754,0.0148917364,0.0146833168,0.0590174617,0.1172191376,NA,92.6973315624,0.0721419843,0.0006602787,0.0425975246,0.2718322306,0.0012330672,0.001300969,0.0030460372,5749.5333180029,0.3773459637
2021-04-20,10:30:00,Dissolved,Surface,25.1959276094,6952.3590051671,1.0805842987,0.0311820436,0.2026737833,0.0354304797,0.0096977416,0.0042982527,0.0066440272,0.0277678098,0.0459569375,NA,90.9958028279,0.0708680948,0.0005599558,0.0411190432,0.2546338152,0.0016486007,0.0014756489,0.0035460645,6104.0410011409,0.5786812279
2021-04-23,10:30:00,Dissolved,Surface,28.1036491424,7632.3718914943,1.345612184,0.0321775771,0.1714681001,0.0390097009,0.0821587277,0.0047899946,0.0056501734,0.0328259165,0.0582028342,NA,99.3041508527,0.0767753563,0.0007543166,0.0486117902,0.2989251107,0.0023803769,0.0023354866,0.0054878048,6093.1394618442,0.6581178682
2021-04-27,10:30:00,Dissolved,Surface,24.8002546697,6759.3866830794,2.1174639046,0.0277989095,0.3029535108,0.0340787366,0.0195327742,0.0028297353,0.0048293706,0.0296070486,0.0821559804,NA,86.7312900856,0.0655364973,0.0009702055,0.0392756368,0.2401821618,0.0028351585,0.0027669866,0.0061934717,6160.0059615984,0.5024423967
2021-04-30,14:30:00,Dissolved,Surface,25.1069241165,6879.7348112465,1.2780998512,0.030899256,2.0071506767,0.0283899506,0.1403478762,0.0125155544,0.0060311855,0.0586317116,0.107625098,NA,87.9533123351,0.0676880875,0.0005151214,0.0396715593,0.2461097209,0.0021051801,0.0020142719,0.0046591549,6108.9038695357,0.4085909032
2021-05-04,12:30:00,Dissolved,Surface,27.6075182738,7196.0645745236,1.7211888334,0.0320103116,0.3567185963,0.0484981791,0.3257626182,0.0115119017,0.0086942069,0.0500915679,0.7276153764,NA,96.1647626293,0.0738157814,0.0008073253,0.0439309217,0.2742462587,0.002456742,0.0022850312,0.0053338915,6485.1690063774,0.4063455174
2021-05-07,11:00:00,Dissolved,Surface,28.2135403724,7548.6669884345,1.0592556387,0.0325346376,0.3975634533,0.0639537832,0.0179704054,0.0028140946,0.0087299232,0.0378385228,0.1024088301,NA,97.4170188643,0.0742183515,0.0006096485,0.0441811396,0.2691442864,0.0011811344,0.0011913805,0.002669641,6771.6618511027,0.5566124633
2021-05-12,10:45:00,Dissolved,Surface,25.9170735182,6814.0032307251,1.7194404088,0.0284201932,0.6677319179,0.0689033432,0.0449279494,0.0025755226,0.0120650084,0.0646582215,0.0627361427,NA,89.6210167862,0.0728712283,0.0009131635,0.0409015922,0.2483009858,0.0010433525,0.0010853429,0.0023640328,7076.9002776957,0.4628951611
2021-05-18,10:45:00,Dissolved,Surface,24.7130783361,6536.971865356,1.8716803906,0.0268152838,0.6610562194,0.0595389047,0.0307218569,0.0148025719,0.0034644839,0.0476487627,0.0242791675,NA,84.5151406906,0.0673641186,0.0005515134,0.0393150654,0.2402367761,0.0014114465,0.0014278933,0.0030709726,6649.8983667461,0.6672222444
2021-05-25,12:00:00,Dissolved,Surface,25.3238540833,6790.3773469368,0.8580584355,0.0263863032,1.0276127307,0.0806092468,0.0596532061,0.0093180133,0.0065220044,0.0493685105,0.0909508348,NA,89.2740265341,0.0710044583,0.0003958498,0.0431278606,0.2662631202,0.0038936272,0.0036220676,0.0083098776,6512.6199452348,0.5405607332
2021-05-28,11:00:00,Dissolved,Surface,25.179782214,6709.6040026013,1.8260700739,0.0251691613,0.2322864482,0.052469024,0.0154843423,0.0026563046,0.0051546522,0.0389346758,0.0231378363,NA,89.7230499652,0.0706121834,0.000581293,0.0411047186,0.2518213385,0.0015137303,0.0016407742,0.0033505034,7421.5984413699,0.5877776521
2021-05-31,11:00:00,Dissolved,Surface,26.553835119,7252.6535605245,1.5546619165,0.0291515621,0.1111765802,0.0693946769,0.0600032503,0.0036259292,0.011785178,0.0337518016,0.7236766153,NA,90.4394867736,0.0753153063,0.0008675769,0.0425981385,0.2599961897,0.0021865349,0.0020838762,0.0048194102,6862.3706948384,0.772134055
2021-06-02,10:30:00,Dissolved,Surface,26.82444426,7105.4052542898,1.0088927901,0.0282017746,0.1253335908,0.0668446442,0.0205487098,0.0013658081,0.0063456433,0.03016106,NA,NA,92.0603476487,0.0742646772,0.000736645,0.0378343387,0.2301234995,0.0009315678,0.001052665,0.002088203,6434.1307069259,0.509450733
2021-06-07,10:00:00,Dissolved,Surface,26.528687205,7260.870430772,1.7389328594,0.0270453319,0.1417178624,0.0777032873,0.0126648145,0.0008949989,0.0038447544,0.0299472123,NA,NA,92.2265026678,0.0748091915,0.0004454153,0.0212232933,0.1334423199,0.0012664926,0.0013565686,0.0029714595,6532.5365440456,0.633329045
2021-06-17,10:00:00,Dissolved,Surface,26.5169324509,7055.5034335805,1.504189968,0.0293398755,0.2864536224,0.0546544942,0.0124906097,0.0017905889,0.0046132363,0.0279286051,NA,NA,92.2756627288,0.0749950169,0.0005775172,0.0320863718,0.1979192612,0.000967855,0.0009472773,0.001876594,5404.7311872981,0.7068911313
2021-06-21,10:00:00,Dissolved,Surface,26.5689127568,7166.3913116825,1.663475793,0.0270495834,0.1301540071,0.1041915833,0.0488787012,0.0041310321,0.0097703202,0.0400017804,0.1026287962,NA,95.8997800383,0.0793193742,0.001529682,0.0385381701,0.237800198,0.0049449766,0.0049185947,0.0110576552,5982.7387846508,0.3500902971
2021-06-28,10:00:00,Dissolved,Surface,26.6116936799,7130.7560172109,0.7437526016,0.0257333631,0.4740533457,0.034780716,0.0184009448,0.0019269212,0.0012503569,0.0427444669,0.0341917202,NA,95.3591995503,0.0793456676,0.0007361495,0.0403828111,0.241769483,0.0022990495,0.0021994612,0.0049539819,4586.0995189012,0.1970536751
2021-06-30,10:00:00,Dissolved,Surface,24.2992199565,6438.6559628647,1.667283028,0.0245465103,1.1852459504,0.0397282922,0.033523313,0.0322137629,0.0102923532,0.0723777523,0.02027155,NA,87.5552582763,0.0715341608,0.0007706488,0.0355303958,0.219114679,0.0017080324,0.0017565752,0.0036595755,5677.4062152182,0.3569375224
2021-07-05,11:00:00,Dissolved,Surface,26.4926126423,6926.9781917946,2.2417158669,0.0258790054,0.1710400168,0.0432891628,0.2851752662,0.0092405563,0.0592882578,0.0532876986,0.0972469278,NA,95.404716347,0.0769522482,0.0004588031,0.0358918193,0.2239825634,0.0012555577,0.0011984221,0.0026699801,6310.6547841151,0.4278071083
2021-07-12,11:00:00,Dissolved,Surface,25.4669319322,6760.4867318841,2.4643800125,0.0258594746,0.2647553149,0.0355030521,0.1167037071,0.013349379,0.0171474336,0.0637994234,0.0596128569,NA,91.6747664891,0.0743989472,0.0003453148,0.0384416626,0.2363629184,0.0014951142,0.0015080973,0.0031204955,6265.9227011858,0.3570735131
2021-07-19,13:00:00,Dissolved,Surface,26.4390158121,7009.6729319079,3.5110639715,0.0297743931,0.1032622654,0.0448803868,0.2751424949,0.005184771,0.0746323203,0.0369130735,0.1504091728,NA,95.2969911861,0.0769836939,0.0001972366,0.0403392141,0.2449092183,0.0014869232,0.0015039456,0.0033417936,5554.1005057864,0.5479779143
2021-07-29,11:45:00,Dissolved,Surface,26.656674832,7163.864203408,1.7268435534,0.0260610369,0.1230336335,0.0382362142,0.1426218399,0.0051182085,0.0065382274,0.0400409909,0.1220645535,NA,95.7157438799,0.0782237211,0.0004607838,0.0388508697,0.2361848661,0.0017095003,0.0018591484,0.0038499272,5540.0821608275,0.2176794956
2021-09-06,12:30:00,Dissolved,Surface,26.6201608045,7113.54957502,1.3397823066,0.0295090594,0.1592798519,0.1171688395,0.2383806115,0.0119037439,0.0401525373,0.0527868225,0.0798750278,NA,96.6373882927,0.0792145245,0.0005132323,0.0401825145,0.2475001649,0.0029990391,0.0026126313,0.0063340745,5809.7479124128,0.2067290346
2021-09-15,11:00:00,Dissolved,Surface,26.2672631873,7101.6981464249,1.2993590289,0.0301407695,1.2195939385,0.0346593845,0.2963334596,0.0254630625,0.0253230605,0.0934676932,0.0832623324,NA,95.7647478801,0.0781316032,0.0006586332,0.0396086004,0.2456199161,0.0018828509,0.0019933908,0.004444548,6321.9984673123,0.5205090008
2021-09-20,10:30:00,Dissolved,Surface,26.6167678018,7083.2063125147,3.368131845,0.0303430621,1.2711227457,0.0384438176,0.1343442769,0.0504687072,0.0131271667,0.0535807969,0.0378427526,NA,94.2701872126,0.077615281,0.0004234964,0.0383085708,0.2358421284,0.0010544029,0.001181256,0.0025619747,6168.3335886356,0.3951768127
2021-09-27,11:00:00,Dissolved,Surface,28.2731265274,7569.4341687927,1.6406109307,0.031417865,0.4651428839,0.0698476855,1.2318459848,0.0232160223,0.1890534657,0.1016955927,0.4156263776,NA,99.6149748694,0.0847751087,0.0003348048,0.0422431276,0.2610576669,0.003957548,0.004050972,0.0089523234,6040.4716321002,0.4459750108
2021-10-04,11:00:00,Dissolved,Surface,25.5511145353,6899.879244472,2.4259790809,0.029277965,0.1338553848,0.0363439009,0.1582824804,0.004825934,0.0120236854,0.0527780552,0.1163881339,NA,91.2099712008,0.0730205296,0.0001034749,0.0355627929,0.2187122682,0.004467124,0.0040733776,0.0097684818,5603.2965563942,0.5177999646
2021-10-14,11:00:00,Dissolved,Surface,26.7697908021,7100.7088024254,3.1124389129,0.0326018973,0.8463007507,0.0312193409,0.0748664702,0.0124837907,0.0098043304,0.0593652888,0.0667229167,NA,94.6566319177,0.0750390169,0.0004091754,0.0396485944,0.238821128,0.0018255775,0.0016289578,0.0039778846,6097.1811446266,0.240020531
2021-03-16,11:00:00,Dissolved,Bottom,24.7098612489,6318.7281566231,1.4888139659,0.0295669333,0.2983196426,0.0325065571,0.1080036397,0.0056831843,0.0192458201,0.0373005404,0.1356895534,NA,NA,0.0782546301,0.001433108,0.0483278467,0.3038156143,0.0040206674,0.0037518505,0.008449519,6288.5833404102,0.7159235141
2021-03-18,11:00:00,Dissolved,Bottom,24.017607533,6523.4109256171,1.368530989,0.0285691638,0.2224724331,0.0305318397,0.1061348404,0.0105853152,0.0081399202,0.023721979,0.13055112,NA,81.3959744702,0.0743452651,0.0009448368,0.0465718301,0.2870510347,0.0050630779,0.0044452247,0.0111740878,6290.577421921,0.7215997919
2021-03-23,10:30:00,Dissolved,Bottom,26.4015923282,7174.4625753131,1.2749298201,0.0329360101,0.1345422405,0.0224728072,0.0364884466,0.0037449839,0.3326315436,0.0257735602,0.1515205136,NA,92.6936776332,0.0814976108,0.0010655499,0.0478290007,0.2970393642,0.0012429827,0.0011246637,0.002823657,6118.4631907067,0.6615709762
2021-03-25,10:30:00,Dissolved,Bottom,24.1673926404,6512.0548850012,1.6045037989,0.0307566616,1.143444227,0.0261372097,0.113899586,0.0032488272,0.0070568553,0.073498837,0.0760077851,NA,82.2452653133,0.0752282339,0.0006695412,0.0468827666,0.2869479885,0.0056754749,0.004994177,0.0120051347,5475.6017898934,0.7216537331
2021-03-29,10:30:00,Dissolved,Bottom,23.7331858137,6585.8768644404,1.997645314,0.0298140909,1.1434474068,0.0601171974,0.3178231593,0.0202155465,0.0125087079,0.0696797571,0.4669896074,NA,83.6314874089,0.0746904327,0.0006485917,0.0456221547,0.2827984302,0.005343459,0.0047393698,0.011279476,6229.8520866223,0.6754260939
2021-04-01,11:30:00,Dissolved,Bottom,25.5128323236,6958.9444653993,1.1343591492,0.0274049857,0.1788476747,0.0172581285,0.1006530675,0.004402121,0.016707128,0.1230019395,0.2237293157,NA,89.302595082,0.0763913745,0.0006317831,0.0456360937,0.2760756982,0.0022504302,0.0023555048,0.0050339394,5862.4778956105,0.4104504389
2021-04-06,13:00:00,Dissolved,Bottom,24.4314028147,6498.8958164866,1.9599706401,0.0232838655,1.0536533832,0.0408404907,0.0109785162,0.0064934152,0.0043411945,0.0365526446,0.0910422182,NA,86.7361902424,0.0718877599,0.0007378682,0.0433551342,0.2669538697,0.0023821468,0.0024128447,0.0054370512,5818.3692429544,0.6745181748
2021-04-09,10:45:00,Dissolved,Bottom,26.5004061963,7155.4044562065,1.0168031469,0.0288701479,0.0925054316,0.0350388535,NA,0.0012556599,0.0123779475,0.0303457837,0.1669944611,NA,94.6979265834,0.0767991369,0.0006774296,0.045604076,0.2802908956,0.0018923562,0.0016925591,0.0042476327,6285.8328813193,0.4178847387
2021-04-13,12:00:00,Dissolved,Bottom,26.6325889296,7132.019336893,0.3886902579,0.0297117234,1.2287647958,0.0305610075,0.0251882795,0.0148690586,0.0059217497,0.0532636916,0.1141075255,NA,95.3825625383,0.077215416,0.0004144868,0.0444455745,0.2725013935,0.0018307977,0.0016159443,0.003801873,6450.3053199515,0.683847279
2021-04-16,10:30:00,Dissolved,Bottom,25.964002313,7216.0746185417,1.0414145931,0.0286507397,0.145163156,0.0290558543,0.1873573268,0.0073857677,0.0069556689,0.0388977874,0.0926016874,NA,92.7591272658,0.0738776802,0.0006851029,0.0437821407,0.2685411941,0.0010779057,0.0009835698,0.002349924,6244.2697525285,0.5935834726
2021-04-20,10:30:00,Dissolved,Bottom,25.2366025372,6780.7375799154,2.8260520122,0.0301526859,1.3281526736,0.03320651,0.1117478985,0.2595458255,0.0065835958,0.0895511546,0.056347782,NA,88.0880916744,0.0686509453,0.0006805194,0.0408952503,0.2521281141,0.0012772448,0.0012034431,0.0029681301,6224.0547672311,0.4798279065
2021-04-23,10:30:00,Dissolved,Bottom,27.325060868,7412.4188046699,1.8083825041,0.0318951861,0.1194467664,0.0373355889,0.0110908663,0.0013540907,0.0392801017,0.0713896264,0.2205045926,NA,94.8135776698,0.0760673793,0.000404071,0.043344032,0.2687319266,0.0038001859,0.0034063126,0.0079766708,6090.6533776217,0.3101557188
2021-04-27,10:30:00,Dissolved,Bottom,23.6205939192,6440.2273271435,1.081863225,0.0291424489,0.4855026869,0.0369234188,0.0626117976,0.0063189134,0.0092003099,0.0409995467,0.121475042,NA,83.0278943306,0.0635289149,0.0004315674,0.0373362685,0.2355967796,0.0019003001,0.0017118158,0.0040312017,6073.4016956931,0.6410543198
2021-04-30,14:30:00,Dissolved,Bottom,25.663596761,6741.9687084121,0.6620248884,0.031044436,0.1787914565,0.0313729719,0.0034751025,0.0067829701,0.0046993477,0.0281968122,0.1021837709,NA,90.1716998079,0.0694575103,0.000522627,0.0402589611,0.2502913403,0.0017385178,0.001712872,0.0039717335,6441.6731419936,0.4394035477
2021-05-04,12:30:00,Dissolved,Bottom,27.4941211747,7335.3696344372,1.393305004,0.0288879475,0.410786306,0.0478644955,0.0535888895,0.0065233372,0.005511108,0.0409733753,0.1001107898,NA,98.9422929927,0.0761002297,0.0009793304,0.0435341394,0.2687721332,0.003775558,0.0033902997,0.0079113971,6406.9172417972,0.4974356262
2021-05-07,11:00:00,Dissolved,Bottom,26.8800334845,7089.5862688571,0.9633397042,0.0299188573,0.9376946047,0.0645428131,0.0548548822,0.0071486428,0.0032340949,0.0719231835,0.0633122423,NA,94.4116036111,0.0690282844,0.0004831989,0.04684433,0.2873753587,0.0013936913,0.0012034734,0.0028217738,6882.3120243064,0.6132074771
2021-05-12,10:45:00,Dissolved,Bottom,25.5365878484,6684.6569434212,0.6653694771,0.0305749674,0.4268366036,0.0911569268,0.0118000639,0.0072615234,0.0046688693,0.05204575,0.035576842,NA,88.3120906725,0.0722123776,0.000473177,0.0401386029,0.2509749553,0.0014566155,0.0014685132,0.0033622789,6947.0972122006,0.6663347874
2021-05-18,10:45:00,Dissolved,Bottom,26.7537468667,7110.0941177423,0.2442402169,0.0285628174,0.2464087684,0.0743433256,0.0202897742,0.0018162935,0.0070858948,0.0281192439,0.1106879732,NA,95.018344326,0.0738623413,0.0017939768,0.0422595199,0.2655737361,0.0014823597,0.0012963899,0.0031789194,6393.2715821698,0.3746565838
2021-05-25,12:00:00,Dissolved,Bottom,24.7062689177,6682.5979048392,0.9137150425,0.0268765819,0.2850986321,0.0769323887,0.0338173847,0.0031009923,0.0081060507,0.0320219747,0.0660327031,NA,88.0283056898,0.0705928791,0.0005419576,0.0399919796,0.2476300113,0.0014265293,0.0013818439,0.0031782874,6862.0821455657,0.4784808351
2021-05-28,11:00:00,Dissolved,Bottom,24.9729534685,6886.4536552065,0.7168391758,0.0266501386,0.3593584262,0.0537382584,0.012313933,0.0019941286,0.0067599787,0.0443793878,0.0703337909,NA,86.7065804194,0.0707713025,0.000745433,0.0386260924,0.2429747504,0.0014532581,0.0013729707,0.0032661627,6990.9338182947,0.3132998939
2021-05-31,11:00:00,Dissolved,Bottom,24.9045836122,6752.6098900476,0.4925546463,0.0275443694,3.1815571358,0.0447088308,0.0416200073,0.0109003305,0.0032340383,0.0826698652,0.0060175965,NA,88.0487448808,0.0698626023,0.0004986741,0.0373442309,0.2348509257,0.0020002175,0.00199254,0.0043830607,6487.4537329556,0.5757566427
2021-06-02,10:30:00,Dissolved,Bottom,26.774042454,7239.2642870583,1.7323591107,0.0311837329,0.2215469782,0.0789447551,0.0359257187,0.0123451795,0.0032648562,0.0352998806,NA,NA,93.7403867,0.0743912694,0.0003273404,0.0363024606,0.2308099064,0.0012628176,0.0010459665,0.0025341744,6357.9249715307,0.31418354
2021-06-07,10:00:00,Dissolved,Bottom,25.2281688837,6844.5420970219,0.7475234571,0.0248222475,0.164698151,0.0590030735,0.0075229121,0.00318159,0.0063414877,0.027187063,NA,NA,86.6063281693,0.0728131494,0.000709889,0.0250054983,0.1557808727,0.0011333371,0.0011307645,0.0023940992,6488.728123394,0.4021078615
2021-06-17,10:00:00,Dissolved,Bottom,26.3952202771,7242.9302754256,1.9451063652,0.0257802896,1.1131594664,0.0498499932,0.0329224085,0.0046961203,0.0076473208,0.0458467084,0.0099387958,NA,91.7863819272,0.0734069938,0.000548277,0.0307500804,0.1875165261,0.0016674219,0.0015049924,0.0032796646,5925.4113222702,0.5737611473
2021-06-21,10:00:00,Dissolved,Bottom,25.1252762973,6803.5636762616,1.2368743496,0.0251641076,0.3298030122,0.0379246996,0.0235309539,0.0012087432,0.002997223,0.0295882617,0.0535372621,NA,90.3113707443,0.0725031879,0.0004728655,0.0359362076,0.2195563837,0.0013501937,0.0011196601,0.0025339676,6369.1629704662,0.4962763484
2021-06-28,10:00:00,Dissolved,Bottom,26.423998926,7088.4586958172,0.9577825879,0.0274851328,0.1576638815,0.0262574314,0.0267961669,0.002558149,0.0043091518,0.0217938491,0.0276292982,NA,95.1249974938,0.0778879494,0.0004428835,0.0371045366,0.2343176259,0.0014117609,0.0011747273,0.0029459814,5080.9593332351,0.4148632348
2021-06-30,10:00:00,Dissolved,Bottom,23.8484091578,6378.8317599103,3.7005312047,0.0243263275,0.1280520682,0.049157559,0.1042045442,0.0035427461,0.006706491,0.0768183846,1.9135358472,NA,85.7384206453,0.0699081042,0.0010798774,0.0354768465,0.2149981021,0.00420551,0.0042283233,0.0092310461,5764.6744958545,0.44396439
2021-07-05,11:00:00,Dissolved,Bottom,25.0694154511,6607.7539248791,4.2305369643,0.0292466003,0.2777529973,0.0357934509,0.2410080406,0.0108526817,0.0261261842,0.0536512158,0.0413976602,NA,90.4087744554,0.0735887157,0.000600957,0.0336911246,0.2097191245,0.0013506173,0.0013586705,0.0028055365,5742.1879078348,0.4656238359
2021-07-12,11:00:00,Dissolved,Bottom,24.509831143,6585.0270895225,1.7020714795,0.0247652162,0.1165127914,0.0325893327,0.093343363,0.0112769659,0.007604295,0.026962451,0.0157012712,NA,89.6302691453,0.0718155112,0.0007247757,0.0357524871,0.2191241353,0.0008525942,0.000924126,0.0020082861,6304.987646757,0.4777807266
2021-07-19,13:00:00,Dissolved,Bottom,26.7243373857,7038.6781773306,1.8631996892,0.0285869559,0.1284968189,0.033120812,0.0831542188,0.0026063039,0.0088607351,0.0393088756,0.0202953523,NA,96.0804838848,0.0766530858,0.0001893077,0.0392688606,0.2415838425,0.0016917974,0.0017721377,0.0039514778,5730.955336968,0.4787490302
2021-07-29,11:45:00,Dissolved,Bottom,26.8859266118,7049.8673695416,5.4845288264,0.0269003252,0.7835968472,0.0568571337,0.281279789,0.0095213623,0.0499537651,0.0569807693,0.0741986017,NA,96.1967813034,0.0783022615,0.0001653442,0.0430154427,0.2618489571,0.0020081854,0.0018007566,0.0044085916,6064.4332631379,0.3545111474
2021-09-06,12:30:00,Dissolved,Bottom,26.1649403475,6765.0462458179,1.2531059504,0.0281640502,0.106384166,0.0704936802,0.5292774397,0.0065116456,0.0136792597,0.0300998611,0.0641890841,NA,91.7635651094,0.074609341,0.0004467264,0.0381313634,0.2386468699,0.0028724795,0.0027127351,0.0063693484,6441.8142140704,0.4315023538
2021-09-15,11:00:00,Dissolved,Bottom,24.8289033366,6681.4532890151,3.3660892557,0.0305899736,0.2887133128,0.0326043635,0.1092565079,0.0099112518,0.0181170045,0.0426538983,0.0465154198,NA,90.8048039059,0.0742502165,0.0003232721,0.036111849,0.2208478968,0.0016317642,0.0016370304,0.0035420405,6055.5782599397,0.4147088734
2021-09-20,10:30:00,Dissolved,Bottom,26.9257140155,7295.9918868676,1.8952492142,0.0317237297,0.1188694565,0.0502358051,0.0782613957,0.0039725288,0.0226965174,0.020028721,0.0464935018,NA,95.2385614318,0.0762594494,0.0006489619,0.0393410741,0.2400859288,0.0020166317,0.0021581587,0.0045107,6412.8826931617,0.5142623786
2021-09-27,11:00:00,Dissolved,Bottom,26.2902663832,7076.6424255141,4.3152891184,0.0300577672,0.2286183099,0.0280718279,0.1120264992,0.0145851176,0.0143308083,0.0322561282,0.052230355,NA,94.9766338997,0.0754900467,0.000142198,0.0383934399,0.2348561049,0.0015705201,0.0015443065,0.0033290229,5881.2539554589,0.2784643973
2021-10-04,11:00:00,Dissolved,Bottom,26.3982624887,7113.1783594618,3.7522813743,0.029522605,0.2733618464,0.0372025673,0.2390026186,0.0116158427,0.0101788471,0.0492756227,0.0371263383,NA,93.9850890711,0.0765729489,0.0001825805,0.0381185816,0.2334979857,0.004103236,0.0040703834,0.0092949456,5223.5063602689,0.4525210101
2021-10-14,11:00:00,Dissolved,Bottom,26.8731306535,7059.6992648839,3.5159549598,0.0304000275,0.1973642971,0.0526052728,0.3691867926,0.0084824858,0.0188792383,0.0818341473,0.2387801772,NA,94.5241044449,0.0758520463,0.0003956182,0.0373100956,0.2308608389,0.0017888031,0.0020315793,0.0043024047,6246.397843865,0.5038503766
