Date;Iron conc (micromol/l)
12/02/2020 00:06;0,95337891
12/02/2020 12:03;0,556710523
12/02/2020 12:06;0,715576739
13/02/2020 00:03;0,48976574
13/02/2020 00:06;0,588057991
13/02/2020 12:03;0,538364885
13/02/2020 12:06;0,728351436
14/02/2020 00:03;0,63615367
14/02/2020 00:06;0,883874883
14/02/2020 12:03;0,748181809
14/02/2020 12:06;0,870628746
15/02/2020 00:03;2,864033053
15/02/2020 00:06;0,771695785
15/02/2020 12:03;0,651277814
15/02/2020 12:06;0,600467942
16/02/2020 00:03;0,60928296
16/02/2020 00:06;0,726425718
17/02/2020 00:03;0,596970467
17/02/2020 00:06;0,594372525
17/02/2020 12:03;1,271652554
17/02/2020 12:06;0,736859585
18/02/2020 00:03;0,550720696
18/02/2020 00:06;0,553763416
18/02/2020 12:03;0,619281036
18/02/2020 12:06;0,918565597
19/02/2020 00:03;0,527538945
19/02/2020 00:06;0,515007695
19/02/2020 12:03;0,784036255
19/02/2020 12:06;0,945902754
20/02/2020 00:03;0,802897115
20/02/2020 00:06;0,865290898
20/02/2020 12:03;0,514671244
20/02/2020 12:06;0,580413248
21/02/2020 00:03;0,68526302
21/02/2020 00:06;0,948298128
21/02/2020 12:03;1,4318197
21/02/2020 12:06;0,790949478
22/02/2020 00:03;0,629169717
22/02/2020 00:06;0,934152967
22/02/2020 12:03;0,600839698
22/02/2020 12:06;0,704330078
23/02/2020 00:03;0,810742729
23/02/2020 00:06;0,788723217
24/02/2020 00:03;4,814883944
24/02/2020 00:06;0,913300332
24/02/2020 12:03;0,593339844
24/02/2020 12:06;0,672351059
25/02/2020 00:03;0,59174144
25/02/2020 00:06;0,813994197
25/02/2020 12:03;0,697152791
25/02/2020 12:06;0,71556259
26/02/2020 00:03;0,700956558
26/02/2020 00:06;0,636206748
26/02/2020 12:03;0,69268334
26/02/2020 12:06;0,790161666
27/02/2020 00:03;0,925991441
27/02/2020 00:06;0,918497055
27/02/2020 12:03;0,951157604
27/02/2020 12:06;0,819282578
28/02/2020 00:03;0,56333961
28/02/2020 00:06;0,683852015
28/02/2020 12:03;0,569252214
28/02/2020 12:06;0,664435722
29/02/2020 00:03;5,10552163
29/02/2020 00:06;0,848275355
29/02/2020 12:03;1,138798311
29/02/2020 12:06;0,691842539
01/03/2020 00:03;0,718060628
01/03/2020 00:06;0,664110135
02/03/2020 00:03;0,554005242
02/03/2020 00:06;0,533525608
02/03/2020 12:03;0,487082027
02/03/2020 12:06;0,68304046
03/03/2020 00:03;0,590997065
03/03/2020 00:06;0,742493239
03/03/2020 12:03;0,651316023
03/03/2020 12:06;0,599778225
04/03/2020 00:03;0,725045141
04/03/2020 00:06;0,743835154
04/03/2020 12:03;0,563789928
04/03/2020 12:06;0,671094686
05/03/2020 00:03;0,662174516
05/03/2020 00:06;0,590491257
05/03/2020 12:03;5,370404732
05/03/2020 12:06;1,048377206
06/03/2020 00:03;2,12216543
06/03/2020 00:06;0,973930881
06/03/2020 12:03;0,730144138
06/03/2020 12:06;0,755786523
07/03/2020 00:03;0,689879759
07/03/2020 00:06;0,92301966
07/03/2020 12:03;0,594126126
07/03/2020 12:06;0,671378013
08/03/2020 00:03;0,734022214
08/03/2020 00:06;0,774170895
09/03/2020 00:03;0,534576725
09/03/2020 00:06;0,642833694
09/03/2020 12:03;0,758869608
09/03/2020 12:06;0,828816428
10/03/2020 00:03;0,704361252
10/03/2020 00:06;0,849067279
10/03/2020 12:03;0,667088581
10/03/2020 12:06;0,75718434
11/03/2020 00:03;0,827277518
11/03/2020 00:06;0,766885769
11/03/2020 12:03;0,529231486
11/03/2020 12:06;0,834115351
12/03/2020 00:03;0,699037229
12/03/2020 00:06;0,739311432
12/03/2020 12:03;0,497744332
12/03/2020 12:06;0,639683378
13/03/2020 00:03;0,618678295
13/03/2020 00:06;0,814353791
13/03/2020 12:03;0,66482082
13/03/2020 12:06;0,743486943
14/03/2020 00:03;0,93933453
14/03/2020 00:06;0,748397736
14/03/2020 12:03;6,75003756
14/03/2020 12:06;1,111252246
15/03/2020 00:03;1,386876889
15/03/2020 00:06;0,835005976
16/03/2020 00:03;4,749011286
16/03/2020 00:06;0,766089709
16/03/2020 12:03;0,898328829
16/03/2020 12:06;1,038149164
17/03/2020 00:03;0,806414365
17/03/2020 00:06;0,638049679
17/03/2020 12:03;0,770130887
17/03/2020 12:06;0,86758759
18/03/2020 00:03;0,590771435
18/03/2020 00:06;0,726292368
18/03/2020 12:03;0,659682362
18/03/2020 12:06;0,657772717
19/03/2020 00:03;0,563703847
19/03/2020 00:06;0,577984208
19/03/2020 12:03;0,617269883
19/03/2020 12:06;0,546885272
20/03/2020 00:03;0,596611602
20/03/2020 00:06;0,725810743
20/03/2020 12:03;0,57410279
20/03/2020 12:06;0,789506309
21/03/2020 00:03;0,558280367
21/03/2020 00:06;0,764906927
21/03/2020 12:03;0,649478186
21/03/2020 12:06;0,729002772
22/03/2020 00:03;0,580647754
22/03/2020 00:06;0,855836809
23/03/2020 00:03;0,699346813
23/03/2020 00:06;0,722939002
23/03/2020 12:03;0,623307015
23/03/2020 12:06;0,565783529
24/03/2020 00:03;0,723582769
24/03/2020 00:06;0,837581841
24/03/2020 12:03;0,710723627
24/03/2020 12:06;0,625058087
25/03/2020 00:03;0,701648707
25/03/2020 00:06;0,788176386
25/03/2020 12:03;0,59579603
25/03/2020 12:06;0,890871745
26/03/2020 00:03;0,71828617
26/03/2020 00:06;0,760535673
26/03/2020 12:03;0,574137064
26/03/2020 12:06;0,650123539
27/03/2020 00:03;0,69831087
27/03/2020 00:06;0,743300151
27/03/2020 12:03;0,556298229
27/03/2020 12:06;0,678044666
28/03/2020 00:03;0,485643533
28/03/2020 00:06;0,67746572
28/03/2020 12:03;0,646037376
28/03/2020 12:06;0,672213123
29/03/2020 00:03;1,690782812
29/03/2020 00:06;0,850059158
30/03/2020 00:03;6,245311842
30/03/2020 00:06;0,788372784
30/03/2020 12:03;0,459942586
30/03/2020 12:06;0,573995258
31/03/2020 00:03;0,569779542
31/03/2020 00:06;0,548262571
31/03/2020 12:03;0,663876216
31/03/2020 12:06;0,767814219
01/04/2020 00:03;0,547274708
01/04/2020 00:06;0,670975987
01/04/2020 12:03;0,592736202
01/04/2020 12:06;0,547720061
02/04/2020 00:03;0,617621569
02/04/2020 00:06;0,622316787
02/04/2020 12:03;0,56739561
02/04/2020 12:06;0,579609673
03/04/2020 00:03;0,697598727
03/04/2020 00:06;0,897855765
03/04/2020 12:03;0,677465706
03/04/2020 12:06;0,70099113
04/04/2020 00:03;0,734518485
04/04/2020 00:06;0,613984142
04/04/2020 12:03;0,731346973
04/04/2020 12:06;0,801091467
05/04/2020 00:03;0,617812887
05/04/2020 00:06;0,712137817
06/04/2020 00:03;0,70866561
06/04/2020 00:06;0,832279724
06/04/2020 12:03;0,782906269
06/04/2020 12:06;0,913074782
07/04/2020 00:03;0,753370776
07/04/2020 00:06;0,853315979
07/04/2020 12:03;0,792662615
07/04/2020 12:06;0,949120084
08/04/2020 00:03;0,713212108
08/04/2020 00:06;0,798947035
08/04/2020 12:03;0,464301691
08/04/2020 12:06;0,608394358
09/04/2020 00:03;0,605333771
09/04/2020 00:06;0,760667051
09/04/2020 12:03;0,82906865
09/04/2020 12:06;0,735903133
10/04/2020 00:03;0,568175151
10/04/2020 00:06;0,549360537
10/04/2020 12:03;0,588640876
10/04/2020 12:06;0,69395572
11/04/2020 00:03;0,626949796
11/04/2020 00:06;0,752902541
11/04/2020 12:03;0,673685186
11/04/2020 12:06;0,639858979
12/04/2020 00:03;0,601102862
12/04/2020 00:06;0,639610006
13/04/2020 00:03;0,699674813
13/04/2020 00:06;0,852969564
13/04/2020 12:03;0,589691205
13/04/2020 12:06;0,584043176
14/04/2020 00:03;0,559542688
14/04/2020 00:06;0,532182498
14/04/2020 12:03;0,625699766
14/04/2020 12:06;0,534022319
15/04/2020 00:03;0,589829805
15/04/2020 00:06;0,570898553
15/04/2020 12:03;0,577547719
15/04/2020 12:06;0,634453332
16/04/2020 00:03;0,603222439
16/04/2020 00:06;0,580427454
16/04/2020 12:03;0,677513746
16/04/2020 12:06;0,643261869
17/04/2020 00:03;0,512809477
17/04/2020 00:06;0,620522792
17/04/2020 12:03;0,55760098
17/04/2020 12:06;0,637808249
18/04/2020 00:03;0,591067738
18/04/2020 00:06;0,507862673
18/04/2020 12:03;0,587284689
18/04/2020 12:06;0,495315321
19/04/2020 00:03;0,620916357
19/04/2020 00:06;0,741841858
20/04/2020 00:03;0,574908725
20/04/2020 00:06;0,672801966
20/04/2020 12:03;0,581646936
20/04/2020 12:06;0,557687465
21/04/2020 00:03;0,749087108
21/04/2020 00:06;0,929895134
21/04/2020 12:03;0,655232722
21/04/2020 12:06;0,737370768
22/04/2020 00:03;4,123435188
22/04/2020 00:06;1,145285213
22/04/2020 12:03;0,873063871
22/04/2020 12:06;0,887339381
23/04/2020 00:03;0,538969247
23/04/2020 00:06;0,642576428
23/04/2020 12:03;0,696598297
23/04/2020 12:06;0,700389913
24/04/2020 00:03;0,669903449
24/04/2020 00:06;0,887829493
24/04/2020 12:03;2,557092762
24/04/2020 12:06;1,541057002
25/04/2020 00:03;0,589377747
25/04/2020 00:06;0,744273486
25/04/2020 12:03;0,872289545
25/04/2020 12:06;0,624272371
26/04/2020 00:03;0,614812942
26/04/2020 00:06;0,563967187
27/04/2020 00:03;0,569477667
27/04/2020 00:06;0,739568231
27/04/2020 12:03;0,527963785
27/04/2020 12:06;0,65948417
28/04/2020 00:03;0,528737344
28/04/2020 00:06;0,678060169
28/04/2020 12:03;0,566125525
28/04/2020 12:06;0,599923298
29/04/2020 00:03;0,476785451
29/04/2020 00:06;0,521835378
29/04/2020 12:03;0,775941014
29/04/2020 12:06;0,515104078
30/04/2020 00:03;0,599360345
30/04/2020 00:06;0,796332212
30/04/2020 12:03;0,570104832
30/04/2020 12:06;0,666684241
01/05/2020 00:03;0,64866618
01/05/2020 00:06;0,665538151
01/05/2020 12:03;0,64284072
01/05/2020 12:06;1,480593357
02/05/2020 00:03;0,701657547
02/05/2020 00:06;0,630460517
02/05/2020 12:03;0,922452004
02/05/2020 12:06;0,739833659
03/05/2020 00:03;1,295710114
03/05/2020 00:06;1,102850123
04/05/2020 00:03;20,98742195
04/05/2020 00:06;2,460136175
04/05/2020 12:03;0,821163574
04/05/2020 12:06;0,833368367
05/05/2020 00:03;0,557277311
05/05/2020 00:06;0,711401822
05/05/2020 12:03;0,592861268
05/05/2020 12:06;0,574043486
06/05/2020 00:03;0,589906952
06/05/2020 00:06;0,854710228
06/05/2020 12:03;0,933260602
06/05/2020 12:06;1,039897861
07/05/2020 00:03;0,562240282
07/05/2020 00:06;0,57169291
07/05/2020 12:03;0,904611295
07/05/2020 12:06;0,757947433
08/05/2020 00:03;0,736249641
08/05/2020 00:06;0,749519645
08/05/2020 12:03;0,964047822
08/05/2020 12:06;0,82267146
09/05/2020 00:03;4,311922902
09/05/2020 00:06;0,820011124
09/05/2020 12:03;0,715528268
09/05/2020 12:06;0,598497128
10/05/2020 00:03;0,528816807
10/05/2020 00:06;0,525008505
11/05/2020 00:03;0,718503469
11/05/2020 00:06;0,814053712
11/05/2020 12:03;0,558752221
11/05/2020 12:06;0,707055158
12/05/2020 00:03;0,527903123
12/05/2020 00:06;0,64958318
12/05/2020 12:03;0,685011574
12/05/2020 12:06;0,776158945
13/05/2020 00:03;0,708051845
13/05/2020 00:06;0,787796212
13/05/2020 12:03;0,457934349
13/05/2020 12:06;0,658043835
14/05/2020 00:03;6,36984186
14/05/2020 00:06;0,977832167
14/05/2020 12:03;0,588472219
14/05/2020 12:06;0,585581487
15/05/2020 00:03;0,677197521
15/05/2020 00:06;0,612476004
15/05/2020 12:03;0,532061762
15/05/2020 12:06;0,621064714
16/05/2020 00:03;0,561862686
16/05/2020 00:06;0,684895137
16/05/2020 12:03;0,735317824
16/05/2020 12:06;0,618912197
17/05/2020 00:03;0,536228028
17/05/2020 00:06;0,616860039
18/05/2020 00:03;0,613032762
18/05/2020 00:06;0,575779984
18/05/2020 12:03;0,65575756
18/05/2020 12:06;0,851623914
19/05/2020 00:03;0,790969107
19/05/2020 00:06;0,629405797
19/05/2020 12:03;6,290167293
19/05/2020 12:06;1,04923616
20/05/2020 00:03;0,686881456
20/05/2020 00:06;0,646320394
20/05/2020 12:03;0,832022324
20/05/2020 12:06;0,777809892
21/05/2020 00:03;0,799041598
21/05/2020 00:06;0,98696532
21/05/2020 12:03;3,739908697
21/05/2020 12:06;1,387284484
22/05/2020 00:03;1,288211757
22/05/2020 00:06;0,853235009
22/05/2020 12:03;0,650954493
22/05/2020 12:06;0,740037406
23/05/2020 00:03;0,726394856
23/05/2020 00:06;0,668650448
23/05/2020 12:03;0,739519823
23/05/2020 12:06;0,992181315
24/05/2020 00:03;0,614513137
24/05/2020 00:06;0,976284766
25/05/2020 00:03;0,76342409
25/05/2020 00:06;0,749140591
25/05/2020 12:03;0,713151603
25/05/2020 12:06;0,80640597
26/05/2020 00:03;0,610396257
26/05/2020 00:06;0,679432392
26/05/2020 12:03;0,652366451
26/05/2020 12:06;0,69505149
27/05/2020 00:03;0,78607403
27/05/2020 00:06;0,764204571
27/05/2020 12:03;0,720723009
27/05/2020 12:06;0,71089153
28/05/2020 00:03;0,674067511
28/05/2020 00:06;0,561720212
28/05/2020 12:03;0,574138408
28/05/2020 12:06;0,740820178
29/05/2020 00:03;8,153675342
29/05/2020 00:06;1,266626498
29/05/2020 12:03;0,710833172
29/05/2020 12:06;0,666267028
30/05/2020 00:03;0,723031182
30/05/2020 00:06;0,742568994
30/05/2020 12:03;3,537204998
30/05/2020 12:06;0,958575782
31/05/2020 00:03;0,883813109
31/05/2020 00:06;0,7018482
01/06/2020 00:03;0,791431867
01/06/2020 00:06;0,780659152
01/06/2020 12:03;0,841185255
01/06/2020 12:06;0,639156698
02/06/2020 00:03;0,625790449
02/06/2020 00:06;0,721394215
02/06/2020 12:03;0,765709315
02/06/2020 12:06;0,802654944
03/06/2020 00:03;0,91657415
03/06/2020 00:06;0,895554095
03/06/2020 12:03;0,655474451
03/06/2020 12:06;0,628321774
04/06/2020 00:03;0,690041778
04/06/2020 00:06;0,719078875
04/06/2020 12:03;0,62207636
04/06/2020 12:06;0,614840209
05/06/2020 00:03;0,804135748
05/06/2020 00:06;0,823604152
05/06/2020 12:03;0,791364633
05/06/2020 12:06;0,80052391
06/06/2020 00:03;0,65401899
06/06/2020 00:06;0,840572095
06/06/2020 12:03;0,703746438
06/06/2020 12:06;0,618032215
07/06/2020 00:03;0,766948228
07/06/2020 00:06;0,594496381
08/06/2020 00:03;0,64053337
08/06/2020 00:06;0,681441983
08/06/2020 12:03;0,723930596
08/06/2020 12:06;0,82678143
09/06/2020 00:03;0,696537011
09/06/2020 00:06;0,648571066
09/06/2020 12:03;0,828122365
09/06/2020 12:06;0,599090528
10/06/2020 00:03;6,373120104
10/06/2020 00:06;0,977942392
10/06/2020 12:03;0,950685339
10/06/2020 12:06;0,850510616
11/06/2020 00:03;0,62160704
11/06/2020 00:06;0,707832328
11/06/2020 12:03;0,629137672
11/06/2020 12:06;0,720450358
12/06/2020 00:03;0,621617195
12/06/2020 00:06;0,68689433
12/06/2020 12:03;0,681422636
12/06/2020 12:06;0,918617087
13/06/2020 00:03;0,703102815
13/06/2020 00:06;0,686005343
13/06/2020 12:03;0,602002
13/06/2020 12:06;0,509388034
14/06/2020 00:03;0,573276795
14/06/2020 00:06;0,628692326
15/06/2020 00:03;15,18203069
15/06/2020 00:06;1,763491876
15/06/2020 12:03;0,723721246
15/06/2020 12:06;0,813419539
16/06/2020 00:03;0,684925868
16/06/2020 00:06;0,625438597
16/06/2020 12:03;0,587430593
16/06/2020 12:06;0,645567199
17/06/2020 00:03;0,596878751
17/06/2020 00:06;0,642928352
17/06/2020 12:03;1,66564801
17/06/2020 12:06;0,723161075
18/06/2020 00:03;0,58347637
18/06/2020 00:06;0,6387078
18/06/2020 12:03;0,560018143
18/06/2020 12:06;0,475185263
19/06/2020 00:03;0,557906102
19/06/2020 00:06;0,589526486
19/06/2020 12:03;0,777000082
19/06/2020 12:06;0,759822176
20/06/2020 00:03;0,567025953
20/06/2020 00:06;0,601147786
20/06/2020 12:03;5,21056781
20/06/2020 12:06;0,930808233
21/06/2020 00:03;0,756051367
21/06/2020 00:06;0,789802853
22/06/2020 00:03;6,332273682
22/06/2020 00:06;1,358030803
22/06/2020 12:03;0,693915399
22/06/2020 12:06;0,778193444
23/06/2020 00:03;0,525474377
23/06/2020 00:06;0,534073795
23/06/2020 12:03;0,591836223
23/06/2020 12:06;0,72252365
24/06/2020 00:03;0,573043762
24/06/2020 00:06;0,879920554
24/06/2020 12:03;0,552991682
24/06/2020 12:06;0,592997303
25/06/2020 00:03;0,716403136
25/06/2020 00:06;0,696770713
25/06/2020 12:03;0,627824947
25/06/2020 12:06;0,537728367
26/06/2020 00:03;0,533885655
26/06/2020 00:06;0,612740738
26/06/2020 12:03;0,495806751
26/06/2020 12:06;0,634612904
27/06/2020 00:03;0,682147165
27/06/2020 00:06;0,576752404
27/06/2020 12:03;3,392781859
27/06/2020 12:06;0,720261868
28/06/2020 00:03;0,634336107
28/06/2020 00:06;0,696145106
29/06/2020 00:03;6,839918939
29/06/2020 00:06;0,966468032
29/06/2020 12:03;0,612980039
29/06/2020 12:06;0,624345171
30/06/2020 00:03;0,533293241
30/06/2020 00:06;0,759188391
30/06/2020 12:03;0,800831035
30/06/2020 12:06;0,735975801
01/07/2020 00:03;0,806340765
01/07/2020 00:06;0,771409707
01/07/2020 12:03;0,575044589
01/07/2020 12:06;0,617065636
02/07/2020 00:03;0,770238456
02/07/2020 00:06;0,838764987
02/07/2020 12:03;0,574687846
02/07/2020 12:06;0,842119633
03/07/2020 00:03;0,66822513
03/07/2020 00:06;1,019645663
03/07/2020 12:03;4,385269948
03/07/2020 12:06;0,959587161
04/07/2020 00:03;0,608648452
04/07/2020 00:06;0,63400333
04/07/2020 12:03;0,682301132
04/07/2020 12:06;0,675209132
05/07/2020 00:03;0,570778288
05/07/2020 00:06;0,597039058
06/07/2020 00:03;0,672645628
06/07/2020 00:06;0,583154129
06/07/2020 12:03;0,629736394
06/07/2020 12:06;0,679867078
07/07/2020 00:03;4,588435423
07/07/2020 00:06;0,956080063
07/07/2020 12:03;0,644345536
07/07/2020 12:06;0,557562181
08/07/2020 00:03;0,753061364
08/07/2020 00:06;0,624725651
08/07/2020 12:03;0,651855125
08/07/2020 12:06;0,755032405
09/07/2020 00:03;0,669928791
09/07/2020 00:06;0,620444225
09/07/2020 12:03;0,533942526
09/07/2020 12:06;0,67605661
10/07/2020 00:03;3,947315968
10/07/2020 00:06;0,809141719
10/07/2020 12:03;0,732418955
10/07/2020 12:06;0,749101308
11/07/2020 00:03;0,661962926
11/07/2020 00:06;0,69818704
11/07/2020 12:03;0,711029388
11/07/2020 12:06;0,753995522
12/07/2020 00:03;0,594234815
12/07/2020 00:06;0,750091579
13/07/2020 00:03;6,673708165
13/07/2020 00:06;0,848012458
13/07/2020 12:03;0,554726249
13/07/2020 12:06;0,595900496
14/07/2020 00:03;0,74713662
14/07/2020 00:06;0,677258716
14/07/2020 12:03;0,61101377
14/07/2020 12:06;0,614979812
15/07/2020 00:03;0,560085505
15/07/2020 00:06;0,607763534
15/07/2020 12:03;5,12196676
15/07/2020 12:06;0,972543299
16/07/2020 00:03;0,674281238
16/07/2020 00:06;0,715372566
16/07/2020 12:03;0,52734584
16/07/2020 12:06;0,687373896
17/07/2020 00:03;0,574195228
17/07/2020 00:06;0,756172661
17/07/2020 12:03;0,713875128
17/07/2020 12:06;0,714904116
18/07/2020 00:03;1,084338332
18/07/2020 00:06;0,729366467
18/07/2020 12:03;1,051362212
18/07/2020 12:06;0,852582808
19/07/2020 00:03;0,625880094
19/07/2020 00:06;0,914131775
20/07/2020 00:03;0,690424127
20/07/2020 00:06;0,712201508
20/07/2020 12:03;0,918663592
20/07/2020 12:06;0,93010442
21/07/2020 00:03;0,864664338
21/07/2020 00:06;0,661527113
21/07/2020 12:03;0,793689769
21/07/2020 12:06;0,892910199
22/07/2020 00:03;0,784132309
22/07/2020 00:06;0,729700761
22/07/2020 12:03;0,813359033
22/07/2020 12:06;0,662238541
23/07/2020 00:03;0,738572992
23/07/2020 00:06;0,688079424
23/07/2020 12:03;0,653922588
23/07/2020 12:06;0,637053802
24/07/2020 00:03;0,986500516
24/07/2020 00:06;0,683050363
24/07/2020 12:03;0,731389272
24/07/2020 12:06;0,582997552
25/07/2020 00:03;0,742784963
25/07/2020 00:06;0,720477096
25/07/2020 12:03;0,732931771
25/07/2020 12:06;0,770225648
26/07/2020 00:03;0,64292975
26/07/2020 00:06;0,669636553
27/07/2020 00:03;0,820217675
27/07/2020 00:06;0,764537367
27/07/2020 12:03;0,661796611
27/07/2020 12:06;0,635025122
28/07/2020 00:03;0,628651388
28/07/2020 00:06;0,675773703
28/07/2020 12:03;0,627632044
28/07/2020 12:06;0,849338536
29/07/2020 00:03;0,75193504
29/07/2020 00:06;0,664102401
29/07/2020 12:03;0,647017265
29/07/2020 12:06;0,612738416
30/07/2020 00:03;0,557080557
30/07/2020 00:06;0,668496899
30/07/2020 12:03;0,593553878
30/07/2020 12:06;0,601053864
31/07/2020 00:03;0,858259521
31/07/2020 00:06;1,108987404
31/07/2020 12:03;0,804751478
31/07/2020 12:06;0,85082942
01/08/2020 00:03;0,665501726
01/08/2020 00:06;0,795173029
01/08/2020 12:03;7,078905961
01/08/2020 12:06;1,182140192
02/08/2020 00:03;1,013958546
02/08/2020 00:06;0,998953162
03/08/2020 00:03;0,815522968
03/08/2020 00:06;0,912511848
03/08/2020 12:03;0,661570239
03/08/2020 12:06;0,787717012
04/08/2020 00:03;0,656914368
04/08/2020 00:06;0,829823141
04/08/2020 12:03;0,568410875
04/08/2020 12:06;0,697388668
05/08/2020 00:03;0,623762519
05/08/2020 00:06;0,849048888
05/08/2020 12:03;0,587221944
05/08/2020 12:06;0,644269689
06/08/2020 00:03;0,735792528
06/08/2020 00:06;0,733712216
06/08/2020 12:03;0,659012051
06/08/2020 12:06;0,607673558
07/08/2020 00:03;0,585083062
07/08/2020 00:06;0,658586807
07/08/2020 12:03;0,629754514
07/08/2020 12:06;0,941563886
08/08/2020 00:03;0,601208626
08/08/2020 00:06;0,682028494
08/08/2020 12:03;0,720722202
08/08/2020 12:06;0,656375527
09/08/2020 00:03;0,657001276
09/08/2020 00:06;0,663986928
10/08/2020 00:03;0,758876744
10/08/2020 00:06;0,842880951
10/08/2020 12:03;0,588864379
10/08/2020 12:06;0,626058559
11/08/2020 00:03;0,60902401
11/08/2020 00:06;0,758518764
11/08/2020 12:03;0,595889427
11/08/2020 12:06;0,605038729
12/08/2020 00:03;0,702001114
12/08/2020 00:06;0,782625711
12/08/2020 12:03;0,638955737
12/08/2020 12:06;0,864608966
13/08/2020 00:03;0,718555402
13/08/2020 00:06;0,680425996
13/08/2020 12:03;1,098473948
13/08/2020 12:06;0,530138044
14/08/2020 00:03;0,687537099
14/08/2020 00:06;0,62400577
14/08/2020 12:03;0,605285553
14/08/2020 12:06;0,698502452
15/08/2020 00:03;0,744293069
15/08/2020 00:06;0,87274793
15/08/2020 12:03;0,820220506
15/08/2020 12:06;0,829764245
16/08/2020 00:03;0,752254831
16/08/2020 00:06;0,803345397
17/08/2020 00:03;0,64865096
17/08/2020 00:06;0,708907201
17/08/2020 12:03;0,639313516
17/08/2020 12:06;0,710725754
18/08/2020 00:03;7,987066708
18/08/2020 00:06;1,551325209
18/08/2020 12:03;0,760357705
18/08/2020 12:06;0,741776781
19/08/2020 00:03;0,707487189
19/08/2020 00:06;1,037599501
19/08/2020 12:03;0,698273296
19/08/2020 12:06;1,104427291
20/08/2020 00:03;0,753507652
20/08/2020 00:06;0,970568201
20/08/2020 12:03;0,69631652
20/08/2020 12:06;0,649314265
21/08/2020 00:03;0,594541654
21/08/2020 00:06;0,831027557
21/08/2020 12:03;0,688650651
21/08/2020 12:06;0,987694486
22/08/2020 00:03;0,828307511
22/08/2020 00:06;0,764522963
22/08/2020 12:03;7,034952993
22/08/2020 12:06;1,069367176
23/08/2020 00:03;0,607627614
23/08/2020 00:06;0,876297221
24/08/2020 00:03;0,856924695
24/08/2020 00:06;0,856879948
24/08/2020 12:03;0,66877258
24/08/2020 12:06;0,973121135
25/08/2020 00:03;0,620438329
25/08/2020 00:06;0,614817465
25/08/2020 12:03;0,643951621
25/08/2020 12:06;0,626246972
26/08/2020 00:03;0,583954092
26/08/2020 00:06;0,650503409
26/08/2020 12:03;0,579295805
26/08/2020 12:06;0,653698317
27/08/2020 00:03;0,618464177
27/08/2020 00:06;0,776241444
27/08/2020 12:03;0,647252886
27/08/2020 12:06;0,665141257
28/08/2020 00:03;0,649333914
28/08/2020 00:06;0,748313771
28/08/2020 12:03;0,655490605
28/08/2020 12:06;0,629694557
29/08/2020 00:03;0,630933787
29/08/2020 00:06;0,736904392
29/08/2020 12:03;0,706720971
29/08/2020 12:06;0,634104068
30/08/2020 00:03;0,630282605
30/08/2020 00:06;0,658176433
31/08/2020 00:03;0,885503618
31/08/2020 00:06;0,763018449
31/08/2020 12:03;0,640654859
31/08/2020 12:06;0,730195539
01/09/2020 00:03;0,61951521
01/09/2020 00:06;0,829778604
01/09/2020 12:03;0,64821327
01/09/2020 12:06;0,74157888
02/09/2020 00:03;0,835979735
02/09/2020 00:06;0,785253388
02/09/2020 12:03;0,646659254
02/09/2020 12:06;0,749235986
03/09/2020 00:03;1,00948465
03/09/2020 00:06;0,829821682
03/09/2020 12:03;6,572162438
03/09/2020 12:06;1,116056175
04/09/2020 00:03;0,830887324
04/09/2020 00:06;0,861139408
04/09/2020 12:03;0,635722831
04/09/2020 12:06;0,872385839
05/09/2020 00:03;0,659016688
05/09/2020 00:06;0,833175702
05/09/2020 12:03;3,88411414
05/09/2020 12:06;0,904515156
06/09/2020 00:03;0,790446134
06/09/2020 00:06;0,807373388
07/09/2020 00:03;1,083862435
07/09/2020 00:06;0,809767231
07/09/2020 12:03;0,720742006
07/09/2020 12:06;0,758565713
08/09/2020 00:03;0,881760193
08/09/2020 00:06;1,043871539
08/09/2020 12:03;0,790089571
08/09/2020 12:06;0,907750634
09/09/2020 00:03;0,773032255
09/09/2020 00:06;0,832062853
09/09/2020 12:03;0,812754247
09/09/2020 12:06;0,76051646
10/09/2020 00:03;0,689648655
10/09/2020 00:06;0,739751822
10/09/2020 12:03;0,714162595
10/09/2020 12:06;0,77144679
11/09/2020 00:03;0,776369569
11/09/2020 00:06;0,791626747
11/09/2020 12:03;0,710733685
11/09/2020 12:06;0,770756957
12/09/2020 00:03;0,749735579
12/09/2020 00:06;0,817046369
12/09/2020 12:03;6,48497805
12/09/2020 12:06;1,146793819
13/09/2020 00:03;1,507291724
13/09/2020 00:06;0,731070792
