Cruise,Station,yyyy-mm-ddThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],Temperature [~^oC],Salinity,"Density [~$s~#~_t, kg m~^-~^3]",Dissolved Oxygen [~$m~#mol l~^-~^1],Oxygen Saturation [%],Fluorescence [~$m~#g l~^-~^1]
,,,,,,25,22.4699,39.7707,27.7121,108.8348375,50.595,0.5729
,,,,,,26,22.4096,39.775,27.7329,108.6972816,50.478,0.6841
,,,,,,27,22.3791,39.7759,27.7425,108.5784834,50.397,0.8092
,,,,,,28,22.3224,39.7776,27.7602,108.5722308,50.344,0.9254
,,,,,,29,22.3055,39.7784,27.7657,108.0845327,50.103,1.0438
,,,,,,30,22.2987,39.778,27.7673,107.9188404,50.021,1.1496
,,,,,,31,22.2985,39.7774,27.767,107.5655719,49.857,1.1506
,,,,,,32,22.2991,39.7772,27.7666,107.3779957,49.771,1.195
,,,,,,33,22.3005,39.7772,27.7662,107.1591568,49.671,1.2629
,,,,,,34,22.3019,39.7771,27.7657,107.0903789,49.639,1.2949
,,,,,,35,22.3039,39.7778,27.7657,107.0309797,49.613,1.2041
,,,,,,36,22.3058,39.7777,27.7651,106.8090146,49.513,1.2014
,,,,,,37,22.3057,39.7773,27.7648,106.8340247,49.524,1.1834
,,,,,,38,22.3042,39.777,27.765,106.7121002,49.466,1.1873
,,,,,,39,22.3082,39.774,27.7615,106.6214384,49.427,1.1982
"""April 2013""",5,2013-04-12T13:55:57,52.384,26.017,53,1,23.6871,39.6394,27.2527,125.0195373,59.305,0.2081
,,,,,,2,23.7028,39.6259,27.2379,114.5309015,54.343,0.2215
,,,,,,3,23.4411,39.6581,27.3406,115.4312672,54.535,0.2196
,,,,,,4,23.5934,39.6415,27.2825,114.9404428,54.441,0.2203
,,,,,,5,23.638,39.6544,27.2789,117.5446257,55.721,0.2395
,,,,,,6,23.7257,39.6436,27.2444,133.5480019,63.399,0.2344
,,,,,,7,23.7417,39.6392,27.2362,162.2815494,77.057,0.2252
,,,,,,8,23.7034,39.6435,27.251,213.3397911,101.238,0.2108
,,,,,,9,23.7309,39.6409,27.2408,219.2797041,104.103,0.2153
,,,,,,10,23.7555,39.642,27.2342,189.8990186,90.195,0.2136
,,,,,,11,23.7539,39.6435,27.2359,174.7803769,83.012,0.2237
,,,,,,12,23.4743,39.6362,27.314,162.5504087,76.835,0.2121
,,,,,,13,23.2518,39.6259,27.3724,152.5400921,71.82,0.1938
,,,,,,14,23.2434,39.6261,27.375,145.6935608,68.585,0.1982
,,,,,,15,23.247,39.6712,27.4083,140.2944925,66.066,0.2167
,,,,,,16,23.2342,39.746,27.4689,134.4483676,63.325,0.2611
,,,,,,17,23.3039,39.7891,27.481,131.3877493,61.974,0.2444
,,,,,,18,23.4155,39.8351,27.4827,131.8035432,62.306,0.2802
,,,,,,19,23.3155,39.8708,27.5396,132.4006608,62.494,0.2872
,,,,,,20,23.0693,39.8916,27.6285,131.2939612,61.717,0.3041
,,,,,,21,23.0382,39.8944,27.6398,130.1903879,61.165,0.2908
,,,,,,22,23.0246,39.8992,27.6474,131.9879931,61.998,0.3036
,,,,,,23,22.9793,39.9084,27.6678,129.5495025,60.807,0.3099
,,,,,,24,22.9461,39.9156,27.6831,130.0153168,60.994,0.3537
,,,,,,25,22.9297,39.9187,27.6902,131.6315984,61.736,0.3588
,,,,,,26,22.892,39.9224,27.7041,131.0438596,61.421,0.3651
,,,,,,27,22.7764,39.9212,27.7372,131.6534822,61.583,0.3591
,,,,,,28,22.6293,39.8992,27.7635,130.8906724,61.063,0.372
,,,,,,29,22.6201,39.9073,27.7724,132.1349278,61.636,0.4524
,,,,,,30,22.5934,39.8971,27.7724,130.1434938,60.675,0.4992
,,,,,,31,22.3811,39.8416,27.7919,130.318565,60.513,0.5
,,,,,,32,22.1223,39.8111,27.8435,129.7589626,59.969,0.5749
,,,,,,33,21.987,39.8081,27.8801,129.3681789,59.647,0.6965
,,,,,,34,21.8735,39.8095,27.9137,127.3110932,58.581,0.8091
,,,,,,35,21.8033,39.8342,27.9526,124.8632238,57.392,0.9062
,,,,,,36,21.8143,39.8589,27.9683,123.5345591,56.801,0.9401
,,,,,,37,21.6762,39.8856,28.028,122.9218101,56.392,1.0261
,,,,,,38,21.586,39.9097,28.0719,121.5462513,55.679,1.1746
,,,,,,39,21.4057,39.9895,28.184,121.1742252,55.357,1.2914
,,,,,,40,21.4123,40.008,28.1962,118.9795837,54.368,1.3586
,,,,,,41,21.4245,40.0249,28.2056,116.4723151,53.238,1.38
,,,,,,42,21.4303,40.0314,28.2089,115.3312266,52.725,1.2605
,,,,,,43,21.4322,40.0353,28.2114,113.646167,51.957,1.1907
,,,,,,44,21.4321,40.0354,28.2114,111.3358535,50.901,1.1436
,,,,,,45,21.4315,40.0353,28.2116,112.4456794,51.407,1.1167
,,,,,,46,21.4316,40.0346,28.211,110.8106402,50.66,1.127
,,,,,,47,21.4319,40.0343,28.2107,111.5390611,50.994,1.0844
,,,,,,48,21.4318,40.0342,28.2107,109.6539203,50.131,1.0887
,,,,,,49,21.4321,40.034,28.2104,110.5417809,50.538,1.1053
,,,,,,50,21.4325,40.0339,28.2102,110.704347,50.611,1.0982
,,,,,,51,21.4327,40.0331,28.2096,112.3643963,51.371,1.2774
"""April 2013""",6,2013-04-12T15:18:00,52.477,26.114,55,1,24.1873,39.5494,27.0334,112.9990292,54.038,0.2486
,,,,,,2,24.2121,39.5495,27.026,112.7739377,53.953,0.2248
,,,,,,3,24.2086,39.5497,27.0273,120.2019552,57.504,0.2385
,,,,,,4,24.1668,39.5482,27.0388,125.3071541,59.903,0.2374
,,,,,,5,24.1094,39.5492,27.0569,131.5253052,62.815,0.2046
,,,,,,6,24.1783,39.5503,27.0369,130.0028117,62.161,0.214
,,,,,,7,24.0037,39.5445,27.0854,139.4378945,66.468,0.2136
,,,,,,8,23.9337,39.5458,27.1075,146.9378163,69.964,0.1968
,,,,,,9,23.8635,39.5417,27.1255,155.6913723,74.037,0.1933
,,,,,,10,23.8963,39.5372,27.1122,177.2907717,84.352,0.2
,,,,,,11,23.552,39.5316,27.2113,204.3736487,96.663,0.1693
,,,,,,12,23.3863,39.5293,27.259,221.1585923,104.311,0.1309
,,,,,,13,23.1606,39.5126,27.3132,218.0885952,102.454,0.1323
,,,,,,14,23.0393,39.5233,27.3573,198.5369026,93.077,0.1748
,,,,,,15,23.0134,39.5219,27.3638,189.058052,88.594,0.1719
,,,,,,16,22.9188,39.5297,27.3975,179.482287,83.972,0.1762
,,,,,,17,22.8993,39.5559,27.4232,169.7377034,79.399,0.1709
,,,,,,18,22.8191,39.5632,27.4523,161.709442,75.542,0.1928
,,,,,,19,22.7443,39.5918,27.4959,160.030635,74.671,0.2098
,,,,,,20,22.5523,39.6218,27.5748,164.916995,76.709,0.2329
,,,,,,21,22.4217,39.6485,27.6331,157.9422867,73.309,0.3219
,,,,,,22,22.3453,39.6751,27.6755,158.8082635,73.625,0.3589
,,,,,,23,22.3082,39.7196,27.7202,155.8101705,72.206,0.374
,,,,,,24,22.1916,39.79,27.8075,152.133677,70.387,0.4127
,,,,,,25,22.0946,39.8097,27.8504,153.0871894,70.717,0.4521
,,,,,,26,22.0344,39.8306,27.8836,149.5920195,69.038,0.5165
,,,,,,27,21.9772,39.8492,27.9142,151.624095,69.913,0.4974
,,,,,,28,21.8916,39.8682,27.9533,150.4579963,69.279,0.4923
,,,,,,29,21.8497,39.8778,27.9725,150.3829658,69.197,0.5566
,,,,,,30,21.863,39.9042,27.9888,149.7577118,68.936,0.5747
,,,,,,31,21.8246,39.929,28.0187,147.559944,67.889,0.5467
,,,,,,32,21.7738,39.9542,28.0525,150.4517438,69.167,0.5006
,,,,,,33,21.7028,39.9852,28.0964,145.9436624,67.022,0.5316
,,,,,,34,21.5533,40.027,28.1708,146.0562081,66.914,0.7143
,,,,,,35,21.4905,40.051,28.2069,146.275047,66.95,0.9543
,,,,,,36,21.3232,40.0732,28.271,144.6525129,66.02,1.1168
,,,,,,37,21.2497,40.0695,28.289,145.1620949,66.165,1.1836
,,,,,,38,21.1736,40.0645,28.3065,141.5074853,64.41,1.1878
,,,,,,39,21.1511,40.0589,28.3086,137.8153604,62.702,1.1629
,,,,,,40,21.1271,40.0537,28.3113,137.7778452,62.656,1.146
,,,,,,41,21.1009,40.0464,28.3131,134.9485708,61.339,1.1175
,,,,,,42,21.086,40.0426,28.3143,133.9888059,60.885,1.1235
,,,,,,43,21.0796,40.0402,28.3143,130.9782079,59.51,1.0962
,,,,,,44,21.0604,40.036,28.3165,130.2404082,59.152,1.0689
,,,,,,45,21.054,40.0343,28.317,129.9621702,59.019,1.0527
,,,,,,46,21.0482,40.0328,28.3175,127.1016331,57.713,1.0246
,,,,,,47,21.043,40.0316,28.318,126.5201469,57.444,1.0315
,,,,,,48,21.0404,40.031,28.3183,124.8038247,56.662,0.9801
,,,,,,49,21.0374,40.0308,28.319,125.3665533,56.914,1.0126
,,,,,,50,21.0364,40.0306,28.3191,125.9793022,57.191,1.0187
,,,,,,51,21.0359,40.0303,28.319,125.6447913,57.038,1.0295
,,,,,,52,21.0363,40.0301,28.3188,124.4693138,56.505,1.1612
,,,,,,53,21.0368,40.0299,28.3185,126.0668378,57.231,1.202
,,,,,,54,21.0476,40.0288,28.3146,131.2001731,59.572,1.4925
"""June 2013""",1,2013-06-20T05:35:15,51.733,25.494,11,1,28.6689,40.7544,26.5048,91.41838734,47.393,0.3496
,,,,,,2,28.665,40.755,26.5065,91.18391709,47.27,0.2171
,,,,,,3,28.6653,40.7556,26.5068,95.86706955,49.698,0.2489
,,,,,,4,28.6415,40.7862,26.538,111.9673601,58.033,0.2487
,,,,,,5,28.624,40.8435,26.5871,159.1990472,82.516,0.2249
,,,,,,6,28.5688,41.0371,26.7518,161.3811837,83.661,0.2656
,,,,,,7,28.5491,41.1891,26.8731,127.9894938,66.387,0.3171
,,,,,,8,28.5477,41.2739,26.9375,109.9884311,57.075,0.3718
,,,,,,9,28.5529,41.3178,26.9688,102.3822162,53.145,0.446
,,,,,,10,28.5706,41.3448,26.9832,98.05233228,50.921,0.4708
"""June 2013""",2,2013-06-20T06:50:24,51.901,25.615,24,1,28.6634,39.7257,25.7313,89.5988982,46.181,0.104
,,,,,,2,28.5576,39.7221,25.7643,89.99593449,46.306,0.1987
,,,,,,3,28.4069,39.7241,25.8164,90.34607673,46.374,0.231
,,,,,,4,28.3449,39.7244,25.8374,90.53990547,46.428,0.189
,,,,,,5,28.2917,39.7417,25.8683,90.62431476,46.435,0.1876
,,,,,,6,28.2915,39.7757,25.8939,90.57429444,46.418,0.2043
,,,,,,7,28.2808,39.7918,25.9097,90.60868341,46.432,0.1874
,,,,,,8,28.2442,39.7912,25.9215,90.84002739,46.524,0.1831
,,,,,,9,28.2302,39.7948,25.9289,90.82752231,46.508,0.2043
,,,,,,10,28.2482,39.8138,25.9372,91.14640185,46.689,0.2073
,,,,,,11,28.2472,39.8575,25.9705,91.32459924,46.791,0.1871
,,,,,,12,28.2147,39.9268,26.0336,91.5059229,46.877,0.1945
,,,,,,13,28.2249,39.9515,26.0488,91.30584162,46.789,0.2069
,,,,,,14,28.2332,39.9619,26.0539,91.45277631,46.873,0.2162
,,,,,,15,28.248,39.9724,26.0568,91.56219576,46.944,0.2477
,,,,,,16,28.3118,40.0222,26.073,91.21205352,46.824,0.261
,,,,,,17,28.367,40.0853,26.1021,91.55281695,47.058,0.2885
,,,,,,18,28.3771,40.1806,26.1705,91.61846862,47.124,0.3085
,,,,,,19,28.3744,40.2808,26.247,91.78416093,47.235,0.4313
,,,,,,20,28.4039,40.3912,26.3203,91.8185499,47.303,0.6322
,,,,,,21,28.4349,40.4598,26.3616,91.72788807,47.299,0.8219
,,,,,,22,28.4373,40.4647,26.3644,91.58407965,47.228,1.2146
"""June 2013""",3,2013-06-20T08:22:18,52.067,25.744,30,1,28.6313,39.042,25.2271,69.95029125,35.898,0.0039
,,,,,,2,28.5625,39.0407,25.2493,70.19726658,35.985,0.0633
,,,,,,3,28.4027,39.0363,25.2995,70.5911766,36.092,0.1331
,,,,,,4,28.2202,39.0396,25.3629,70.89442479,36.142,0.142
,,,,,,5,28.1421,39.0398,25.3891,71.278956,36.293,0.1238
,,,,,,6,28.0845,39.0432,25.4108,71.79791682,36.523,0.1267
,,,,,,7,28.034,39.0455,25.4293,71.9354727,36.565,0.1437
,,,,,,8,28.0086,39.0465,25.4386,72.06990231,36.618,0.1615
,,,,,,9,27.9949,39.0491,25.445,72.09491247,36.623,0.1603
,,,,,,10,27.9807,39.0518,25.4518,72.12930144,36.632,0.1552
,,,,,,11,27.9684,39.057,25.4598,72.19495311,36.659,0.168
,,,,,,12,27.951,39.0664,25.4726,72.25122597,36.679,0.1896
,,,,,,13,27.9269,39.0858,25.4952,72.33876153,36.714,0.1703
,,,,,,14,27.8935,39.1274,25.5377,72.34814034,36.707,0.1809
,,,,,,15,27.8634,39.1641,25.5753,72.42629709,36.736,0.2063
,,,,,,16,27.8609,39.2461,25.6379,72.4669386,36.773,0.2331
,,,,,,17,28.0692,39.7108,25.9193,72.13242771,36.822,0.2308
,,,,,,18,28.1379,39.8828,26.026,72.06677604,36.864,0.2616
,,,,,,19,28.1586,39.9429,26.0644,72.14180652,36.927,0.2813
,,,,,,20,28.2125,40.0824,26.1516,72.06677604,36.95,0.3262
,,,,,,21,28.2957,40.345,26.3218,71.99174556,37.015,0.3345
,,,,,,22,28.3231,40.4365,26.3816,72.06677604,37.088,0.511
,,,,,,23,28.3244,40.4401,26.3839,72.1230489,37.119,0.8292
,,,,,,24,28.325,40.4452,26.3875,72.2793624,37.201,0.9846
,,,,,,25,28.3258,40.451,26.3916,72.30749883,37.218,0.9681
,,,,,,26,28.3261,40.455,26.3945,72.33250899,37.231,1.0574
,,,,,,27,28.3264,40.4552,26.3946,72.3418878,37.237,1.0749
,,,,,,28,28.3267,40.4567,26.3956,72.3418878,37.237,1.0639
,,,,,,29,28.3272,40.4586,26.3969,72.26998359,37.2,1.0905
,,,,,,30,28.3279,40.4607,26.3983,72.22308954,37.177,1.1199
,,,,,,31,28.329,40.4604,26.3977,72.26060478,37.197,1.2051
"""June 2013""",4,2013-06-20T09:41:26,52.226,25.885,39,1,29.2057,38.4887,24.6166,86.8477806,44.845,0.0217
,,,,,,2,29.0595,38.4811,24.6604,87.3479838,44.996,0.0823
,,,,,,3,28.5496,38.4749,24.8274,88.16394027,45.044,0.0775
,,,,,,4,28.2143,38.5908,25.0268,89.13933651,45.325,0.1226
,,,,,,5,28.2165,38.7059,25.1128,90.32106657,45.958,0.1073
,,,,,,6,28.1483,38.7151,25.1424,93.48485181,47.517,0.122
,,,,,,7,28.0923,38.7206,25.1651,95.98899408,48.747,0.1436
,,,,,,8,28.0515,38.7272,25.1837,94.04132787,47.729,0.1673
,,,,,,9,28.0541,38.7434,25.195,91.99987356,46.699,0.1662
,,,,,,10,28.0427,38.7689,25.218,90.76812318,46.071,0.1917
,,,,,,11,28.0309,38.7782,25.2289,89.74270662,45.544,0.2122
,,,,,,12,28.0107,38.7895,25.2441,89.13621024,45.225,0.2282
,,,,,,13,27.9867,38.8293,25.282,88.82670951,45.06,0.267
,,,,,,14,27.9506,38.8728,25.3268,88.54847148,44.903,0.2957
,,,,,,15,27.9096,38.9112,25.3693,88.47656727,44.847,0.3466
,,,,,,16,27.8487,38.9428,25.4133,88.38277917,44.763,0.377
,,,,,,17,27.8202,38.954,25.4311,88.33901139,44.723,0.431
,,,,,,18,27.8013,38.9879,25.463,88.27961226,44.688,0.5283
,,,,,,19,27.7944,38.9997,25.4741,88.2233394,44.657,0.5758
,,,,,,20,27.7859,39.017,25.49,88.21083432,44.648,0.5758
,,,,,,21,27.7777,39.0326,25.5044,88.21396059,44.649,0.6192
,,,,,,22,27.7712,39.0469,25.5174,88.24209702,44.661,0.6226
,,,,,,23,27.767,39.0607,25.5292,88.24834956,44.666,0.6199
,,,,,,24,27.754,39.0953,25.5595,88.27648599,44.678,0.6768
,,,,,,25,27.6786,39.3199,25.7538,88.21708686,44.65,0.6603
,,,,,,26,27.6272,39.4799,25.8915,88.21708686,44.653,0.754
,,,,,,27,27.6162,39.5909,25.9788,88.13267757,44.631,0.8845
,,,,,,28,27.626,39.7195,26.0726,87.86694462,44.534,0.984
,,,,,,29,27.6279,39.7504,26.0953,87.5668227,44.392,1.1228
,,,,,,30,27.6423,39.7739,26.1083,87.17291268,44.209,1.1133
,,,,,,31,27.6618,39.7989,26.1208,86.597679,43.936,1.0798
,,,,,,32,27.6786,39.8195,26.1307,86.03182413,43.666,1.0754
,,,,,,33,27.697,39.8446,26.1436,85.46284299,43.396,1.0678
,,,,,,34,27.7275,39.8852,26.1641,84.98452368,43.185,1.0113
,,,,,,35,27.7368,39.8958,26.1691,84.02163252,42.704,0.9527
,,,,,,36,27.7436,39.9047,26.1736,83.06812017,42.227,0.9506
,,,,,,37,27.7468,39.9085,26.1753,82.51789665,41.951,0.927
"""June 2013""",5,2013-06-20T10:55:52,52.384,26.017,53,1,29.4223,38.2897,24.3931,104.6206256,54.149,0.0712
,,,,,,2,28.7839,38.2867,24.6067,106.721479,54.67,0.102
,,,,,,3,28.218,38.2932,24.8013,111.2545705,56.479,0.1028
,,,,,,4,28.1244,38.2914,24.8311,122.399723,62.042,0.0852
,,,,,,5,28.0531,38.2935,24.8562,140.0694011,70.919,0.0725
,,,,,,6,28.0189,38.2942,24.8682,140.403912,71.049,0.1062
,,,,,,7,28.0068,38.2956,24.8732,123.406382,62.436,0.128
,,,,,,8,27.988,38.2997,24.8825,110.820019,56.051,0.139
,,,,,,9,27.9931,38.313,24.8909,102.8574093,52.033,0.1634
,,,,,,10,27.9871,38.4167,24.9709,97.75533663,49.476,0.1761
,,,,,,11,27.9173,38.8728,25.3378,95.09175459,48.196,0.1989
,,,,,,12,27.8931,39.1055,25.5213,92.5688547,46.96,0.1921
,,,,,,13,27.9147,39.2405,25.6159,91.54656441,46.493,0.2137
,,,,,,14,27.9334,39.3872,25.7203,90.85565874,46.193,0.2437
,,,,,,15,27.9702,39.6909,25.9372,90.29293014,46.013,0.277
,,,,,,16,27.9341,39.8786,26.0907,89.98030314,45.874,0.3483
,,,,,,17,27.8769,39.9152,26.1373,89.51448891,45.605,0.4661
,,,,,,18,27.588,39.8473,26.1817,89.2862712,45.259,0.6252
,,,,,,19,27.3929,39.847,26.2455,88.66726974,44.802,0.897
,,,,,,20,27.32,39.9016,26.3107,87.65123199,44.25,1.1017
,,,,,,21,27.344,39.9323,26.326,86.56329003,43.725,1.2573
,,,,,,22,27.37,39.9979,26.367,85.76609118,43.356,1.3402
,,,,,,23,27.2528,39.9969,26.4047,85.45971672,43.119,1.3602
,,,,,,24,27.1743,40.0017,26.434,85.23775155,42.953,1.3833
,,,,,,25,27.3245,40.1158,26.471,84.41241627,42.67,1.4354
,,,,,,26,27.3955,40.2022,26.5129,83.85281394,42.455,1.5598
,,,,,,27,27.3864,40.2539,26.555,83.784036,42.427,1.5543
,,,,,,28,27.329,40.2829,26.5957,83.87157156,42.439,1.3836
,,,,,,29,27.0954,40.286,26.6745,84.51245691,42.6,1.3719
,,,,,,30,26.9423,40.2891,26.7268,85.01578638,42.749,1.4294
,,,,,,31,26.9145,40.2782,26.7276,84.68440176,42.56,1.384
,,,,,,32,26.8482,40.2794,26.75,84.30612309,42.324,1.3258
,,,,,,33,26.823,40.2953,26.7702,83.93409696,42.124,1.2511
,,,,,,34,26.7196,40.3133,26.8173,83.69337417,41.935,1.2372
,,,,,,35,26.652,40.3519,26.8684,83.59333353,41.848,1.1312
,,,,,,36,26.704,40.4239,26.906,83.34948447,41.779,1.0207
,,,,,,37,26.6885,40.4989,26.9677,83.39325225,41.807,0.9396
,,,,,,38,26.5986,40.6132,27.0832,83.6589852,41.907,0.8821
,,,,,,39,26.4847,40.6465,27.1453,84.89698812,42.455,0.9403
,,,,,,40,26.4158,40.6534,27.1726,85.30965576,42.615,0.9255
,,,,,,41,26.2904,40.6621,27.2196,85.44721164,42.597,0.8866
,,,,,,42,26.0561,40.6127,27.2571,85.61915649,42.506,0.8177
,,,,,,43,25.5828,40.5499,27.3602,85.53162093,42.115,0.7769
"""June 2013""",6,2013-06-20T11:48:19,52.477,26.114,55,1,29.1262,38.551,24.6903,124.0691512,63.984,0.0831
,,,,,,2,28.2526,38.5378,24.9738,175.1992971,89.145,0.0859
,,,,,,3,27.8626,38.537,25.1028,162.0439529,81.903,0.0876
,,,,,,4,27.7935,38.5342,25.1234,143.4082574,72.402,0.0948
,,,,,,5,27.7455,38.5363,25.1408,131.0876274,66.13,0.0954
,,,,,,6,27.7119,38.5407,25.1552,126.254414,63.659,0.1037
,,,,,,7,27.688,38.5471,25.1679,120.1488086,60.558,0.1285
,,,,,,8,27.6613,38.5535,25.1815,114.5903006,57.734,0.1421
,,,,,,9,27.6368,38.5634,25.197,113.8587534,57.346,0.1426
,,,,,,10,27.6104,38.5697,25.2105,110.4229827,55.593,0.1758
,,,,,,11,27.5882,38.5752,25.2219,109.3006517,55.01,0.1719
,,,,,,12,27.5752,38.5862,25.2344,108.3784021,54.537,0.1885
,,,,,,13,27.555,38.5975,25.2496,107.5999609,54.132,0.1999
,,,,,,14,27.5168,38.6119,25.273,106.8559086,53.728,0.2254
,,,,,,15,27.4657,38.6331,25.3056,106.246286,53.383,0.2739
,,,,,,16,27.3439,38.7867,25.4614,105.8086082,53.103,0.2972
,,,,,,17,27.476,39.2935,25.8005,104.267357,52.592,0.3948
,,,,,,18,27.3714,39.8317,26.2411,104.3673977,52.712,0.3904
,,,,,,19,26.9232,39.9083,26.4452,105.0926923,52.713,0.5017
,,,,,,20,26.7315,40.0096,26.5838,104.383029,52.223,0.7035
,,,,,,21,25.7468,39.8402,26.7698,105.0457983,51.656,0.7567
,,,,,,22,24.589,39.7436,27.0581,105.2146169,50.717,0.8888
,,,,,,23,24.3339,39.9749,27.3117,101.882013,48.962,0.8559
,,,,,,24,24.3529,40.0845,27.3891,98.21177205,47.243,0.8436
,,,,,,25,24.4673,40.1643,27.4146,95.00421903,45.811,0.9111
,,,,,,26,24.6541,40.3538,27.5009,91.53093306,44.323,1.055
,,,,,,27,25.0081,40.8008,27.7302,88.45155711,43.198,1.4312
,,,,,,28,25.0639,40.8896,27.7802,86.6914671,42.4,1.802
,,,,,,29,24.9598,40.9018,27.8219,86.08809699,42.034,1.566
,,,,,,30,24.5738,40.8121,27.8733,86.11935969,41.756,1.5346
,,,,,,31,23.8938,40.6233,27.9377,86.91968481,41.615,1.7038
,,,,,,32,23.2394,40.4924,28.035,87.51992865,41.404,1.689
,,,,,,33,22.9599,40.4404,28.0782,86.01306651,40.485,1.556
,,,,,,34,22.7995,40.4955,28.1675,83.05248882,38.994,1.3704
,,,,,,35,22.8679,40.6324,28.2516,79.35411141,37.332,1.1334
,,,,,,36,22.9549,40.7652,28.3269,75.44940018,35.576,1.0991
,,,,,,37,22.9556,40.7952,28.3496,72.97339434,34.414,1.0617
,,,,,,38,23.001,40.8319,28.364,71.75414904,33.873,1.0062
,,,,,,39,23.0459,40.8605,28.3725,71.25081957,33.667,0.9449
,,,,,,40,23.0503,40.869,28.3776,71.13514758,33.616,0.8548
,,,,,,41,23.0357,40.8679,28.3812,71.17891536,33.629,0.8161
,,,,,,42,23.0629,40.8869,28.3876,71.16328401,33.64,0.7654
,,,,,,43,23.0914,40.9299,28.4117,71.29146108,33.726,0.8301
"""August 2013""",1,2013-08-31T08:02:49,51.733,25.494,11,1,33.7332,39.3586,23.6565,167.8556888,93.46,0.4914
,,,,,,2,33.7499,39.359,23.6506,191.049486,106.402,0.482
,,,,,,3,33.7231,39.3602,23.6614,171.8948297,95.695,0.5087
,,,,,,4,33.7114,39.3602,23.6658,143.3175956,79.771,0.5553
,,,,,,5,33.6837,39.3605,23.6764,118.0260713,65.666,0.6189
,,,,,,6,33.6628,39.3605,23.6841,109.3788085,60.836,0.6624
,,,,,,7,33.6423,39.3612,23.6922,102.5197721,57.004,0.822
,,,,,,8,33.6387,39.3617,23.694,96.2578533,53.519,0.8617
,,,,,,9,33.6384,39.362,23.6943,95.11363848,52.882,0.8869
,,,,,,10,33.6417,39.3611,23.6924,96.76743531,53.805,0.7964
"""August 2013""",2,2013-08-31T09:37:44,51.901,25.615,24,1,33.7157,38.5488,23.0576,122.5060162,67.894,0.2911
,,,,,,2,33.7743,38.538,23.0278,123.0343559,68.245,0.2981
,,,,,,3,33.7952,38.5436,23.0243,123.4313921,68.489,0.3577
,,,,,,4,33.676,38.5684,23.087,123.7784081,68.566,0.3708
,,,,,,5,33.5648,38.5991,23.1512,123.7596505,68.451,0.4224
,,,,,,6,33.5449,38.6685,23.2104,123.7784081,68.466,0.4675
,,,,,,7,33.5392,38.7038,23.2389,124.1254241,68.664,0.4918
,,,,,,8,33.524,38.7553,23.283,124.1723181,68.694,0.4913
,,,,,,9,33.5134,38.8119,23.3293,124.2473486,68.745,0.5678
,,,,,,10,33.5063,38.8334,23.348,123.8315547,68.515,0.6278
,,,,,,11,33.5051,38.843,23.3556,124.6412586,68.966,0.66
,,,,,,12,33.5032,38.852,23.363,124.2098334,68.728,0.6919
,,,,,,13,33.4932,38.8536,23.368,123.637726,68.402,0.7355
,,,,,,14,33.5107,38.9114,23.4047,124.5318392,68.937,0.8036
,,,,,,15,33.8867,39.761,23.9001,122.7279814,68.642,1.1971
,,,,,,16,33.9422,40.0071,24.0635,119.6673631,67.076,2.8349
,,,,,,17,33.9182,40.0832,24.1293,117.3226606,65.765,4.1188
,,,,,,18,33.8926,40.1338,24.1767,114.6496997,64.258,5.3638
,,,,,,19,33.8803,40.1488,24.1926,110.2916793,61.809,6.1893
,,,,,,20,33.874,40.157,24.201,105.7554616,59.264,6.2703
,,,,,,21,33.8688,40.1672,24.2106,102.1508723,57.243,5.7909
,,,,,,22,33.8604,40.1881,24.2294,96.13592877,53.872,4.9349
"""August 2013""",3,2013-08-31T11:29:13,52.067,25.744,30,1,33.9147,38.0709,22.6266,125.4697202,69.57,0.3128
,,,,,,2,33.8478,38.068,22.6493,126.185636,69.893,0.3995
,,,,,,3,33.6387,38.0624,22.7227,126.5576621,69.874,0.2413
,,,,,,4,33.5866,38.0637,22.743,126.8171426,69.963,0.2313
,,,,,,5,33.5303,38.0693,22.7679,127.4642804,70.261,0.2815
,,,,,,6,33.4697,38.0721,22.7924,127.7769074,70.369,0.3089
,,,,,,7,33.4566,38.0725,22.7975,128.0113777,70.484,0.3484
,,,,,,8,33.45,38.0727,22.8001,128.2552268,70.61,0.3933
,,,,,,9,33.4451,38.0728,22.802,128.339636,70.652,0.417
,,,,,,10,33.4239,38.0745,22.8111,128.6366317,70.793,0.4241
,,,,,,11,33.3958,38.0809,22.8262,128.7585562,70.832,0.4291
,,,,,,12,33.3864,38.0891,22.8358,128.7241673,70.807,0.4715
,,,,,,13,33.3735,38.1042,22.8519,128.7773138,70.827,0.5296
,,,,,,14,33.3631,38.1272,22.8729,128.7241673,70.795,0.5299
,,,,,,15,33.3311,38.1363,22.8915,128.3021208,70.532,0.5801
,,,,,,16,33.2668,38.1602,22.933,128.0176302,70.315,0.5788
,,,,,,17,33.2231,38.1843,22.9671,127.3579873,69.917,0.6077
,,,,,,18,33.0692,38.27,23.0876,127.0015925,69.587,0.6366
,,,,,,19,32.8607,38.3407,23.2168,126.1637521,68.933,0.6914
,,,,,,20,32.4691,38.5089,23.4852,125.6354125,68.294,0.776
,,,,,,21,32.1706,38.6718,23.7152,123.6064633,66.941,0.9603
,,,,,,22,32.1187,38.7476,23.7907,119.8549393,64.883,1.1353
,,,,,,23,32.0986,38.8096,23.8444,116.562977,63.102,1.2665
