PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x20;2011-09-26T18:32:08Z;37.184299;-32.165100;OK;3;000000000000000000000;
0x20;2011-09-27T00:32:28Z;37.183899;-32.163701;OK;5;000000000000000000000;
0x20;2011-09-27T06:32:28Z;37.177600;-32.163799;OK;4;000000000000000000000;
0x20;2011-09-27T12:32:28Z;37.182700;-32.162400;OK;6;000000000000000000000;
0x20;2011-09-27T18:32:28Z;37.181001;-32.161499;OK;4;000000000000000000000;
0x20;2011-09-28T00:32:28Z;37.183601;-32.163101;OK;8;000000000000000000000;
0x20;2011-09-28T06:32:28Z;37.181899;-32.161899;OK;6;000000000000000000000;
0x20;2011-09-28T12:32:08Z;37.184600;-32.164800;OK;4;000000000000000000000;
0x20;2011-09-28T18:32:08Z;37.180400;-32.161001;OK;3;000000000000000000000;
0x20;2011-09-29T00:32:28Z;37.179199;-32.163799;OK;8;000000000000000000000;
0x20;2011-09-29T06:32:08Z;37.181599;-32.164600;OK;4;000000000000000000000;
0x20;2011-09-29T12:32:08Z;37.182900;-32.162600;OK;3;000000000000000000000;
0x20;2011-09-29T18:32:28Z;37.179099;-32.161799;OK;4;000000000000000000000;
0x20;2011-09-30T00:32:08Z;37.180000;-32.166399;OK;3;000000000000000000000;
0x20;2011-09-30T06:32:28Z;37.181899;-32.161499;OK;7;000000000000000000000;
0x20;2011-09-30T12:32:08Z;37.178799;-32.163201;OK;3;000000000000000000000;
0x20;2011-09-30T18:32:08Z;37.180300;-32.162000;OK;3;000000000000000000000;
0x20;2011-10-01T00:32:28Z;37.178799;-32.163101;OK;5;000000000000000000000;
0x20;2011-10-01T06:32:28Z;37.181399;-32.161399;OK;7;000000000000000000000;
0x20;2011-10-01T12:32:08Z;37.177200;-32.164800;OK;3;000000000000000000000;
0x20;2011-10-01T18:32:28Z;37.180300;-32.167100;OK;6;000000000000000000000;
0x20;2011-10-02T00:32:28Z;37.177900;-32.163601;OK;6;000000000000000000000;
0x20;2011-10-02T06:32:08Z;37.182900;-32.162800;OK;4;000000000000000000000;
0x20;2011-10-02T12:32:28Z;37.177400;-32.166899;OK;4;000000000000000000000;
0x20;2011-10-02T18:32:08Z;37.184099;-32.168000;OK;5;000000000000000000000;
0x20;2011-10-03T00:32:28Z;37.180000;-32.161799;OK;8;000000000000000000000;
0x20;2011-10-03T06:32:08Z;37.180601;-32.163701;OK;3;000000000000000000000;
0x20;2011-10-03T12:32:08Z;37.177800;-32.164500;OK;3;000000000000000000000;
0x20;2011-10-03T18:32:28Z;37.182600;-32.165500;OK;6;000000000000000000000;
0x20;2011-10-04T00:32:28Z;37.177800;-32.162900;OK;8;000000000000000000000;
0x20;2011-10-04T06:32:28Z;37.182400;-32.168000;OK;4;000000000000000000000;
0x20;2011-10-04T12:32:28Z;37.184500;-32.165901;OK;4;000000000000000000000;
0x20;2011-10-04T18:32:28Z;37.184099;-32.164399;OK;3;000000000000000000000;
0x20;2011-10-05T00:32:28Z;37.180100;-32.164199;OK;9;000000000000000000000;
0x20;2011-10-05T06:32:08Z;37.183201;-32.169500;OK;4;000000000000000000000;
0x20;2011-10-05T12:32:28Z;37.182900;-32.162600;OK;3;000000000000000000000;
0x20;2011-10-05T18:32:28Z;37.178799;-32.166499;OK;7;000000000000000000000;
0x20;2011-10-06T00:32:28Z;37.183401;-32.168601;OK;8;000000000000000000000;
0x20;2011-10-06T06:32:08Z;37.183799;-32.168401;OK;4;000000000000000000000;
0x20;2011-10-06T12:32:08Z;37.184600;-32.165601;OK;5;000000000000000000000;
0x20;2011-10-06T18:32:08Z;37.183701;-32.165400;OK;3;000000000000000000000;
0x20;2011-10-07T00:32:28Z;37.184299;-32.165300;OK;8;000000000000000000000;
0x20;2011-10-07T06:32:08Z;37.183999;-32.166899;OK;4;000000000000000000000;
0x20;2011-10-07T12:32:08Z;37.184600;-32.165901;OK;5;000000000000000000000;
0x20;2011-10-07T18:32:28Z;37.184099;-32.164900;OK;4;000000000000000000000;
0x20;2011-10-08T00:32:28Z;37.184299;-32.165000;OK;8;000000000000000000000;
0x20;2011-10-08T06:32:08Z;37.183601;-32.165200;OK;4;000000000000000000000;
0x20;2011-10-08T12:32:08Z;37.184600;-32.166001;OK;3;000000000000000000000;
0x20;2011-10-08T18:32:28Z;37.182500;-32.162100;OK;5;000000000000000000000;
0x20;2011-10-09T00:32:28Z;37.184600;-32.166001;OK;9;000000000000000000000;
0x20;2011-10-09T06:32:08Z;37.184199;-32.164700;OK;4;000000000000000000000;
0x20;2011-10-09T12:32:08Z;37.185901;-32.169099;OK;3;000000000000000000000;
0x20;2011-10-09T18:32:28Z;37.182900;-32.162600;OK;6;000000000000000000000;
0x20;2011-10-10T00:32:28Z;37.184700;-32.166299;OK;7;000000000000000000000;
0x20;2011-10-10T06:32:08Z;37.183799;-32.162400;OK;3;000000000000000000000;
0x20;2011-10-10T12:32:08Z;37.184399;-32.165200;OK;5;000000000000000000000;
0x20;2011-10-10T18:32:28Z;37.183701;-32.163701;OK;4;000000000000000000000;
0x20;2011-10-11T00:32:28Z;37.184500;-32.165100;OK;8;000000000000000000000;
0x20;2011-10-11T06:32:08Z;37.181599;-32.161899;OK;3;000000000000000000000;
0x20;2011-10-11T12:32:08Z;37.185300;-32.167300;OK;3;000000000000000000000;
0x20;2011-10-11T18:32:28Z;37.184199;-32.164900;OK;6;000000000000000000000;
0x20;2011-10-12T00:32:08Z;37.184399;-32.164800;OK;4;000000000000000000000;
0x20;2011-10-12T06:32:08Z;37.183201;-32.163101;OK;3;000000000000000000000;
0x20;2011-10-12T12:32:28Z;37.184500;-32.165601;OK;8;000000000000000000000;
0x20;2011-10-12T18:32:28Z;37.182800;-32.162100;OK;7;000000000000000000000;
0x20;2011-10-13T00:32:28Z;37.183799;-32.163701;OK;7;000000000000000000000;
0x20;2011-10-13T06:32:28Z;37.181899;-32.162400;OK;9;000000000000000000000;
0x20;2011-10-13T12:32:08Z;37.183601;-32.164399;OK;4;000000000000000000000;
0x20;2011-10-13T18:32:08Z;37.178301;-32.163201;OK;3;000000000000000000000;
0x20;2011-10-14T00:32:28Z;37.179099;-32.168101;OK;7;000000000000000000000;
0x20;2011-10-14T06:32:28Z;37.181399;-32.164500;OK;10;000000000000000000000;
0x20;2011-10-14T12:32:08Z;37.179199;-32.168701;OK;5;000000000000000000000;
0x20;2011-10-14T18:32:08Z;37.180901;-32.166399;OK;3;000000000000000000000;
0x20;2011-10-15T00:32:28Z;37.179700;-32.170300;OK;8;000000000000000000000;
0x20;2011-10-15T06:32:08Z;37.179800;-32.169900;OK;4;000000000000000000000;
0x20;2011-10-15T12:32:08Z;37.180601;-32.170701;OK;3;000000000000000000000;
0x20;2011-10-15T18:32:08Z;37.182500;-32.169399;OK;3;000000000000000000000;
0x20;2011-10-16T00:32:28Z;37.179500;-32.170000;OK;8;000000000000000000000;
0x20;2011-10-16T06:32:28Z;37.181001;-32.169399;OK;4;000000000000000000000;
0x20;2011-10-16T12:32:28Z;37.180801;-32.170300;OK;5;000000000000000000000;
0x20;2011-10-16T18:32:08Z;37.182400;-32.169199;OK;3;000000000000000000000;
0x20;2011-10-17T00:32:08Z;37.179600;-32.170200;OK;3;000000000000000000000;
0x20;2011-10-17T06:32:28Z;37.181799;-32.169099;OK;5;000000000000000000000;
0x20;2011-10-17T12:32:08Z;37.173701;-32.163899;OK;3;000000000000000000000;
0x20;2011-10-17T18:32:28Z;37.183101;-32.169099;OK;8;000000000000000000000;
0x20;2011-10-18T00:32:28Z;37.181499;-32.170300;OK;8;000000000000000000000;
0x20;2011-10-18T06:32:08Z;37.182600;-32.168501;OK;3;000000000000000000000;
0x20;2011-10-18T12:32:08Z;37.182000;-32.170000;OK;4;000000000000000000000;
0x20;2011-10-18T18:32:28Z;37.183301;-32.169199;OK;7;000000000000000000000;
0x20;2011-10-19T00:32:28Z;37.181101;-32.170300;OK;6;000000000000000000000;
0x20;2011-10-19T06:32:08Z;37.181699;-32.168999;OK;3;000000000000000000000;
0x20;2011-10-19T12:32:08Z;37.180300;-32.170200;OK;4;000000000000000000000;
0x20;2011-10-19T18:32:08Z;37.183201;-32.169299;OK;3;000000000000000000000;
0x20;2011-10-20T00:32:08Z;37.181699;-32.169700;OK;3;000000000000000000000;
0x20;2011-10-20T06:32:08Z;37.180400;-32.169399;OK;3;000000000000000000000;
0x20;2011-10-20T12:32:08Z;37.181399;-32.169500;OK;4;000000000000000000000;
0x20;2011-10-20T18:32:08Z;37.182100;-32.169700;OK;4;000000000000000000000;
0x20;2011-10-21T00:32:08Z;37.180400;-32.166499;OK;3;000000000000000000000;
0x20;2011-10-21T06:32:08Z;37.180200;-32.169399;OK;3;000000000000000000000;
0x20;2011-10-21T12:32:08Z;37.182000;-32.165601;OK;3;000000000000000000000;
0x20;2011-10-21T18:32:28Z;37.178701;-32.168401;OK;6;000000000000000000000;
0x20;2011-10-22T00:32:28Z;37.181001;-32.164199;OK;5;000000000000000000000;
0x20;2011-10-22T06:32:08Z;37.177700;-32.164099;OK;3;000000000000000000000;
0x20;2011-10-22T12:32:28Z;37.180701;-32.161599;OK;5;000000000000000000000;
0x20;2011-10-22T18:32:28Z;37.177800;-32.163501;OK;9;000000000000000000000;
0x20;2011-10-23T00:32:28Z;37.179500;-32.161899;OK;4;000000000000000000000;
0x20;2011-10-23T06:32:08Z;37.178301;-32.163601;OK;4;000000000000000000000;
0x20;2011-10-23T12:32:08Z;37.181001;-32.161299;OK;3;000000000000000000000;
0x20;2011-10-23T18:32:28Z;37.177100;-32.166201;OK;7;000000000000000000000;
0x20;2011-10-24T00:32:28Z;37.181699;-32.166899;OK;7;000000000000000000000;
0x20;2011-10-24T06:32:28Z;37.178000;-32.163799;OK;8;000000000000000000000;
0x20;2011-10-24T12:32:08Z;37.180500;-32.162000;OK;6;000000000000000000000;
0x20;2011-10-24T18:32:28Z;37.178000;-32.165901;OK;9;000000000000000000000;
0x20;2011-10-25T00:32:28Z;37.183799;-32.163501;OK;8;000000000000000000000;
0x20;2011-10-25T06:32:28Z;37.177600;-32.160601;OK;3;000000000000000000000;
0x20;2011-10-25T12:32:08Z;37.181699;-32.162700;OK;3;000000000000000000000;
0x20;2011-10-25T18:32:28Z;37.179299;-32.161699;OK;8;000000000000000000000;
0x20;2011-10-26T00:32:08Z;37.182400;-32.162200;OK;3;000000000000000000000;
0x20;2011-10-26T06:32:08Z;37.178000;-32.165100;OK;4;000000000000000000000;
0x20;2011-10-26T12:32:08Z;37.184199;-32.167500;OK;5;000000000000000000000;
0x20;2011-10-26T18:32:08Z;37.182400;-32.166001;OK;3;000000000000000000000;
0x20;2011-10-27T00:32:28Z;37.184399;-32.165400;OK;5;000000000000000000000;
0x20;2011-10-27T06:32:28Z;37.182500;-32.162300;OK;8;000000000000000000000;
0x20;2011-10-27T12:32:08Z;37.184299;-32.164600;OK;4;000000000000000000000;
0x20;2011-10-27T18:32:08Z;37.180801;-32.161299;OK;3;000000000000000000000;
0x20;2011-10-28T00:32:08Z;37.184099;-32.165100;OK;4;000000000000000000000;
0x20;2011-10-28T06:32:08Z;37.179900;-32.161101;OK;3;000000000000000000000;
0x20;2011-10-28T12:32:08Z;37.184299;-32.165200;OK;5;000000000000000000000;
0x20;2011-10-28T18:32:28Z;37.181499;-32.161799;OK;8;000000000000000000000;
0x20;2011-10-29T00:32:28Z;37.182700;-32.164099;OK;7;000000000000000000000;
0x20;2011-10-29T06:32:08Z;37.181799;-32.162300;OK;3;000000000000000000000;
0x20;2011-10-29T12:32:08Z;37.184099;-32.165200;OK;6;000000000000000000000;
0x20;2011-10-29T18:32:28Z;37.183201;-32.162900;OK;8;000000000000000000000;
0x20;2011-10-30T00:32:08Z;37.183799;-32.165701;OK;3;000000000000000000000;
0x20;2011-10-30T06:32:08Z;37.181699;-32.163101;OK;3;000000000000000000000;
0x20;2011-10-30T12:32:08Z;37.180701;-32.162200;OK;4;000000000000000000000;
0x20;2011-10-30T18:32:08Z;37.183601;-32.164500;OK;3;000000000000000000000;
0x20;2011-10-31T00:32:08Z;37.182900;-32.165901;OK;3;000000000000000000000;
0x20;2011-10-31T06:32:28Z;37.183899;-32.164099;OK;9;000000000000000000000;
0x20;2011-10-31T12:32:08Z;37.183899;-32.165300;OK;4;000000000000000000000;
0x20;2011-10-31T18:32:28Z;37.183899;-32.163201;OK;6;000000000000000000000;
0x20;2011-11-01T00:32:08Z;37.182700;-32.161599;OK;4;000000000000000000000;
0x20;2011-11-01T06:32:28Z;37.183601;-32.162600;OK;7;000000000000000000000;
0x20;2011-11-01T12:32:08Z;37.180601;-32.161001;OK;3;000000000000000000000;
0x20;2011-11-01T18:32:28Z;37.179600;-32.161299;OK;8;000000000000000000000;
0x20;2011-11-02T00:32:28Z;37.178401;-32.162600;OK;5;000000000000000000000;
0x20;2011-11-02T06:32:28Z;37.180500;-32.161399;OK;7;000000000000000000000;
0x20;2011-11-02T12:32:08Z;37.178101;-32.163000;OK;3;000000000000000000000;
0x20;2011-11-02T18:32:28Z;37.179600;-32.163301;OK;6;000000000000000000000;
0x20;2011-11-03T00:32:28Z;37.180601;-32.161299;OK;5;000000000000000000000;
0x20;2011-11-03T06:32:28Z;37.180500;-32.161899;OK;6;000000000000000000000;
0x20;2011-11-03T12:32:28Z;37.180300;-32.161599;OK;5;000000000000000000000;
0x20;2011-11-03T18:32:28Z;37.182300;-32.161799;OK;7;000000000000000000000;
0x20;2011-11-04T00:32:28Z;37.181799;-32.161599;OK;8;000000000000000000000;
0x20;2011-11-04T06:32:28Z;37.183799;-32.164099;OK;9;000000000000000000000;
0x20;2011-11-04T12:32:08Z;37.184099;-32.163999;OK;4;000000000000000000000;
0x20;2011-11-04T18:32:28Z;37.184500;-32.164099;OK;7;000000000000000000000;
0x20;2011-11-05T00:32:08Z;37.183999;-32.163101;OK;3;000000000000000000000;
0x20;2011-11-05T06:32:08Z;37.180300;-32.161001;OK;3;000000000000000000000;
0x20;2011-11-05T12:32:28Z;37.184199;-32.163301;OK;5;000000000000000000000;
0x20;2011-11-05T18:32:28Z;37.183000;-32.161899;OK;9;000000000000000000000;
0x20;2011-11-06T00:32:28Z;37.184099;-32.163799;OK;4;000000000000000000000;
0x20;2011-11-06T06:32:28Z;37.184099;-32.163501;OK;4;000000000000000000000;
0x20;2011-11-06T12:32:08Z;37.184299;-32.163701;OK;5;000000000000000000000;
0x20;2011-11-06T18:32:28Z;37.183601;-32.162500;OK;7;000000000000000000000;
0x20;2011-11-07T00:32:28Z;37.181299;-32.161101;OK;6;000000000000000000000;
0x20;2011-11-07T06:32:28Z;37.178501;-32.162300;OK;7;000000000000000000000;
0x20;2011-11-07T12:32:08Z;37.183601;-32.163401;OK;4;000000000000000000000;
0x20;2011-11-07T18:32:28Z;37.182800;-32.162000;OK;6;000000000000000000000;
0x20;2011-11-08T00:32:08Z;37.186399;-32.158899;OK;3;000000000000000000000;
0x20;2011-11-08T06:32:28Z;37.181799;-32.161599;OK;7;000000000000000000000;
0x20;2011-11-08T12:32:08Z;37.182800;-32.162400;OK;5;000000000000000000000;
0x20;2011-11-08T18:32:28Z;37.181599;-32.161699;OK;6;000000000000000000000;
0x20;2011-11-09T00:32:08Z;37.183101;-32.162800;OK;4;000000000000000000000;
0x20;2011-11-09T06:32:28Z;37.183201;-32.162800;OK;6;000000000000000000000;
0x20;2011-11-09T12:32:08Z;37.183101;-32.162100;OK;3;000000000000000000000;
0x20;2011-11-09T18:32:28Z;37.182200;-32.161399;OK;7;000000000000000000000;
0x20;2011-11-10T00:32:08Z;37.181499;-32.161399;OK;4;000000000000000000000;
0x20;2011-11-10T06:32:28Z;37.182100;-32.162100;OK;8;000000000000000000000;
0x20;2011-11-10T12:32:28Z;37.183101;-32.162100;OK;5;000000000000000000000;
0x20;2011-11-10T18:32:48Z;37.182000;-32.161899;OK;6;000000000000000000000;
0x20;2011-11-11T00:32:08Z;37.183201;-32.162300;OK;5;000000000000000000000;
0x20;2011-11-11T06:32:28Z;37.180500;-32.161399;OK;7;000000000000000000000;
0x20;2011-11-11T12:32:08Z;37.182500;-32.162300;OK;5;000000000000000000000;
0x20;2011-11-11T18:32:28Z;37.182300;-32.162300;OK;6;000000000000000000000;
0x20;2011-11-12T00:32:28Z;37.182800;-32.162000;OK;5;000000000000000000000;
0x20;2011-11-12T06:32:48Z;37.182300;-32.161699;OK;7;000000000000000000000;
0x20;2011-11-12T12:32:28Z;37.182900;-32.162100;OK;5;000000000000000000000;
0x20;2011-11-12T18:32:08Z;37.181299;-32.161299;OK;3;000000000000000000000;
0x20;2011-11-13T00:32:28Z;37.182200;-32.161699;OK;4;000000000000000000000;
0x20;2011-11-13T06:32:28Z;37.181599;-32.161699;OK;6;000000000000000000000;
0x20;2011-11-13T12:32:08Z;37.182900;-32.162100;OK;3;000000000000000000000;
0x20;2011-11-13T18:32:08Z;37.181299;-32.161201;OK;4;000000000000000000000;
0x20;2011-11-14T00:32:08Z;37.183201;-32.162100;OK;4;000000000000000000000;
0x20;2011-11-14T06:32:28Z;37.183301;-32.162100;OK;7;000000000000000000000;
0x20;2011-11-14T12:32:08Z;37.182400;-32.161299;OK;4;000000000000000000000;
0x20;2011-11-14T18:32:28Z;37.180200;-32.161399;OK;6;000000000000000000000;
0x20;2011-11-15T00:32:08Z;37.180300;-32.162300;OK;5;000000000000000000000;
0x20;2011-11-15T06:32:28Z;37.182000;-32.161499;OK;6;000000000000000000000;
0x20;2011-11-15T12:32:08Z;37.180500;-32.161499;OK;5;000000000000000000000;
0x20;2011-11-15T18:32:28Z;37.181699;-32.162000;OK;6;000000000000000000000;
0x20;2011-11-16T00:32:08Z;37.183101;-32.162600;OK;5;000000000000000000000;
0x20;2011-11-16T06:32:28Z;37.182300;-32.162000;OK;6;000000000000000000000;
0x20;2011-11-16T12:32:28Z;37.182200;-32.162800;OK;6;000000000000000000000;
0x20;2011-11-16T18:32:28Z;37.183799;-32.163201;OK;6;000000000000000000000;
0x20;2011-11-17T00:32:28Z;37.182500;-32.161799;OK;4;000000000000000000000;
0x20;2011-11-17T06:32:28Z;37.182800;-32.162100;OK;5;000000000000000000000;
0x20;2011-11-17T12:32:28Z;37.182400;-32.161899;OK;6;000000000000000000000;
0x20;2011-11-17T18:32:28Z;37.182200;-32.161399;OK;8;000000000000000000000;
0x20;2011-11-18T00:32:08Z;37.179600;-32.161899;OK;5;000000000000000000000;
0x20;2011-11-18T06:32:28Z;37.183301;-32.163201;OK;4;000000000000000000000;
0x20;2011-11-18T12:32:28Z;37.182400;-32.162900;OK;5;000000000000000000000;
0x20;2011-11-18T18:32:08Z;37.183701;-32.162300;OK;3;000000000000000000000;
0x20;2011-11-19T00:32:08Z;37.180901;-32.161599;OK;3;000000000000000000000;
0x20;2011-11-19T06:32:48Z;37.183999;-32.163799;OK;8;000000000000000000000;
0x20;2011-11-19T12:32:28Z;37.183000;-32.162600;OK;7;000000000000000000000;
0x20;2011-11-19T18:32:08Z;37.183401;-32.163101;OK;3;000000000000000000000;
0x20;2011-11-20T00:32:28Z;37.181799;-32.162100;OK;7;000000000000000000000;
0x20;2011-11-20T06:32:28Z;37.183501;-32.163201;OK;6;000000000000000000000;
0x20;2011-11-20T12:32:08Z;37.179900;-32.161699;OK;4;000000000000000000000;
0x20;2011-11-20T18:32:08Z;37.178401;-32.164900;OK;4;000000000000000000000;
0x20;2011-11-21T00:32:28Z;37.180200;-32.161799;OK;7;000000000000000000000;
0x20;2011-11-21T06:32:48Z;37.181899;-32.163000;OK;7;000000000000000000000;
0x20;2011-11-21T12:32:08Z;37.182500;-32.162400;OK;4;000000000000000000000;
0x20;2011-11-21T18:32:08Z;37.186201;-32.163999;OK;3;000000000000000000000;
0x20;2011-11-22T00:32:08Z;37.184199;-32.164600;OK;4;000000000000000000000;
0x20;2011-11-22T06:32:28Z;37.184299;-32.164800;OK;7;000000000000000000000;
0x20;2011-11-22T12:32:28Z;37.183701;-32.163301;OK;7;000000000000000000000;
0x20;2011-11-22T18:32:28Z;37.183899;-32.163899;OK;6;000000000000000000000;
0x20;2011-11-23T00:32:08Z;37.184399;-32.164299;OK;5;000000000000000000000;
0x20;2011-11-23T06:32:28Z;37.183999;-32.163601;OK;6;000000000000000000000;
0x20;2011-11-23T12:32:28Z;37.184399;-32.163501;OK;7;000000000000000000000;
0x20;2011-11-23T18:32:28Z;37.181001;-32.161201;OK;6;000000000000000000000;
0x20;2011-11-24T00:32:08Z;37.179600;-32.162700;OK;5;000000000000000000000;
0x20;2011-11-24T06:32:48Z;37.177200;-32.168201;OK;8;000000000000000000000;
0x20;2011-11-24T12:32:08Z;37.178701;-32.169299;OK;4;000000000000000000000;
0x20;2011-11-24T18:32:28Z;37.177200;-32.168000;OK;7;000000000000000000000;
0x20;2011-11-25T00:32:28Z;37.180300;-32.169900;OK;5;000000000000000000000;
0x20;2011-11-25T06:32:28Z;37.179600;-32.167800;OK;8;000000000000000000000;
0x20;2011-11-25T12:32:29Z;37.184299;-32.165400;OK;10;000000000000000000000;
0x20;2011-11-25T18:32:28Z;37.183401;-32.165000;OK;7;000000000000000000000;
0x20;2011-11-26T00:32:08Z;37.184199;-32.165000;OK;3;000000000000000000000;
0x20;2011-11-26T06:32:28Z;37.182500;-32.163799;OK;5;000000000000000000000;
0x20;2011-11-26T12:32:08Z;37.183301;-32.163401;OK;3;000000000000000000000;
0x20;2011-11-26T18:32:28Z;37.181001;-32.163000;OK;5;000000000000000000000;
0x20;2011-11-27T00:32:28Z;37.183999;-32.164299;OK;7;000000000000000000000;
0x20;2011-11-27T06:32:28Z;37.181101;-32.165801;OK;3;000000000000000000000;
0x20;2011-11-27T12:32:28Z;37.183701;-32.163999;OK;7;000000000000000000000;
0x20;2011-11-27T18:32:08Z;37.181899;-32.162300;OK;5;000000000000000000000;
0x20;2011-11-28T00:32:08Z;37.182400;-32.162200;OK;3;000000000000000000000;
0x20;2011-11-28T06:32:28Z;37.181899;-32.162200;OK;6;000000000000000000000;
0x20;2011-11-28T12:32:28Z;37.182600;-32.162000;OK;8;000000000000000000000;
0x20;2011-11-28T18:32:08Z;37.178401;-32.162400;OK;3;000000000000000000000;
0x20;2011-11-29T00:32:08Z;37.177400;-32.167700;OK;4;000000000000000000000;
0x20;2011-11-29T06:32:28Z;37.180200;-32.164600;OK;8;000000000000000000000;
0x20;2011-11-29T12:32:28Z;37.178799;-32.162100;OK;6;000000000000000000000;
0x20;2011-11-29T18:32:28Z;37.178999;-32.162700;OK;6;000000000000000000000;
0x20;2011-11-30T00:32:08Z;37.179900;-32.163101;OK;4;000000000000000000000;
0x20;2011-11-30T06:32:08Z;37.180701;-32.160801;OK;3;000000000000000000000;
0x20;2011-11-30T12:32:28Z;37.177000;-32.163701;OK;6;000000000000000000000;
0x20;2011-11-30T18:32:28Z;37.177500;-32.167200;OK;8;000000000000000000000;
0x20;2011-12-01T00:32:28Z;37.177200;-32.164299;OK;3;000000000000000000000;
0x20;2011-12-01T06:32:28Z;37.177100;-32.164600;OK;7;000000000000000000000;
0x20;2011-12-01T12:32:28Z;37.177000;-32.167300;OK;7;000000000000000000000;
0x20;2011-12-01T18:32:28Z;37.180601;-32.169299;OK;8;000000000000000000000;
0x20;2011-12-02T00:32:28Z;37.177900;-32.162700;OK;6;000000000000000000000;
0x20;2011-12-02T06:32:28Z;37.177700;-32.168201;OK;9;000000000000000000000;
0x20;2011-12-02T12:32:08Z;37.178799;-32.168999;OK;3;000000000000000000000;
0x20;2011-12-02T18:32:08Z;37.180601;-32.164600;OK;4;000000000000000000000;
0x20;2011-12-03T00:32:28Z;37.177500;-32.163701;OK;6;000000000000000000000;
0x20;2011-12-03T06:32:28Z;37.181299;-32.169900;OK;8;000000000000000000000;
0x20;2011-12-03T12:32:08Z;37.183601;-32.163301;OK;3;000000000000000000000;
0x20;2011-12-03T18:32:28Z;37.179500;-32.162000;OK;7;000000000000000000000;
0x20;2011-12-04T00:32:08Z;37.178799;-32.165400;OK;4;000000000000000000000;
0x20;2011-12-04T06:32:28Z;37.183899;-32.165500;OK;8;000000000000000000000;
0x20;2011-12-04T12:32:08Z;37.182300;-32.162200;OK;3;000000000000000000000;
0x20;2011-12-04T18:32:08Z;37.178000;-32.163899;OK;4;000000000000000000000;
0x20;2011-12-05T00:32:28Z;37.181399;-32.165801;OK;7;000000000000000000000;
0x20;2011-12-05T06:32:28Z;37.182000;-32.162700;OK;5;000000000000000000000;
0x20;2011-12-05T12:32:28Z;37.178799;-32.162600;OK;6;000000000000000000000;
0x20;2011-12-05T18:32:28Z;37.178201;-32.166799;OK;7;000000000000000000000;
0x20;2011-12-06T00:32:08Z;37.183301;-32.164299;OK;3;000000000000000000000;
0x20;2011-12-06T06:32:08Z;37.178999;-32.162100;OK;4;000000000000000000000;
0x20;2011-12-06T12:32:08Z;37.179700;-32.163301;OK;3;000000000000000000000;
0x20;2011-12-06T18:32:28Z;37.178701;-32.163301;OK;6;000000000000000000000;
0x20;2011-12-07T00:32:08Z;37.180500;-32.162300;OK;4;000000000000000000000;
0x20;2011-12-07T06:32:08Z;37.177400;-32.162600;OK;3;000000000000000000000;
0x20;2011-12-07T12:32:28Z;37.181699;-32.162400;OK;9;000000000000000000000;
0x20;2011-12-07T18:32:08Z;37.180400;-32.161699;OK;3;000000000000000000000;
0x20;2011-12-08T00:32:08Z;37.180701;-32.162400;OK;3;000000000000000000000;
0x20;2011-12-08T06:32:28Z;37.179199;-32.163501;OK;5;000000000000000000000;
0x20;2011-12-08T12:32:08Z;37.182400;-32.162500;OK;5;000000000000000000000;
0x20;2011-12-08T18:32:08Z;37.179600;-32.161899;OK;3;000000000000000000000;
0x20;2011-12-09T00:32:28Z;37.180200;-32.162200;OK;6;000000000000000000000;
0x20;2011-12-09T06:32:08Z;37.179900;-32.162100;OK;3;000000000000000000000;
0x20;2011-12-09T12:32:08Z;37.180300;-32.161399;OK;3;000000000000000000000;
0x20;2011-12-09T18:32:08Z;37.177800;-32.163601;OK;3;000000000000000000000;
0x20;2011-12-10T00:32:08Z;37.179099;-32.163101;OK;3;000000000000000000000;
0x20;2011-12-10T06:32:08Z;37.179600;-32.159600;OK;3;000000000000000000000;
0x20;2011-12-10T12:32:28Z;37.178899;-32.162200;OK;8;000000000000000000000;
0x20;2011-12-10T18:32:28Z;37.177700;-32.163899;OK;8;000000000000000000000;
0x20;2011-12-11T00:32:28Z;37.178301;-32.163101;OK;6;000000000000000000000;
0x20;2011-12-11T06:32:28Z;37.178401;-32.162700;OK;8;000000000000000000000;
0x20;2011-12-11T12:32:08Z;37.179199;-32.162100;OK;5;000000000000000000000;
0x20;2011-12-11T18:32:28Z;37.177700;-32.163501;OK;6;000000000000000000000;
0x20;2011-12-12T00:32:08Z;37.178501;-32.162600;OK;5;000000000000000000000;
0x20;2011-12-12T06:32:28Z;37.178999;-32.162100;OK;5;000000000000000000000;
0x20;2011-12-12T12:32:28Z;37.179800;-32.161499;OK;6;000000000000000000000;
0x20;2011-12-12T18:32:08Z;37.179099;-32.161699;OK;4;000000000000000000000;
0x20;2011-12-13T00:32:28Z;37.180100;-32.161299;OK;7;000000000000000000000;
0x20;2011-12-13T06:32:28Z;37.179399;-32.161799;OK;7;000000000000000000000;
0x20;2011-12-13T12:32:28Z;37.177700;-32.163301;OK;5;000000000000000000000;
0x20;2011-12-13T18:32:08Z;37.177800;-32.163501;OK;3;000000000000000000000;
0x20;2011-12-14T00:32:08Z;37.178201;-32.162900;OK;3;000000000000000000000;
0x20;2011-12-14T06:32:28Z;37.178401;-32.162900;OK;8;000000000000000000000;
0x20;2011-12-14T12:32:28Z;37.178899;-32.162600;OK;7;000000000000000000000;
