YEAR;MONTH;DAY;HOUR;MINUTE;SECOND;LATITUDE;LONGITUDE;TEMP;PSAL;FCHL
2015;5;17;5;37;41;36.3749;21.9127;20.029;39.130;0.321
2015;5;17;5;42;41;36.3709;21.9254;20.029;39.134;0.320
2015;5;17;5;47;41;36.3673;21.9381;20.040;39.136;0.317
2015;5;17;5;52;40;36.3636;21.9508;20.070;39.140;0.316
2015;5;17;5;57;40;36.3598;21.9636;20.084;39.141;0.313
2015;5;17;6;2;41;36.3560;21.9764;20.118;39.143;0.316
2015;5;17;6;7;41;36.3524;21.9891;20.141;39.145;0.298
2015;5;17;6;12;40;36.3486;22.0018;20.167;39.146;0.298
2015;5;17;6;17;40;36.3447;22.0145;20.168;39.147;0.311
2015;5;17;6;22;41;36.3408;22.0272;20.133;39.146;0.307
2015;5;17;6;27;41;36.3370;22.0398;20.126;39.144;0.302
2015;5;17;6;32;41;36.3333;22.0525;20.137;39.145;0.299
2015;5;17;6;37;40;36.3297;22.0652;20.114;39.143;0.295
2015;5;17;6;42;40;36.3259;22.0778;20.018;39.135;0.291
2015;5;17;6;47;41;36.3217;22.0902;19.984;39.125;0.282
2015;5;17;6;52;41;36.3168;22.1020;19.979;39.119;0.287
2015;5;17;6;57;40;36.3118;22.1138;19.855;39.107;0.285
2015;5;17;7;2;40;36.3067;22.1255;19.802;39.091;0.280
2015;5;17;7;7;41;36.3017;22.1370;19.845;39.079;0.270
2015;5;17;7;12;41;36.2967;22.1486;19.932;39.082;0.290
2015;5;17;7;17;41;36.2916;22.1601;19.989;39.091;0.296
2015;5;17;7;22;40;36.2864;22.1715;20.138;39.086;0.295
2015;5;17;7;27;40;36.2814;22.1830;19.737;38.972;0.295
2015;5;17;7;32;41;36.2766;22.1946;19.586;38.922;0.295
2015;5;17;7;37;41;36.2721;22.2062;19.625;38.925;0.294
2015;5;17;7;42;40;36.2679;22.2178;19.570;38.933;0.297
2015;5;17;7;47;40;36.2638;22.2295;19.686;38.983;0.299
2015;5;17;7;52;41;36.2596;22.2415;19.834;39.012;0.303
2015;5;17;7;57;41;36.2553;22.2534;19.783;39.016;0.301
2015;5;17;8;2;41;36.2512;22.2656;19.690;39.006;0.299
2015;5;17;8;7;40;36.2472;22.2776;19.707;39.005;0.298
2015;5;17;8;12;40;36.2433;22.2895;19.671;39.000;0.295
2015;5;17;8;17;41;36.2393;22.3013;19.704;38.995;0.297
2015;5;17;8;22;41;36.2355;22.3131;19.755;38.992;0.298
2015;5;17;8;27;40;36.2326;22.3230;19.762;38.991;0.302
2015;5;17;8;32;40;36.2303;22.3312;19.761;38.993;0.301
2015;5;17;8;37;41;36.2278;22.3402;19.765;38.987;0.302
2015;5;17;8;42;41;36.2245;22.3512;19.752;38.989;0.300
2015;5;17;8;47;41;36.2212;22.3623;19.760;38.989;0.298
2015;5;17;8;52;40;36.2179;22.3735;19.787;38.988;0.299
2015;5;17;8;57;40;36.2146;22.3847;19.657;38.990;0.298
2015;5;17;9;2;41;36.2111;22.3957;19.602;38.994;0.294
2015;5;17;9;7;41;36.2076;22.4074;19.591;38.998;0.294
2015;5;17;9;12;40;36.2036;22.4201;19.554;39.028;0.295
2015;5;17;9;17;40;36.1995;22.4329;19.521;39.048;0.295
2015;5;17;9;22;41;36.1952;22.4456;19.437;39.062;0.296
2015;5;17;9;27;41;36.1908;22.4581;19.502;39.073;0.296
2015;5;17;9;32;41;36.1863;22.4706;19.579;39.075;0.296
2015;5;17;9;37;40;36.1816;22.4831;19.621;39.072;0.296
2015;5;17;9;42;40;36.1764;22.4953;19.548;39.074;0.298
2015;5;17;9;47;41;36.1712;22.5075;19.571;39.093;0.298
2015;5;17;9;52;41;36.1658;22.5197;19.592;39.117;0.299
2015;5;17;9;57;40;36.1604;22.5320;19.600;39.105;0.297
2015;5;17;10;2;40;36.1550;22.5443;19.582;39.096;0.296
2015;5;17;10;7;41;36.1498;22.5562;19.815;39.089;0.301
2015;5;17;10;12;41;36.1453;22.5670;19.810;39.096;0.302
2015;5;17;10;17;41;36.1409;22.5774;19.759;39.098;0.302
2015;5;17;10;22;40;36.1369;22.5873;19.790;39.093;0.304
2015;5;17;10;27;40;36.1330;22.5968;19.746;39.098;0.300
2015;5;17;10;32;41;36.1290;22.6065;19.776;39.103;0.300
2015;5;17;10;37;41;36.1250;22.6160;19.776;39.106;0.301
2015;5;17;10;42;40;36.1211;22.6251;19.790;39.113;0.301
2015;5;17;10;47;40;36.1173;22.6342;19.815;39.124;0.302
2015;5;17;10;52;41;36.1132;22.6442;19.769;39.126;0.301
2015;5;17;10;57;41;36.1090;22.6548;19.843;39.108;0.299
2015;5;17;11;2;41;36.1047;22.6653;19.927;39.099;0.300
2015;5;17;11;7;40;36.1005;22.6758;19.885;39.084;0.298
2015;5;17;11;12;40;36.0962;22.6863;19.827;39.085;0.300
2015;5;17;11;17;41;36.0921;22.6968;19.862;39.095;0.302
2015;5;17;11;22;41;36.0888;22.7078;19.809;39.101;0.304
2015;5;17;11;27;40;36.0870;22.7194;19.972;39.105;0.303
2015;5;17;11;32;40;36.0855;22.7311;19.971;39.106;0.304
2015;5;17;11;37;41;36.0841;22.7428;20.084;39.095;0.306
2015;5;17;11;42;41;36.0827;22.7545;20.026;39.079;0.306
2015;5;17;11;47;41;36.0817;22.7665;20.096;39.084;0.305
2015;5;17;11;52;40;36.0808;22.7785;19.847;39.033;0.305
2015;5;17;11;57;40;36.0795;22.7903;19.746;38.997;0.302
2015;5;17;12;2;41;36.0783;22.8022;19.809;39.017;0.305
2015;5;17;12;7;41;36.0772;22.8142;19.844;39.019;0.306
2015;5;17;12;12;40;36.0762;22.8262;19.894;39.057;0.305
2015;5;17;12;17;40;36.0749;22.8382;20.027;39.093;0.306
2015;5;17;12;22;41;36.0736;22.8499;19.727;38.971;0.312
2015;5;17;12;27;41;36.0721;22.8615;19.630;38.911;0.314
2015;5;17;12;32;41;36.0706;22.8732;19.390;38.869;0.312
2015;5;17;12;37;40;36.0691;22.8849;19.369;38.834;0.314
2015;5;17;12;42;40;36.0673;22.8966;19.645;38.843;0.319
2015;5;17;12;47;41;36.0653;22.9082;19.772;38.820;0.324
2015;5;17;12;52;41;36.0633;22.9198;19.818;38.821;0.325
2015;5;17;12;57;40;36.0614;22.9314;19.721;38.801;0.324
2015;5;17;13;2;40;36.0595;22.9428;19.790;38.802;0.321
2015;5;17;13;7;41;36.0578;22.9542;19.857;38.791;0.329
2015;5;17;13;12;41;36.0561;22.9656;19.766;38.777;0.330
2015;5;17;13;17;41;36.0544;22.9772;19.925;38.773;0.334
2015;5;17;13;22;40;36.0527;22.9888;20.108;38.776;0.337
2015;5;17;13;27;40;36.0509;23.0004;19.930;38.781;0.338
2015;5;17;13;32;41;36.0491;23.0121;20.069;38.780;0.341
2015;5;17;13;37;41;36.0474;23.0239;20.183;38.784;0.343
2015;5;17;13;42;40;36.0460;23.0357;20.479;38.797;0.344
2015;5;17;13;47;40;36.0446;23.0475;20.556;38.795;0.352
2015;5;17;13;52;41;36.0432;23.0592;20.583;38.761;0.358
2015;5;17;13;57;41;36.0417;23.0707;20.363;38.747;0.357
2015;5;17;14;2;41;36.0401;23.0821;20.386;38.738;0.357
2015;5;17;14;7;40;36.0382;23.0934;20.363;38.746;0.357
2015;5;17;14;12;40;36.0354;23.1050;20.300;38.751;0.360
2015;5;17;14;17;41;36.0324;23.1168;20.346;38.759;0.369
2015;5;17;14;22;41;36.0297;23.1288;20.175;38.762;0.368
2015;5;17;14;27;40;36.0273;23.1410;20.340;38.767;0.364
2015;5;17;14;32;40;36.0249;23.1532;20.635;38.781;0.369
2015;5;17;14;37;41;36.0226;23.1654;20.672;38.785;0.374
2015;5;17;14;42;41;36.0203;23.1776;20.562;38.793;0.373
2015;5;17;14;47;41;36.0181;23.1899;20.635;38.807;0.381
2015;5;17;14;52;40;36.0159;23.2021;20.677;38.827;0.382
2015;5;17;14;57;40;36.0137;23.2144;20.532;38.835;0.376
2015;5;17;15;2;41;36.0115;23.2268;20.114;38.838;0.373
2015;5;17;15;7;41;36.0092;23.2391;20.300;38.852;0.381
2015;5;17;15;12;40;36.0071;23.2514;20.321;38.869;0.385
2015;5;17;15;17;40;36.0050;23.2638;20.080;38.880;0.380
2015;5;17;15;22;41;36.0028;23.2762;19.957;38.899;0.387
2015;5;17;15;27;41;36.0007;23.2883;19.824;38.932;0.373
2015;5;17;15;32;41;35.9985;23.3003;19.995;39.032;0.357
2015;5;17;15;37;40;35.9963;23.3123;19.685;39.056;0.356
2015;5;17;15;42;40;35.9941;23.3242;19.808;39.057;0.357
2015;5;17;15;47;41;35.9917;23.3362;19.775;39.058;0.360
2015;5;17;15;52;41;35.9893;23.3481;19.825;39.059;0.366
2015;5;17;15;57;40;35.9870;23.3599;19.959;39.042;0.375
2015;5;17;16;2;40;35.9847;23.3717;20.106;38.943;0.394
2015;5;17;16;7;41;35.9824;23.3835;20.013;38.866;0.410
2015;5;17;16;12;41;35.9801;23.3952;19.877;38.788;0.423
2015;5;17;16;17;41;35.9777;23.4070;19.811;38.752;0.418
2015;5;17;16;22;40;35.9751;23.4187;19.676;38.750;0.413
2015;5;17;16;27;40;35.9726;23.4302;20.002;38.758;0.422
2015;5;17;16;32;41;35.9701;23.4416;19.888;38.786;0.417
2015;5;17;16;37;41;35.9675;23.4531;19.896;38.804;0.413
2015;5;17;16;42;40;35.9648;23.4646;19.922;38.849;0.408
2015;5;17;16;47;40;35.9620;23.4762;19.842;38.876;0.395
2015;5;17;16;52;41;35.9592;23.4879;19.959;38.918;0.381
2015;5;17;16;57;41;35.9565;23.4998;19.705;38.941;0.360
2015;5;17;17;2;41;35.9537;23.5116;19.552;38.950;0.354
2015;5;17;17;7;40;35.9509;23.5234;19.723;38.973;0.348
2015;5;17;17;12;40;35.9482;23.5351;19.655;38.994;0.343
2015;5;17;17;17;41;35.9455;23.5468;19.708;39.014;0.332
2015;5;17;17;22;41;35.9430;23.5585;19.840;39.052;0.327
2015;5;17;17;27;40;35.9405;23.5701;19.741;39.081;0.322
2015;5;17;17;32;40;35.9380;23.5818;19.764;39.113;0.319
2015;5;17;17;37;41;35.9356;23.5935;19.828;39.150;0.324
2015;5;17;17;42;41;35.9333;23.6052;19.724;39.166;0.321
2015;5;17;17;47;41;35.9311;23.6169;19.426;39.158;0.323
2015;5;17;17;52;40;35.9290;23.6287;19.370;39.150;0.327
2015;5;17;17;57;40;35.9268;23.6404;19.303;39.137;0.334
2015;5;17;18;2;41;35.9245;23.6520;19.363;39.128;0.333
2015;5;17;18;7;41;35.9217;23.6634;19.390;39.112;0.336
2015;5;17;18;12;40;35.9188;23.6748;19.640;39.112;0.338
2015;5;17;18;17;40;35.9165;23.6862;19.715;39.092;0.338
2015;5;17;18;22;41;35.9142;23.6977;19.768;39.060;0.339
2015;5;17;18;27;41;35.9119;23.7091;19.667;39.045;0.339
2015;5;17;18;32;41;35.9095;23.7205;19.857;39.027;0.337
2015;5;17;18;37;40;35.9071;23.7322;19.873;39.015;0.333
2015;5;17;18;42;40;35.9049;23.7439;20.066;39.037;0.340
2015;5;17;18;47;41;35.9027;23.7557;19.812;39.048;0.340
2015;5;17;18;52;41;35.9008;23.7675;19.636;39.036;0.341
2015;5;17;18;57;40;35.8990;23.7791;19.627;39.050;0.337
2015;5;17;19;2;40;35.8971;23.7908;19.442;39.054;0.339
2015;5;17;19;7;41;35.8951;23.8022;19.602;39.076;0.334
2015;5;17;19;12;41;35.8930;23.8137;19.795;39.130;0.326
2015;5;17;19;17;41;35.8911;23.8249;19.890;39.146;0.324
2015;5;17;19;22;40;35.8890;23.8360;19.995;39.153;0.323
2015;5;17;19;27;40;35.8870;23.8473;19.941;39.152;0.324
2015;5;17;19;32;41;35.8850;23.8586;19.910;39.150;0.322
2015;5;17;19;37;41;35.8829;23.8700;19.787;39.150;0.318
2015;5;17;19;42;40;35.8808;23.8814;19.682;39.146;0.325
2015;5;17;19;47;40;35.8787;23.8929;19.615;39.136;0.328
2015;5;17;19;52;41;35.8765;23.9044;19.487;39.131;0.327
2015;5;17;19;57;41;35.8743;23.9160;19.620;39.127;0.326
2015;5;17;20;2;41;35.8720;23.9275;19.725;39.117;0.329
2015;5;17;20;7;40;35.8697;23.9392;19.946;39.120;0.331
2015;5;17;20;12;40;35.8674;23.9508;20.009;39.125;0.334
2015;5;17;20;17;41;35.8650;23.9624;20.164;39.130;0.334
2015;5;17;20;22;41;35.8621;23.9737;20.091;39.135;0.334
2015;5;17;20;27;40;35.8590;23.9849;19.986;39.132;0.333
2015;5;17;20;32;40;35.8559;23.9961;20.042;39.134;0.328
2015;5;17;20;37;41;35.8528;24.0072;19.835;39.142;0.324
2015;5;17;20;42;41;35.8498;24.0182;19.836;39.137;0.326
2015;5;17;20;47;41;35.8468;24.0292;19.843;39.137;0.326
2015;5;17;20;52;40;35.8437;24.0401;19.640;39.138;0.328
2015;5;17;20;57;40;35.8407;24.0510;19.605;39.133;0.327
2015;5;17;21;2;41;35.8376;24.0619;19.653;39.133;0.324
2015;5;17;21;7;41;35.8345;24.0729;19.788;39.133;0.326
2015;5;17;21;12;40;35.8315;24.0839;19.735;39.136;0.323
2015;5;17;21;17;40;35.8285;24.0951;19.756;39.136;0.322
2015;5;17;21;22;41;35.8256;24.1063;19.813;39.137;0.326
2015;5;17;21;27;41;35.8228;24.1175;19.892;39.144;0.327
2015;5;17;21;32;41;35.8200;24.1288;19.743;39.143;0.329
2015;5;17;21;37;40;35.8173;24.1400;19.704;39.154;0.327
2015;5;17;21;42;40;35.8147;24.1513;19.701;39.156;0.328
2015;5;17;21;47;41;35.8120;24.1626;19.863;39.154;0.334
2015;5;17;21;52;41;35.8094;24.1740;19.921;39.138;0.337
2015;5;17;21;57;40;35.8068;24.1851;19.937;39.134;0.337
2015;5;17;22;2;40;35.8044;24.1961;20.197;39.162;0.341
2015;5;17;22;7;41;35.8020;24.2071;20.629;39.222;0.345
2015;5;17;22;12;41;35.7995;24.2181;20.590;39.239;0.356
2015;5;17;22;17;41;35.7971;24.2290;20.835;39.255;0.365
2015;5;17;22;22;40;35.7947;24.2398;20.807;39.254;0.365
2015;5;17;22;27;40;35.7921;24.2509;20.648;39.255;0.357
2015;5;17;22;32;41;35.7892;24.2626;20.555;39.256;0.338
2015;5;17;22;37;41;35.7863;24.2744;20.697;39.264;0.310
2015;5;17;22;42;40;35.7836;24.2862;20.548;39.265;0.308
2015;5;17;22;47;40;35.7809;24.2980;20.704;39.264;0.311
2015;5;17;22;52;41;35.7784;24.3097;20.413;39.267;0.320
2015;5;17;22;57;41;35.7760;24.3213;20.092;39.262;0.327
2015;5;17;23;2;41;35.7736;24.3327;19.961;39.253;0.329
2015;5;17;23;7;40;35.7711;24.3440;20.199;39.258;0.331
2015;5;17;23;12;40;35.7685;24.3553;20.358;39.262;0.334
2015;5;17;23;17;41;35.7657;24.3666;20.441;39.263;0.335
2015;5;17;23;22;41;35.7626;24.3780;20.492;39.265;0.336
2015;5;17;23;27;40;35.7594;24.3894;20.496;39.265;0.337
2015;5;17;23;32;40;35.7562;24.4009;20.479;39.267;0.337
2015;5;17;23;37;41;35.7530;24.4125;20.319;39.267;0.336
2015;5;17;23;42;41;35.7498;24.4241;20.048;39.262;0.334
2015;5;17;23;47;41;35.7467;24.4355;20.056;39.264;0.335
2015;5;17;23;52;40;35.7437;24.4466;19.840;39.265;0.330
2015;5;17;23;57;26;35.7407;24.4570;19.760;39.261;0.323
2015;5;18;0;3;0;35.7372;24.4689;19.754;39.261;0.323
2015;5;18;0;8;0;35.7338;24.4796;19.800;39.260;0.325
2015;5;18;0;13;1;35.7304;24.4903;19.907;39.260;0.326
2015;5;18;0;18;1;35.7268;24.5011;19.978;39.259;0.327
2015;5;18;0;23;0;35.7231;24.5118;19.962;39.254;0.323
2015;5;18;0;28;0;35.7193;24.5225;20.009;39.247;0.325
2015;5;18;0;33;0;35.7156;24.5331;19.914;39.230;0.333
2015;5;18;0;38;1;35.7118;24.5437;19.853;39.208;0.336
2015;5;18;0;43;1;35.7080;24.5542;19.957;39.195;0.339
2015;5;18;0;48;0;35.7041;24.5645;19.966;39.194;0.338
2015;5;18;0;53;0;35.7002;24.5749;19.905;39.194;0.336
2015;5;18;0;58;1;35.6963;24.5853;19.906;39.191;0.335
2015;5;18;1;3;1;35.6926;24.5959;20.137;39.195;0.341
2015;5;18;1;8;0;35.6889;24.6066;20.220;39.200;0.346
2015;5;18;1;13;0;35.6852;24.6173;20.200;39.203;0.343
2015;5;18;1;18;0;35.6814;24.6281;20.044;39.203;0.341
2015;5;18;1;23;1;35.6777;24.6389;20.073;39.206;0.336
2015;5;18;1;28;1;35.6740;24.6498;20.118;39.214;0.331
2015;5;18;1;33;0;35.6704;24.6609;20.061;39.227;0.324
2015;5;18;1;38;0;35.6668;24.6719;19.965;39.236;0.320
2015;5;18;1;43;1;35.6632;24.6831;20.044;39.248;0.313
2015;5;18;1;48;1;35.6596;24.6943;20.128;39.257;0.316
2015;5;18;1;53;0;35.6556;24.7053;20.136;39.257;0.321
2015;5;18;1;58;0;35.6510;24.7160;20.202;39.255;0.320
2015;5;18;2;3;0;35.6462;24.7265;19.836;39.253;0.316
2015;5;18;2;8;1;35.6413;24.7368;19.813;39.245;0.317
2015;5;18;2;13;1;35.6364;24.7471;20.015;39.242;0.317
2015;5;18;2;18;0;35.6314;24.7574;20.198;39.243;0.323
2015;5;18;2;23;0;35.6263;24.7680;20.128;39.240;0.326
2015;5;18;2;28;1;35.6205;24.7789;20.154;39.236;0.328
2015;5;18;2;33;1;35.6139;24.7893;20.072;39.239;0.334
2015;5;18;2;38;0;35.6070;24.7994;19.761;39.231;0.329
2015;5;18;2;43;0;35.5998;24.8094;19.809;39.226;0.329
2015;5;18;2;48;0;35.5927;24.8195;19.973;39.228;0.334
2015;5;18;2;53;1;35.5857;24.8296;19.967;39.229;0.331
2015;5;18;2;58;1;35.5789;24.8396;20.006;39.232;0.336
2015;5;18;3;3;0;35.5719;24.8501;19.595;39.237;0.328
2015;5;18;3;8;0;35.5649;24.8611;19.636;39.226;0.325
2015;5;18;3;13;1;35.5579;24.8719;19.701;39.223;0.321
2015;5;18;3;18;1;35.5510;24.8827;19.978;39.231;0.326
2015;5;18;3;23;0;35.5442;24.8935;20.246;39.243;0.326
2015;5;18;3;28;0;35.5375;24.9044;20.228;39.245;0.329
2015;5;18;3;33;0;35.5309;24.9153;20.277;39.244;0.324
2015;5;18;3;38;1;35.5249;24.9252;20.215;39.257;0.311
2015;5;18;3;43;1;35.5190;24.9349;19.957;39.250;0.313
2015;5;18;3;48;0;35.5131;24.9446;20.153;39.252;0.313
2015;5;18;3;53;0;35.5071;24.9543;20.498;39.252;0.322
2015;5;18;3;58;1;35.5009;24.9642;20.449;39.251;0.326
2015;5;18;4;3;1;35.4945;24.9745;20.460;39.261;0.337
2015;5;18;4;8;0;35.4881;24.9849;20.676;39.263;0.332
2015;5;18;4;13;0;35.4816;24.9956;20.996;39.207;0.395
2015;5;18;4;18;0;35.4752;25.0064;21.181;39.081;0.486
2015;5;18;4;23;1;35.4686;25.0174;20.915;39.024;0.514
2015;5;18;4;28;1;35.4617;25.0279;20.709;39.067;0.484
2015;5;18;4;33;0;35.4546;25.0381;20.641;39.073;0.468
2015;5;18;4;38;0;35.4478;25.0480;20.648;39.038;0.509
2015;5;18;4;43;1;35.4410;25.0577;20.240;39.088;0.453
2015;5;18;4;48;1;35.4344;25.0672;20.511;39.062;0.450
2015;5;18;4;53;0;35.4276;25.0766;20.969;39.061;0.514
2015;5;18;4;58;0;35.4210;25.0865;21.038;39.039;0.637
2015;5;18;5;3;0;35.4143;25.0965;21.150;38.977;0.706
2015;5;18;5;8;1;35.4076;25.1065;21.222;38.926;0.869
2015;5;18;5;13;1;35.4009;25.1165;21.046;38.878;0.932
2015;5;18;5;18;0;35.3943;25.1265;20.890;38.791;0.772
2015;5;18;5;23;0;35.3874;25.1356;21.114;39.043;0.527
2015;5;18;5;28;1;35.3795;25.1433;21.182;39.059;0.439
2015;5;18;5;33;1;35.3715;25.1505;21.122;39.104;0.306
2015;5;19;15;44;38;35.3692;25.2469;21.119;39.106;0.434
2015;5;19;15;49;38;35.3717;25.2650;21.343;39.108;0.469
2015;5;19;15;54;37;35.3761;25.2829;21.593;39.110;0.474
2015;5;19;15;59;37;35.3790;25.3011;21.547;39.166;0.441
2015;5;19;16;4;37;35.3816;25.3193;21.414;39.194;0.406
2015;5;19;16;9;38;35.3844;25.3372;21.341;39.198;0.394
2015;5;19;16;14;38;35.3865;25.3553;21.252;39.212;0.383
2015;5;19;16;19;37;35.3879;25.3736;21.537;39.167;0.413
2015;5;19;16;24;37;35.3897;25.3918;21.458;39.172;0.428
2015;5;19;16;29;38;35.3915;25.4100;21.525;39.227;0.390
2015;5;19;16;34;38;35.3933;25.4281;21.473;39.207;0.376
2015;5;19;16;39;37;35.3951;25.4461;21.580;39.161;0.387
2015;5;19;16;44;37;35.3968;25.4642;21.575;39.177;0.386
2015;5;19;16;49;37;35.3978;25.4823;21.490;39.221;0.370
2015;5;19;16;54;38;35.3988;25.5005;21.448;39.217;0.358
2015;5;19;16;59;38;35.3998;25.5186;21.447;39.216;0.346
2015;5;19;17;4;37;35.4007;25.5368;21.524;39.217;0.346
2015;5;19;17;9;37;35.4015;25.5549;21.553;39.190;0.357
2015;5;19;17;14;38;35.4023;25.5731;21.497;39.185;0.353
2015;5;19;17;19;38;35.4030;25.5912;21.509;39.172;0.362
2015;5;19;17;24;37;35.4036;25.6093;21.525;39.172;0.358
2015;5;19;17;29;37;35.4041;25.6273;21.672;39.166;0.359
2015;5;19;17;34;37;35.4047;25.6454;21.863;39.174;0.355
2015;5;19;17;39;38;35.4051;25.6634;21.935;39.210;0.337
2015;5;19;17;44;38;35.4055;25.6816;21.857;39.225;0.326
2015;5;19;17;49;37;35.4059;25.6998;21.650;39.215;0.332
2015;5;19;17;54;37;35.4061;25.7182;21.465;39.214;0.321
2015;5;19;17;59;38;35.4063;25.7366;21.226;39.230;0.321
2015;5;19;18;4;38;35.4065;25.7551;20.924;39.257;0.293
2015;5;19;18;9;37;35.4068;25.7738;20.650;39.256;0.295
2015;5;19;18;14;37;35.4073;25.7924;20.599;39.255;0.293
2015;5;19;18;19;37;35.4080;25.8107;20.733;39.256;0.293
2015;5;19;18;24;38;35.4090;25.8290;20.823;39.260;0.296
2015;5;19;18;29;38;35.4103;25.8471;20.786;39.262;0.298
2015;5;19;18;34;37;35.4115;25.8654;20.721;39.251;0.295
2015;5;19;18;39;37;35.4130;25.8836;20.636;39.237;0.294
2015;5;19;18;44;38;35.4145;25.9019;20.697;39.232;0.295
2015;5;19;18;49;38;35.4158;25.9202;20.736;39.242;0.297
2015;5;19;18;54;37;35.4168;25.9384;20.777;39.250;0.295
2015;5;19;18;59;37;35.4178;25.9569;20.735;39.252;0.295
2015;5;19;19;4;37;35.4188;25.9756;20.680;39.257;0.295
2015;5;19;19;9;38;35.4197;25.9944;20.768;39.262;0.294
2015;5;19;19;14;38;35.4212;26.0133;20.830;39.264;0.295
2015;5;19;19;19;37;35.4227;26.0323;20.791;39.265;0.295
2015;5;19;19;24;37;35.4244;26.0513;20.799;39.265;0.291
2015;5;19;19;29;38;35.4257;26.0704;20.773;39.266;0.284
2015;5;19;19;34;38;35.4269;26.0893;20.838;39.266;0.286
2015;5;19;19;39;37;35.4282;26.1083;20.787;39.263;0.288
2015;5;19;19;44;37;35.4297;26.1275;20.877;39.259;0.297
2015;5;19;19;49;37;35.4313;26.1469;20.941;39.247;0.308
2015;5;19;19;54;38;35.4329;26.1662;21.022;39.240;0.325
2015;5;19;19;59;38;35.4344;26.1855;21.175;39.250;0.344
2015;5;19;20;4;37;35.4357;26.2052;21.276;39.260;0.355
2015;5;19;20;9;37;35.4362;26.2249;21.260;39.265;0.366
2015;5;19;20;14;38;35.4338;26.2444;21.300;39.261;0.363
2015;5;19;20;19;38;35.4305;26.2636;21.247;39.259;0.355
2015;5;19;20;24;37;35.4270;26.2826;21.216;39.258;0.347
2015;5;19;20;29;37;35.4223;26.3011;21.215;39.255;0.340
2015;5;19;20;34;37;35.4170;26.3193;21.279;39.258;0.333
2015;5;19;20;39;38;35.4117;26.3375;21.207;39.265;0.321
2015;5;19;20;44;38;35.4066;26.3557;20.788;39.249;0.322
2015;5;19;20;49;37;35.4015;26.3737;20.569;39.246;0.316
2015;5;19;20;54;37;35.3965;26.3916;20.129;39.238;0.313
2015;5;19;20;59;38;35.3921;26.4096;19.519;39.179;0.324
2015;5;19;21;4;38;35.3885;26.4273;19.424;39.133;0.329
2015;5;19;21;9;37;35.3855;26.4454;19.602;39.135;0.318
2015;5;19;21;14;37;35.3823;26.4634;19.685;39.139;0.307
2015;5;19;21;19;37;35.3791;26.4814;19.848;39.143;0.293
2015;5;19;21;24;38;35.3756;26.4993;19.970;39.146;0.282
2015;5;19;21;29;38;35.3719;26.5172;20.028;39.138;0.279
2015;5;19;21;34;37;35.3682;26.5352;20.038;39.121;0.278
2015;5;19;21;39;37;35.3643;26.5532;20.096;39.105;0.279
2015;5;19;21;44;38;35.3600;26.5712;20.131;39.094;0.280
2015;5;19;21;49;38;35.3553;26.5890;20.161;39.087;0.279
2015;5;19;21;54;37;35.3508;26.6068;20.182;39.087;0.279
2015;5;19;21;59;37;35.3466;26.6246;20.247;39.089;0.277
2015;5;19;22;4;37;35.3427;26.6424;20.274;39.102;0.278
2015;5;19;22;9;38;35.3389;26.6602;20.316;39.110;0.276
2015;5;19;22;14;38;35.3350;26.6778;20.370;39.116;0.275
2015;5;19;22;19;37;35.3310;26.6951;20.222;39.110;0.280
2015;5;19;22;24;37;35.3268;26.7126;20.253;39.107;0.276
2015;5;19;22;29;38;35.3225;26.7302;20.321;39.108;0.277
2015;5;19;22;34;38;35.3181;26.7478;20.223;39.122;0.280
2015;5;19;22;39;37;35.3140;26.7653;20.004;39.144;0.290
2015;5;19;22;44;37;35.3109;26.7828;19.931;39.141;0.296
2015;5;19;22;49;37;35.3084;26.8003;20.111;39.142;0.297
2015;5;19;22;54;38;35.3063;26.8179;20.188;39.145;0.294
2015;5;19;22;59;38;35.3047;26.8357;20.193;39.151;0.297
2015;5;19;23;4;37;35.3047;26.8534;19.637;39.150;0.304
2015;5;19;23;9;37;35.3057;26.8710;19.674;39.144;0.299
2015;5;19;23;14;38;35.3080;26.8885;19.750;39.145;0.297
2015;5;19;23;19;38;35.3112;26.9060;19.914;39.144;0.298
2015;5;19;23;24;37;35.3144;26.9237;19.823;39.149;0.297
2015;5;19;23;29;37;35.3180;26.9410;19.486;39.149;0.305
2015;5;19;23;34;37;35.3216;26.9580;19.577;39.141;0.297
2015;5;19;23;39;38;35.3253;26.9749;19.758;39.144;0.294
2015;5;19;23;44;38;35.3289;26.9916;19.730;39.147;0.298
2015;5;19;23;49;37;35.3325;27.0082;19.912;39.131;0.311
2015;5;19;23;54;37;35.3364;27.0252;20.241;39.130;0.306
2015;5;19;23;58;23;35.3394;27.0382;20.290;39.119;0.302
2015;5;20;0;2;45;35.3428;27.0530;20.266;39.103;0.300
2015;5;20;0;7;46;35.3462;27.0706;20.366;39.092;0.299
2015;5;20;0;12;46;35.3495;27.0883;20.322;39.098;0.299
2015;5;20;0;17;45;35.3526;27.1059;20.260;39.115;0.292
2015;5;20;0;22;45;35.3558;27.1233;20.358;39.123;0.290
2015;5;20;0;27;46;35.3584;27.1409;20.379;39.125;0.287
2015;5;20;0;32;46;35.3610;27.1585;20.453;39.119;0.285
2015;5;20;0;37;45;35.3642;27.1757;20.507;39.094;0.293
2015;5;20;0;42;45;35.3676;27.1929;20.558;39.072;0.295
2015;5;20;0;47;45;35.3719;27.2099;20.536;39.069;0.295
