record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
33538;09/30/2018;03:51:02;2923.4718;4.2422;37.2831;-32.08088;1984
33539;09/30/2018;03:53:02;2923.4731;4.2422;37.2831;-32.08088;1984
33540;09/30/2018;03:55:02;2923.4775;4.2424;37.2831;-32.08088;1984
33541;09/30/2018;03:57:02;2923.4798;4.2428;37.2831;-32.08088;1984
33542;09/30/2018;03:59:02;2923.4817;4.2414;37.2831;-32.08088;1984
33543;09/30/2018;04:01:02;2923.4831;4.2416;37.2831;-32.08088;1984
33544;09/30/2018;04:03:02;2923.4861;4.2419;37.2831;-32.08088;1984
33545;09/30/2018;04:05:02;2923.4920;4.2416;37.2831;-32.08088;1984
33546;09/30/2018;04:07:02;2923.4898;4.2423;37.2831;-32.08088;1984
33547;09/30/2018;04:09:02;2923.4918;4.2429;37.2831;-32.08088;1984
33548;09/30/2018;04:11:02;2923.4921;4.2410;37.2831;-32.08088;1984
33549;09/30/2018;04:13:02;2923.4956;4.2400;37.2831;-32.08088;1984
33550;09/30/2018;04:15:02;2923.4995;4.2392;37.2831;-32.08088;1984
33551;09/30/2018;04:17:02;2923.5004;4.2367;37.2831;-32.08088;1984
33552;09/30/2018;04:19:02;2923.5048;4.2369;37.2831;-32.08088;1984
33553;09/30/2018;04:21:02;2923.5025;4.2359;37.2831;-32.08088;1984
33554;09/30/2018;04:23:02;2923.5071;4.2360;37.2831;-32.08088;1984
33555;09/30/2018;04:25:02;2923.5116;4.2378;37.2831;-32.08088;1984
33556;09/30/2018;04:27:02;2923.5043;4.2382;37.2831;-32.08088;1984
33557;09/30/2018;04:29:02;2923.5099;4.2407;37.2831;-32.08088;1984
33558;09/30/2018;04:31:02;2923.5130;4.2426;37.2831;-32.08088;1984
33559;09/30/2018;04:33:02;2923.5126;4.2425;37.2831;-32.08088;1984
33560;09/30/2018;04:35:02;2923.5136;4.2440;37.2831;-32.08088;1984
33561;09/30/2018;04:37:02;2923.5155;4.2447;37.2831;-32.08088;1984
33562;09/30/2018;04:39:02;2923.5145;4.2467;37.2831;-32.08088;1984
33563;09/30/2018;04:41:02;2923.5171;4.2463;37.2831;-32.08088;1984
33564;09/30/2018;04:43:02;2923.5179;4.2465;37.2831;-32.08088;1984
33565;09/30/2018;04:45:02;2923.5144;4.2466;37.2831;-32.08088;1984
33566;09/30/2018;04:47:02;2923.5157;4.2472;37.2831;-32.08088;1984
33567;09/30/2018;04:49:02;2923.5171;4.2461;37.2831;-32.08088;1984
33568;09/30/2018;04:51:02;2923.5142;4.2459;37.2831;-32.08088;1984
33569;09/30/2018;04:53:02;2923.5155;4.2459;37.2831;-32.08088;1984
33570;09/30/2018;04:55:02;2923.5133;4.2449;37.2831;-32.08088;1984
33571;09/30/2018;04:57:02;2923.5103;4.2442;37.2831;-32.08088;1984
33572;09/30/2018;04:59:02;2923.5117;4.2427;37.2831;-32.08088;1984
33573;09/30/2018;05:01:02;2923.5105;4.2421;37.2831;-32.08088;1984
33574;09/30/2018;05:03:02;2923.5056;4.2415;37.2831;-32.08088;1984
33575;09/30/2018;05:05:02;2923.5031;4.2411;37.2831;-32.08088;1984
33576;09/30/2018;05:07:02;2923.4997;4.2410;37.2831;-32.08088;1984
33577;09/30/2018;05:09:02;2923.5000;4.2417;37.2831;-32.08088;1984
33578;09/30/2018;05:11:02;2923.4955;4.2409;37.2831;-32.08088;1984
33579;09/30/2018;05:13:02;2923.4938;4.2407;37.2831;-32.08088;1984
33580;09/30/2018;05:15:02;2923.4908;4.2416;37.2831;-32.08088;1984
33581;09/30/2018;05:17:02;2923.4851;4.2431;37.2831;-32.08088;1984
33582;09/30/2018;05:19:02;2923.4834;4.2435;37.2831;-32.08088;1984
33583;09/30/2018;05:21:02;2923.4844;4.2458;37.2831;-32.08088;1984
33584;09/30/2018;05:23:02;2923.4827;4.2470;37.2831;-32.08088;1984
33585;09/30/2018;05:25:02;2923.4785;4.2484;37.2831;-32.08088;1984
33586;09/30/2018;05:27:02;2923.4755;4.2515;37.2831;-32.08088;1984
33587;09/30/2018;05:29:02;2923.4729;4.2524;37.2831;-32.08088;1984
33588;09/30/2018;05:31:02;2923.4678;4.2549;37.2831;-32.08088;1984
33589;09/30/2018;05:33:02;2923.4636;4.2560;37.2831;-32.08088;1984
33590;09/30/2018;05:35:02;2923.4613;4.2575;37.2831;-32.08088;1984
33591;09/30/2018;05:37:02;2923.4570;4.2601;37.2831;-32.08088;1984
33592;09/30/2018;05:39:02;2923.4588;4.2632;37.2831;-32.08088;1984
33593;09/30/2018;05:41:02;2923.4500;4.2647;37.2831;-32.08088;1984
33594;09/30/2018;05:43:02;2923.4440;4.2654;37.2831;-32.08088;1984
33595;09/30/2018;05:45:02;2923.4398;4.2671;37.2831;-32.08088;1984
33596;09/30/2018;05:47:02;2923.4374;4.2694;37.2831;-32.08088;1984
33597;09/30/2018;05:49:02;2923.4339;4.2704;37.2831;-32.08088;1984
33598;09/30/2018;05:51:02;2923.4268;4.2714;37.2831;-32.08088;1984
33599;09/30/2018;05:53:02;2923.4247;4.2723;37.2831;-32.08088;1984
33600;09/30/2018;05:55:02;2923.4220;4.2732;37.2831;-32.08088;1984
33601;09/30/2018;05:57:02;2923.4153;4.2735;37.2831;-32.08088;1984
33602;09/30/2018;05:59:02;2923.4078;4.2744;37.2831;-32.08088;1984
33603;09/30/2018;06:01:02;2923.4053;4.2757;37.2831;-32.08088;1984
33604;09/30/2018;06:03:02;2923.3989;4.2751;37.2831;-32.08088;1984
33605;09/30/2018;06:05:02;2923.3933;4.2754;37.2831;-32.08088;1984
33606;09/30/2018;06:07:02;2923.3872;4.2754;37.2831;-32.08088;1984
33607;09/30/2018;06:09:02;2923.3798;4.2760;37.2831;-32.08088;1984
33608;09/30/2018;06:11:02;2923.3764;4.2765;37.2831;-32.08088;1984
33609;09/30/2018;06:13:02;2923.3695;4.2764;37.2831;-32.08088;1984
33610;09/30/2018;06:15:02;2923.3636;4.2760;37.2831;-32.08088;1984
33611;09/30/2018;06:17:02;2923.3593;4.2766;37.2831;-32.08088;1984
33612;09/30/2018;06:19:02;2923.3535;4.2758;37.2831;-32.08088;1984
33613;09/30/2018;06:21:02;2923.3483;4.2767;37.2831;-32.08088;1984
33614;09/30/2018;06:23:02;2923.3379;4.2768;37.2831;-32.08088;1984
33615;09/30/2018;06:25:02;2923.3299;4.2763;37.2831;-32.08088;1984
33616;09/30/2018;06:27:02;2923.3228;4.2777;37.2831;-32.08088;1984
33617;09/30/2018;06:29:02;2923.3192;4.2783;37.2831;-32.08088;1984
33618;09/30/2018;06:31:02;2923.3149;4.2788;37.2831;-32.08088;1984
33619;09/30/2018;06:33:02;2923.3015;4.2788;37.2831;-32.08088;1984
33620;09/30/2018;06:35:02;2923.2950;4.2784;37.2831;-32.08088;1984
33621;09/30/2018;06:37:02;2923.2895;4.2783;37.2831;-32.08088;1984
33622;09/30/2018;06:39:02;2923.2822;4.2754;37.2831;-32.08088;1984
33623;09/30/2018;06:41:02;2923.2759;4.2718;37.2831;-32.08088;1984
33624;09/30/2018;06:43:02;2923.2709;4.2658;37.2831;-32.08088;1984
33625;09/30/2018;06:45:02;2923.2646;4.2619;37.2831;-32.08088;1984
33626;09/30/2018;06:47:02;2923.2532;4.2589;37.2831;-32.08088;1984
33627;09/30/2018;06:49:02;2923.2481;4.2580;37.2831;-32.08088;1984
33628;09/30/2018;06:51:02;2923.2419;4.2566;37.2831;-32.08088;1984
33629;09/30/2018;06:53:02;2923.2315;4.2570;37.2831;-32.08088;1984
33630;09/30/2018;06:55:02;2923.2217;4.2554;37.2831;-32.08088;1984
33631;09/30/2018;06:57:02;2923.2186;4.2554;37.2831;-32.08088;1984
33632;09/30/2018;06:59:02;2923.2144;4.2555;37.2831;-32.08088;1984
33633;09/30/2018;07:01:02;2923.2071;4.2547;37.2831;-32.08088;1984
33634;09/30/2018;07:03:02;2923.1961;4.2554;37.2831;-32.08088;1984
33635;09/30/2018;07:05:02;2923.1935;4.2553;37.2831;-32.08088;1984
33636;09/30/2018;07:07:02;2923.1849;4.2555;37.2831;-32.08088;1984
33637;09/30/2018;07:09:02;2923.1760;4.2544;37.2831;-32.08088;1984
33638;09/30/2018;07:11:02;2923.1679;4.2546;37.2831;-32.08088;1984
33639;09/30/2018;07:13:02;2923.1606;4.2552;37.2831;-32.08088;1984
33640;09/30/2018;07:15:02;2923.1540;4.2551;37.2831;-32.08088;1984
33641;09/30/2018;07:17:02;2923.1420;4.2547;37.2831;-32.08088;1984
33642;09/30/2018;07:19:02;2923.1371;4.2544;37.2831;-32.08088;1984
33643;09/30/2018;07:21:02;2923.1263;4.2545;37.2831;-32.08088;1984
33644;09/30/2018;07:23:02;2923.1187;4.2546;37.2831;-32.08088;1984
33645;09/30/2018;07:25:02;2923.1087;4.2570;37.2831;-32.08088;1984
33646;09/30/2018;07:27:02;2923.1019;4.2562;37.2831;-32.08088;1984
33647;09/30/2018;07:29:02;2923.0919;4.2582;37.2831;-32.08088;1984
33648;09/30/2018;07:31:02;2923.0826;4.2592;37.2831;-32.08088;1984
33649;09/30/2018;07:33:02;2923.0751;4.2586;37.2831;-32.08088;1984
33650;09/30/2018;07:35:02;2923.0632;4.2583;37.2831;-32.08088;1984
33651;09/30/2018;07:37:02;2923.0558;4.2590;37.2831;-32.08088;1984
33652;09/30/2018;07:39:02;2923.0476;4.2610;37.2831;-32.08088;1984
33653;09/30/2018;07:41:02;2923.0358;4.2607;37.2831;-32.08088;1984
33654;09/30/2018;07:43:02;2923.0306;4.2604;37.2831;-32.08088;1984
33655;09/30/2018;07:45:02;2923.0237;4.2610;37.2831;-32.08088;1984
33656;09/30/2018;07:47:02;2923.0149;4.2633;37.2831;-32.08088;1984
33657;09/30/2018;07:49:02;2922.9986;4.2628;37.2831;-32.08088;1984
33658;09/30/2018;07:51:02;2922.9928;4.2611;37.2831;-32.08088;1984
33659;09/30/2018;07:53:02;2922.9791;4.2614;37.2831;-32.08088;1984
33660;09/30/2018;07:55:02;2922.9728;4.2610;37.2831;-32.08088;1984
33661;09/30/2018;07:57:02;2922.9576;4.2599;37.2831;-32.08088;1984
33662;09/30/2018;07:59:02;2922.9533;4.2593;37.2831;-32.08088;1984
33663;09/30/2018;08:01:02;2922.9414;4.2594;37.2831;-32.08088;1984
33664;09/30/2018;08:03:02;2922.9351;4.2594;37.2831;-32.08088;1984
33665;09/30/2018;08:05:02;2922.9241;4.2591;37.2831;-32.08088;1984
33666;09/30/2018;08:07:02;2922.9158;4.2607;37.2831;-32.08088;1984
33667;09/30/2018;08:09:02;2922.9085;4.2612;37.2831;-32.08088;1984
33668;09/30/2018;08:11:02;2922.8986;4.2620;37.2831;-32.08088;1984
33669;09/30/2018;08:13:02;2922.8887;4.2622;37.2831;-32.08088;1984
33670;09/30/2018;08:15:02;2922.8837;4.2619;37.2831;-32.08088;1984
33671;09/30/2018;08:17:02;2922.8722;4.2619;37.2831;-32.08088;1984
33672;09/30/2018;08:19:02;2922.8671;4.2622;37.2831;-32.08088;1984
33673;09/30/2018;08:21:02;2922.8568;4.2633;37.2831;-32.08088;1984
33674;09/30/2018;08:23:02;2922.8466;4.2625;37.2831;-32.08088;1984
33675;09/30/2018;08:25:02;2922.8413;4.2639;37.2831;-32.08088;1984
33676;09/30/2018;08:27:02;2922.8287;4.2636;37.2831;-32.08088;1984
33677;09/30/2018;08:29:02;2922.8231;4.2645;37.2831;-32.08088;1984
33678;09/30/2018;08:31:02;2922.8193;4.2657;37.2831;-32.08088;1984
33679;09/30/2018;08:33:02;2922.8110;4.2656;37.2831;-32.08088;1984
33680;09/30/2018;08:35:02;2922.8013;4.2651;37.2831;-32.08088;1984
33681;09/30/2018;08:37:02;2922.7943;4.2659;37.2831;-32.08088;1984
33682;09/30/2018;08:39:02;2922.7872;4.2665;37.2831;-32.08088;1984
33683;09/30/2018;08:41:02;2922.7787;4.2667;37.2831;-32.08088;1984
33684;09/30/2018;08:43:02;2922.7728;4.2671;37.2831;-32.08088;1984
33685;09/30/2018;08:45:02;2922.7579;4.2668;37.2831;-32.08088;1984
33686;09/30/2018;08:47:02;2922.7550;4.2676;37.2831;-32.08088;1984
33687;09/30/2018;08:49:02;2922.7486;4.2661;37.2831;-32.08088;1984
33688;09/30/2018;08:51:02;2922.7372;4.2675;37.2831;-32.08088;1984
33689;09/30/2018;08:53:02;2922.7338;4.2674;37.2831;-32.08088;1984
33690;09/30/2018;08:55:02;2922.7252;4.2664;37.2831;-32.08088;1984
33691;09/30/2018;08:57:02;2922.7191;4.2673;37.2831;-32.08088;1984
33692;09/30/2018;08:59:02;2922.7101;4.2668;37.2831;-32.08088;1984
33693;09/30/2018;09:01:02;2922.7071;4.2668;37.2831;-32.08088;1984
33694;09/30/2018;09:03:02;2922.7000;4.2672;37.2831;-32.08088;1984
33695;09/30/2018;09:05:02;2922.6956;4.2665;37.2831;-32.08088;1984
33696;09/30/2018;09:07:02;2922.6900;4.2665;37.2831;-32.08088;1984
33697;09/30/2018;09:09:02;2922.6835;4.2658;37.2831;-32.08088;1984
33698;09/30/2018;09:11:02;2922.6741;4.2657;37.2831;-32.08088;1984
33699;09/30/2018;09:13:02;2922.6698;4.2689;37.2831;-32.08088;1984
33700;09/30/2018;09:15:02;2922.6658;4.2690;37.2831;-32.08088;1984
33701;09/30/2018;09:17:02;2922.6588;4.2690;37.2831;-32.08088;1984
33702;09/30/2018;09:19:02;2922.6519;4.2707;37.2831;-32.08088;1984
33703;09/30/2018;09:21:02;2922.6514;4.2714;37.2831;-32.08088;1984
33704;09/30/2018;09:23:02;2922.6434;4.2716;37.2831;-32.08088;1984
33705;09/30/2018;09:25:02;2922.6370;4.2712;37.2831;-32.08088;1984
33706;09/30/2018;09:27:02;2922.6321;4.2719;37.2831;-32.08088;1984
33707;09/30/2018;09:29:02;2922.6243;4.2730;37.2831;-32.08088;1984
33708;09/30/2018;09:31:02;2922.6202;4.2731;37.2831;-32.08088;1984
33709;09/30/2018;09:33:02;2922.6139;4.2732;37.2831;-32.08088;1984
33710;09/30/2018;09:35:02;2922.6080;4.2740;37.2831;-32.08088;1984
33711;09/30/2018;09:37:02;2922.6065;4.2763;37.2831;-32.08088;1984
33712;09/30/2018;09:39:02;2922.6015;4.2779;37.2831;-32.08088;1984
33713;09/30/2018;09:41:02;2922.6019;4.2783;37.2831;-32.08088;1984
33714;09/30/2018;09:43:02;2922.5955;4.2800;37.2831;-32.08088;1984
33715;09/30/2018;09:45:02;2922.5932;4.2789;37.2831;-32.08088;1984
33716;09/30/2018;09:47:02;2922.5861;4.2793;37.2831;-32.08088;1984
33717;09/30/2018;09:49:02;2922.5914;4.2778;37.2831;-32.08088;1984
33718;09/30/2018;09:51:02;2922.5820;4.2764;37.2831;-32.08088;1984
33719;09/30/2018;09:53:02;2922.5792;4.2765;37.2831;-32.08088;1984
33720;09/30/2018;09:55:02;2922.5805;4.2751;37.2831;-32.08088;1984
33721;09/30/2018;09:57:02;2922.5782;4.2758;37.2831;-32.08088;1984
33722;09/30/2018;09:59:02;2922.5759;4.2753;37.2831;-32.08088;1984
33723;09/30/2018;10:01:02;2922.5717;4.2744;37.2831;-32.08088;1984
33724;09/30/2018;10:03:02;2922.5693;4.2743;37.2831;-32.08088;1984
33725;09/30/2018;10:05:02;2922.5666;4.2739;37.2831;-32.08088;1984
33726;09/30/2018;10:07:02;2922.5627;4.2732;37.2831;-32.08088;1984
33727;09/30/2018;10:09:02;2922.5576;4.2735;37.2831;-32.08088;1984
33728;09/30/2018;10:11:02;2922.5543;4.2728;37.2831;-32.08088;1984
33729;09/30/2018;10:13:02;2922.5545;4.2725;37.2831;-32.08088;1984
33730;09/30/2018;10:15:02;2922.5499;4.2722;37.2831;-32.08088;1984
33731;09/30/2018;10:17:02;2922.5477;4.2724;37.2831;-32.08088;1984
33732;09/30/2018;10:19:02;2922.5463;4.2711;37.2831;-32.08088;1984
33733;09/30/2018;10:21:02;2922.5453;4.2708;37.2831;-32.08088;1984
33734;09/30/2018;10:23:02;2922.5399;4.2709;37.2831;-32.08088;1984
33735;09/30/2018;10:25:02;2922.5422;4.2707;37.2831;-32.08088;1984
33736;09/30/2018;10:27:02;2922.5398;4.2710;37.2831;-32.08088;1984
33737;09/30/2018;10:29:02;2922.5437;4.2712;37.2831;-32.08088;1984
33738;09/30/2018;10:31:02;2922.5442;4.2703;37.2831;-32.08088;1984
33739;09/30/2018;10:33:02;2922.5425;4.2699;37.2831;-32.08088;1984
33740;09/30/2018;10:35:02;2922.5433;4.2699;37.2831;-32.08088;1984
33741;09/30/2018;10:37:02;2922.5420;4.2691;37.2831;-32.08088;1984
33742;09/30/2018;10:39:02;2922.5416;4.2697;37.2831;-32.08088;1984
33743;09/30/2018;10:41:02;2922.5433;4.2692;37.2831;-32.08088;1984
33744;09/30/2018;10:43:02;2922.5458;4.2687;37.2831;-32.08088;1984
33745;09/30/2018;10:45:02;2922.5467;4.2702;37.2831;-32.08088;1984
33746;09/30/2018;10:47:02;2922.5489;4.2701;37.2831;-32.08088;1984
33747;09/30/2018;10:49:02;2922.5497;4.2696;37.2831;-32.08088;1984
33748;09/30/2018;10:51:02;2922.5508;4.2703;37.2831;-32.08088;1984
33749;09/30/2018;10:53:02;2922.5527;4.2701;37.2831;-32.08088;1984
33750;09/30/2018;10:55:02;2922.5475;4.2708;37.2831;-32.08088;1984
33751;09/30/2018;10:57:02;2922.5460;4.2703;37.2831;-32.08088;1984
33752;09/30/2018;10:59:02;2922.5502;4.2706;37.2831;-32.08088;1984
33753;09/30/2018;11:01:02;2922.5453;4.2712;37.2831;-32.08088;1984
33754;09/30/2018;11:03:02;2922.5497;4.2726;37.2831;-32.08088;1984
33755;09/30/2018;11:05:02;2922.5497;4.2738;37.2831;-32.08088;1984
33756;09/30/2018;11:07:02;2922.5516;4.2736;37.2831;-32.08088;1984
33757;09/30/2018;11:09:02;2922.5512;4.2747;37.2831;-32.08088;1984
33758;09/30/2018;11:11:02;2922.5494;4.2759;37.2831;-32.08088;1984
33759;09/30/2018;11:13:02;2922.5509;4.2772;37.2831;-32.08088;1984
33760;09/30/2018;11:15:02;2922.5580;4.2773;37.2831;-32.08088;1984
33761;09/30/2018;11:17:02;2922.5625;4.2775;37.2831;-32.08088;1984
33762;09/30/2018;11:19:02;2922.5615;4.2787;37.2831;-32.08088;1984
33763;09/30/2018;11:21:02;2922.5638;4.2785;37.2831;-32.08088;1984
33764;09/30/2018;11:23:02;2922.5652;4.2785;37.2831;-32.08088;1984
33765;09/30/2018;11:25:02;2922.5703;4.2786;37.2831;-32.08088;1984
33766;09/30/2018;11:27:02;2922.5746;4.2793;37.2831;-32.08088;1984
33767;09/30/2018;11:29:02;2922.5735;4.2794;37.2831;-32.08088;1984
33768;09/30/2018;11:31:02;2922.5760;4.2794;37.2831;-32.08088;1984
33769;09/30/2018;11:33:02;2922.5817;4.2794;37.2831;-32.08088;1984
33770;09/30/2018;11:35:02;2922.5835;4.2798;37.2831;-32.08088;1984
33771;09/30/2018;11:37:02;2922.5876;4.2810;37.2831;-32.08088;1984
33772;09/30/2018;11:39:02;2922.5894;4.2812;37.2831;-32.08088;1984
33773;09/30/2018;11:41:02;2922.5960;4.2807;37.2831;-32.08088;1984
33774;09/30/2018;11:43:02;2922.5988;4.2812;37.2831;-32.08088;1984
33775;09/30/2018;11:45:02;2922.5954;4.2802;37.2831;-32.08088;1984
33776;09/30/2018;11:47:02;2922.5980;4.2816;37.2831;-32.08088;1984
33777;09/30/2018;11:49:02;2922.5993;4.2806;37.2831;-32.08088;1984
33778;09/30/2018;11:51:02;2922.6018;4.2809;37.2831;-32.08088;1984
33779;09/30/2018;11:53:02;2922.6080;4.2814;37.2831;-32.08088;1984
33780;09/30/2018;11:55:02;2922.6173;4.2807;37.2831;-32.08088;1984
33781;09/30/2018;11:57:02;2922.6181;4.2811;37.2831;-32.08088;1984
33782;09/30/2018;11:59:02;2922.6166;4.2810;37.2831;-32.08088;1984
33783;09/30/2018;12:01:02;2922.6259;4.2813;37.2831;-32.08088;1984
33784;09/30/2018;12:03:02;2922.6313;4.2813;37.2831;-32.08088;1984
33785;09/30/2018;12:05:02;2922.6393;4.2798;37.2831;-32.08088;1984
33786;09/30/2018;12:07:02;2922.6496;4.2810;37.2831;-32.08088;1984
33787;09/30/2018;12:09:02;2922.6516;4.2809;37.2831;-32.08088;1984
33788;09/30/2018;12:11:02;2922.6587;4.2807;37.2831;-32.08088;1984
33789;09/30/2018;12:13:02;2922.6638;4.2799;37.2831;-32.08088;1984
33790;09/30/2018;12:15:02;2922.6690;4.2807;37.2831;-32.08088;1984
33791;09/30/2018;12:17:02;2922.6734;4.2806;37.2831;-32.08088;1984
33792;09/30/2018;12:19:02;2922.6791;4.2819;37.2831;-32.08088;1984
33793;09/30/2018;12:21:02;2922.6854;4.2806;37.2831;-32.08088;1984
33794;09/30/2018;12:23:02;2922.6913;4.2813;37.2831;-32.08088;1984
33795;09/30/2018;12:25:02;2922.6964;4.2809;37.2831;-32.08088;1984
33796;09/30/2018;12:27:02;2922.7010;4.2815;37.2831;-32.08088;1984
33797;09/30/2018;12:29:02;2922.7086;4.2821;37.2831;-32.08088;1984
33798;09/30/2018;12:31:02;2922.7158;4.2818;37.2831;-32.08088;1984
33799;09/30/2018;12:33:02;2922.7214;4.2817;37.2831;-32.08088;1984
33800;09/30/2018;12:35:02;2922.7288;4.2820;37.2831;-32.08088;1984
33801;09/30/2018;12:37:02;2922.7315;4.2819;37.2831;-32.08088;1984
33802;09/30/2018;12:39:02;2922.7421;4.2822;37.2831;-32.08088;1984
33803;09/30/2018;12:41:02;2922.7528;4.2824;37.2831;-32.08088;1984
33804;09/30/2018;12:43:02;2922.7572;4.2830;37.2831;-32.08088;1984
33805;09/30/2018;12:45:02;2922.7631;4.2825;37.2831;-32.08088;1984
33806;09/30/2018;12:47:02;2922.7676;4.2829;37.2831;-32.08088;1984
33807;09/30/2018;12:49:02;2922.7779;4.2841;37.2831;-32.08088;1984
33808;09/30/2018;12:51:02;2922.7845;4.2840;37.2831;-32.08088;1984
33809;09/30/2018;12:53:02;2922.7921;4.2840;37.2831;-32.08088;1984
33810;09/30/2018;12:55:02;2922.7940;4.2838;37.2831;-32.08088;1984
33811;09/30/2018;12:57:02;2922.8037;4.2843;37.2831;-32.08088;1984
33812;09/30/2018;12:59:02;2922.8100;4.2836;37.2831;-32.08088;1984
33813;09/30/2018;13:01:02;2922.8179;4.2848;37.2831;-32.08088;1984
33814;09/30/2018;13:03:02;2922.8236;4.2837;37.2831;-32.08088;1984
33815;09/30/2018;13:05:02;2922.8322;4.2821;37.2831;-32.08088;1984
33816;09/30/2018;13:07:02;2922.8421;4.2831;37.2831;-32.08088;1984
33817;09/30/2018;13:09:02;2922.8472;4.2830;37.2831;-32.08088;1984
33818;09/30/2018;13:11:02;2922.8570;4.2825;37.2831;-32.08088;1984
33819;09/30/2018;13:13:02;2922.8640;4.2829;37.2831;-32.08088;1984
33820;09/30/2018;13:15:02;2922.8729;4.2829;37.2831;-32.08088;1984
33821;09/30/2018;13:17:02;2922.8818;4.2817;37.2831;-32.08088;1984
33822;09/30/2018;13:19:02;2922.8905;4.2818;37.2831;-32.08088;1984
33823;09/30/2018;13:21:02;2922.8974;4.2817;37.2831;-32.08088;1984
33824;09/30/2018;13:23:02;2922.9063;4.2819;37.2831;-32.08088;1984
33825;09/30/2018;13:25:02;2922.9111;4.2818;37.2831;-32.08088;1984
33826;09/30/2018;13:27:02;2922.9208;4.2821;37.2831;-32.08088;1984
33827;09/30/2018;13:29:02;2922.9300;4.2816;37.2831;-32.08088;1984
33828;09/30/2018;13:31:02;2922.9412;4.2822;37.2831;-32.08088;1984
33829;09/30/2018;13:33:02;2922.9483;4.2814;37.2831;-32.08088;1984
33830;09/30/2018;13:35:02;2922.9602;4.2823;37.2831;-32.08088;1984
33831;09/30/2018;13:37:02;2922.9663;4.2815;37.2831;-32.08088;1984
33832;09/30/2018;13:39:02;2922.9749;4.2811;37.2831;-32.08088;1984
33833;09/30/2018;13:41:02;2922.9810;4.2811;37.2831;-32.08088;1984
33834;09/30/2018;13:43:02;2922.9889;4.2815;37.2831;-32.08088;1984
33835;09/30/2018;13:45:02;2922.9955;4.2820;37.2831;-32.08088;1984
33836;09/30/2018;13:47:02;2922.9991;4.2817;37.2831;-32.08088;1984
33837;09/30/2018;13:49:02;2923.0118;4.2812;37.2831;-32.08088;1984
33838;09/30/2018;13:51:02;2923.0191;4.2807;37.2831;-32.08088;1984
33839;09/30/2018;13:53:02;2923.0282;4.2811;37.2831;-32.08088;1984
33840;09/30/2018;13:55:02;2923.0354;4.2802;37.2831;-32.08088;1984
33841;09/30/2018;13:57:02;2923.0496;4.2807;37.2831;-32.08088;1984
33842;09/30/2018;13:59:02;2923.0529;4.2809;37.2831;-32.08088;1984
33843;09/30/2018;14:01:02;2923.0595;4.2814;37.2831;-32.08088;1984
33844;09/30/2018;14:03:02;2923.0709;4.2821;37.2831;-32.08088;1984
33845;09/30/2018;14:05:02;2923.0836;4.2811;37.2831;-32.08088;1984
33846;09/30/2018;14:07:02;2923.0899;4.2817;37.2831;-32.08088;1984
33847;09/30/2018;14:09:02;2923.0960;4.2809;37.2831;-32.08088;1984
33848;09/30/2018;14:11:02;2923.1039;4.2808;37.2831;-32.08088;1984
33849;09/30/2018;14:13:02;2923.1079;4.2809;37.2831;-32.08088;1984
33850;09/30/2018;14:15:02;2923.1204;4.2807;37.2831;-32.08088;1984
33851;09/30/2018;14:17:02;2923.1232;4.2807;37.2831;-32.08088;1984
33852;09/30/2018;14:19:02;2923.1333;4.2801;37.2831;-32.08088;1984
33853;09/30/2018;14:21:02;2923.1434;4.2809;37.2831;-32.08088;1984
33854;09/30/2018;14:23:02;2923.1513;4.2811;37.2831;-32.08088;1984
33855;09/30/2018;14:25:02;2923.1584;4.2812;37.2831;-32.08088;1984
33856;09/30/2018;14:27:02;2923.1718;4.2806;37.2831;-32.08088;1984
33857;09/30/2018;14:29:02;2923.1742;4.2801;37.2831;-32.08088;1984
33858;09/30/2018;14:31:02;2923.1845;4.2799;37.2831;-32.08088;1984
33859;09/30/2018;14:33:02;2923.1913;4.2796;37.2831;-32.08088;1984
33860;09/30/2018;14:35:02;2923.1997;4.2790;37.2831;-32.08088;1984
33861;09/30/2018;14:37:02;2923.2063;4.2788;37.2831;-32.08088;1984
33862;09/30/2018;14:39:02;2923.2158;4.2789;37.2831;-32.08088;1984
33863;09/30/2018;14:41:02;2923.2220;4.2794;37.2831;-32.08088;1984
33864;09/30/2018;14:43:02;2923.2283;4.2797;37.2831;-32.08088;1984
33865;09/30/2018;14:45:02;2923.2379;4.2790;37.2831;-32.08088;1984
33866;09/30/2018;14:47:02;2923.2474;4.2789;37.2831;-32.08088;1984
33867;09/30/2018;14:49:02;2923.2540;4.2797;37.2831;-32.08088;1984
33868;09/30/2018;14:51:02;2923.2601;4.2797;37.2831;-32.08088;1984
33869;09/30/2018;14:53:02;2923.2638;4.2802;37.2831;-32.08088;1984
33870;09/30/2018;14:55:02;2923.2721;4.2800;37.2831;-32.08088;1984
33871;09/30/2018;14:57:02;2923.2795;4.2789;37.2831;-32.08088;1984
33872;09/30/2018;14:59:02;2923.2885;4.2799;37.2831;-32.08088;1984
33873;09/30/2018;15:01:02;2923.2952;4.2792;37.2831;-32.08088;1984
33874;09/30/2018;15:03:02;2923.3039;4.2789;37.2831;-32.08088;1984
33875;09/30/2018;15:05:02;2923.3071;4.2786;37.2831;-32.08088;1984
33876;09/30/2018;15:07:02;2923.3137;4.2790;37.2831;-32.08088;1984
