1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
5,16,2021,7,20,0,0,10110000,0.033,0.004,-0.014,119,132,121,11.9,1500.5,82,-1.2,7.8,3.554,13.1,0,0,0.033,83.09
5,16,2021,7,30,0,0,10110000,0.042,0.009,0,118,118,118,11.9,1500.4,82,-1.2,7.8,3.508,13.06,0,0,0.043,77.91
5,16,2021,7,40,0,0,10110000,0.023,-0.015,-0.027,123,117,121,11.9,1500.3,82,-1.2,7.8,3.453,13.05,0,0,0.027,123.11
5,16,2021,7,50,0,0,10110000,0.036,0.02,-0.022,121,123,121,11.9,1500.3,82,-1.2,7.8,3.382,13.04,0,0,0.041,60.95
5,16,2021,8,0,0,0,10110000,0.002,0,-0.027,118,123,117,11.9,1500.3,82,-1.2,7.8,3.29,13.04,0,0,0.002,90
5,16,2021,8,10,0,0,10110000,0.024,0.007,-0.017,121,118,122,11.9,1500.3,82,-1.2,7.8,3.213,13.04,0,0,0.025,73.74
5,16,2021,8,20,0,0,10110000,0.088,-0.007,0.002,116,119,120,11.9,1500.3,82,-1.2,7.8,3.132,13.03,0,0,0.088,94.55
5,16,2021,8,30,0,0,10110000,0.079,-0.002,-0.013,119,121,123,11.9,1500.3,82,-1.2,7.8,3.039,13.03,0,0,0.079,91.45
5,16,2021,8,40,0,0,10110000,0.026,0.018,-0.03,120,118,118,11.9,1500.2,82,-1.2,7.8,2.941,13.02,0,0,0.032,55.3
5,16,2021,8,50,0,0,10110000,0.018,0.01,-0.013,123,127,128,11.9,1500.2,82,-1.2,7.8,2.846,13.02,0,0,0.021,60.95
5,16,2021,9,0,0,0,10110000,-0.016,-0.013,0.012,119,125,119,11.9,1500.2,82,-1.2,7.8,2.747,13.02,0,0,0.021,230.91
5,16,2021,9,10,0,0,10110000,-0.006,0.017,-0.001,116,122,132,11.9,1500.2,82,-1.2,7.8,2.643,13.02,0,0,0.018,340.56
5,16,2021,9,20,0,0,10110000,-0.012,-0.02,-0.015,118,117,119,11.9,1500.2,82,-1.2,7.8,2.545,13.02,0,0,0.023,210.96
5,16,2021,9,30,0,0,10110000,-0.015,-0.005,0.014,135,122,119,11.9,1500.3,82,-1.2,7.8,2.447,13.03,0,0,0.016,251.57
5,16,2021,9,40,0,0,10110000,-0.027,0.014,-0.006,120,118,121,11.9,1500.3,82,-1.2,7.8,2.353,13.05,0,0,0.03,297.41
5,16,2021,9,50,0,0,10110000,0.005,0.012,-0.017,123,128,129,11.9,1500.4,82,-1.2,7.8,2.254,13.07,0,0,0.013,22.62
5,16,2021,10,0,0,0,10110000,-0.006,0.002,-0.035,121,139,138,11.9,1500.4,82,-1.2,7.8,2.172,13.08,0,0,0.006,288.43
5,16,2021,10,10,0,0,10110000,-0.013,-0.016,-0.012,120,121,122,11.9,1500.5,82,-1.2,7.8,2.096,13.09,0,0,0.021,219.09
5,16,2021,10,20,0,0,10110000,-0.01,0.018,-0.006,137,139,127,11.9,1500.5,82,-1.2,7.8,2.024,13.11,0,0,0.021,330.95
5,16,2021,10,30,0,0,10110000,0.003,0,0.005,127,135,140,11.9,1500.5,82,-1.2,7.8,1.945,13.12,0,0,0.003,90
5,16,2021,10,40,0,0,10110000,-0.028,0.002,-0.003,125,138,148,11.9,1500.6,82,-1.2,7.8,1.883,13.15,0,0,0.028,274.09
5,16,2021,10,50,0,0,10110000,-0.042,0.01,-0.017,138,125,127,11.9,1500.6,82,-1.2,7.8,1.823,13.16,0,0,0.043,283.39
5,16,2021,11,0,0,0,10110000,-0.035,0.002,-0.006,144,137,147,11.9,1500.6,82,-1.2,7.8,1.773,13.16,0,0,0.035,273.27
5,16,2021,11,10,0,0,10110000,-0.03,0.008,-0.011,136,141,150,11.9,1500.8,82,-1.2,7.8,1.73,13.21,0,0,0.031,284.93
5,16,2021,11,20,0,0,10110000,-0.024,-0.004,0.016,132,137,141,11.9,1500.8,82,-1.2,7.8,1.707,13.22,0,0,0.024,260.54
5,16,2021,11,30,0,0,10110000,-0.037,0.008,-0.009,148,140,145,11.9,1501,82,-1.2,7.8,1.68,13.27,0,0,0.038,282.2
5,16,2021,11,40,0,0,10110000,0.014,-0.002,-0.022,139,149,154,11.9,1501,82,-1.2,7.8,1.673,13.27,0,0,0.014,98.13
5,16,2021,11,50,0,0,10110000,-0.004,-0.033,-0.016,126,121,132,11.9,1501.1,82,-1.2,7.8,1.686,13.3,0,0,0.033,186.91
5,16,2021,12,0,0,0,10110000,-0.014,0,-0.019,136,130,136,11.9,1501.2,82,-1.2,7.8,1.712,13.32,0,0,0.014,270
5,16,2021,12,10,0,0,10110000,-0.026,0.006,-0.001,130,136,150,11.9,1501.3,82,-1.2,7.8,1.736,13.35,0,0,0.027,282.99
5,16,2021,12,20,0,0,10110000,-0.007,0.021,0.005,143,136,140,11.9,1501.3,82,-1.2,7.8,1.765,13.35,0,0,0.022,341.57
5,16,2021,12,30,0,0,10110000,-0.016,-0.001,0.015,132,133,150,11.9,1501.2,82,-1.2,7.8,1.784,13.33,0,0,0.016,266.42
5,16,2021,12,40,0,0,10110000,0.052,-0.004,-0.007,122,123,136,11.9,1501.3,82,-1.2,7.8,1.788,13.34,0,0,0.052,94.4
5,16,2021,12,50,0,0,10110000,0.03,-0.027,-0.02,119,125,135,11.9,1501.3,82,-1.2,7.8,1.789,13.34,0,0,0.04,131.99
5,16,2021,13,0,0,0,10110000,-0.003,-0.026,-0.03,123,122,124,11.9,1501.2,82,-1.2,7.8,1.791,13.33,0,0,0.026,186.58
5,16,2021,13,10,0,0,10110000,0.006,0.008,-0.003,128,123,138,11.9,1501.2,82,-1.2,7.8,1.789,13.32,0,0,0.01,36.87
5,16,2021,13,20,0,0,10110000,0.018,-0.027,-0.02,139,137,136,11.9,1501.2,82,-1.2,7.8,1.799,13.31,0,0,0.032,146.31
5,16,2021,13,30,0,0,10110000,-0.013,-0.019,-0.023,112,115,113,11.9,1501.4,82,-1.2,7.8,1.806,13.37,0,0,0.023,214.38
5,16,2021,13,40,0,0,10110000,0.01,-0.004,0.009,112,117,123,11.9,1501.4,82,-1.2,7.8,1.821,13.38,0,0,0.011,111.8
5,16,2021,13,50,0,0,10110000,0.023,0.012,-0.02,113,113,114,11.9,1501.6,82,-1.2,7.8,1.833,13.42,0,0,0.026,62.45
5,16,2021,14,0,0,0,10110000,-0.028,-0.01,0.005,106,110,112,11.9,1501.5,82,-1.2,7.8,1.844,13.4,0,0,0.03,250.35
5,16,2021,14,10,0,0,10110000,-0.024,0.015,0.021,112,108,113,11.9,1501.5,82,-1.2,7.8,1.877,13.4,0,0,0.028,302.01
5,16,2021,14,20,0,0,10110000,-0.042,0.001,0,111,112,139,11.9,1501.5,82,-1.2,7.8,1.925,13.39,0,0,0.042,271.36
5,16,2021,14,30,0,0,10110000,-0.016,-0.012,-0.006,124,143,124,11.9,1501.6,82,-1.2,7.8,1.966,13.42,0,0,0.02,233.13
5,16,2021,14,40,0,0,10110000,-0.008,0.015,-0.019,118,130,113,11.9,1501.7,82,-1.2,7.8,2.025,13.49,0,0,0.017,331.93
5,16,2021,14,50,0,0,10110000,-0.014,-0.011,-0.009,130,128,125,11.9,1501.9,82,-1.2,7.8,2.069,13.53,0,0,0.018,231.84
5,16,2021,15,0,0,0,10110000,-0.025,0.017,-0.032,118,129,118,11.9,1501.9,82,-1.2,7.8,2.13,13.53,0,0,0.03,304.22
5,16,2021,15,10,0,0,10110000,-0.047,-0.041,-0.011,128,118,118,11.9,1501.9,82,-1.2,7.8,2.195,13.53,0,0,0.062,228.9
5,16,2021,15,20,0,0,10110000,-0.001,-0.015,0.003,113,112,120,11.9,1501.9,82,-1.2,7.8,2.259,13.54,0,0,0.015,183.81
5,16,2021,15,30,0,0,10110000,-0.015,-0.011,-0.034,116,119,131,11.9,1502,82,-1.2,7.8,2.327,13.56,0,0,0.019,233.75
5,16,2021,15,40,0,0,10110000,-0.032,0.008,-0.001,121,124,135,11.9,1502.1,82,-1.2,7.8,2.411,13.6,0,0,0.033,284.04
5,16,2021,15,50,0,0,10110000,-0.016,-0.029,-0.003,128,117,128,11.9,1502,82,-1.2,7.8,2.501,13.58,0,0,0.033,208.89
5,16,2021,16,0,0,0,10110000,-0.093,-0.001,-0.01,115,113,116,11.9,1501.9,82,-1.2,7.8,2.63,13.55,0,0,0.093,269.38
5,16,2021,16,10,0,0,10110000,-0.085,-0.017,-0.019,123,116,123,11.9,1501.9,82,-1.2,7.8,2.761,13.53,0,0,0.087,258.69
5,16,2021,16,20,0,0,10110000,-0.045,0.009,-0.022,119,111,119,11.9,1501.8,82,-1.2,7.8,2.908,13.51,0,0,0.046,281.31
5,16,2021,16,30,0,0,10110000,-0.091,0.002,-0.006,123,111,120,11.9,1501.8,82,-1.2,7.8,3.101,13.51,0,0,0.091,271.26
5,16,2021,16,40,0,0,10110000,-0.143,0.017,-0.002,116,114,122,11.9,1501.8,82,-1.2,7.8,3.298,13.5,0,0,0.144,276.78
5,16,2021,16,50,0,0,10110000,-0.166,0.013,-0.036,109,112,112,11.9,1501.7,82,-1.2,7.8,3.508,13.48,0,0,0.167,274.48
5,16,2021,17,0,0,0,10110000,-0.228,0.006,-0.033,114,114,116,11.9,1501.7,82,-1.2,7.8,3.668,13.49,0,0,0.228,271.51
5,16,2021,17,10,0,0,10110000,-0.253,0.035,-0.002,111,110,115,11.9,1501.9,82,-1.2,7.8,3.813,13.54,0,0,0.255,277.88
5,16,2021,17,20,0,0,10110000,-0.192,0.043,-0.007,115,113,116,11.9,1502,82,-1.2,7.8,3.903,13.57,0,0,0.197,282.62
5,16,2021,17,30,0,0,10110000,-0.211,0.034,-0.013,112,113,115,11.9,1502.1,82,-1.2,7.8,3.962,13.6,0,0,0.214,279.15
5,16,2021,17,40,0,0,10110000,-0.231,0.063,-0.04,115,117,119,11.9,1502.2,82,-1.2,7.8,3.974,13.62,0,0,0.239,285.26
5,16,2021,17,50,0,0,10110000,-0.234,0.008,0,115,115,119,11.9,1502.4,82,-1.2,7.8,3.963,13.67,0,0,0.234,271.96
5,16,2021,18,0,0,0,10110000,-0.1,0.017,-0.021,113,114,114,11.9,1502.4,82,-1.2,7.8,3.933,13.68,0,0,0.101,279.65
5,16,2021,18,10,0,0,10110000,-0.075,-0.006,-0.034,112,113,113,11.9,1502.5,82,-1.2,7.8,3.901,13.7,0,0,0.075,265.43
5,16,2021,18,20,0,0,10110000,-0.041,-0.013,-0.02,112,113,116,11.9,1502.5,82,-1.2,7.8,3.869,13.72,0,0,0.043,252.41
5,16,2021,18,30,0,0,10110000,-0.051,-0.013,0,111,114,115,11.9,1502.6,82,-1.2,7.8,3.84,13.73,0,0,0.053,255.7
5,16,2021,18,40,0,0,10110000,-0.034,-0.013,-0.029,113,114,114,11.9,1502.6,82,-1.2,7.8,3.801,13.74,0,0,0.036,249.08
5,16,2021,18,50,0,0,10110000,0.022,0.009,-0.019,107,110,112,11.9,1502.7,82,-1.2,7.8,3.766,13.76,0,0,0.024,67.75
5,16,2021,19,0,0,0,10110000,-0.024,-0.025,0,110,111,115,11.9,1502.7,82,-1.2,7.8,3.704,13.78,0,0,0.035,223.83
5,16,2021,19,10,0,0,10110000,-0.067,-0.042,-0.022,113,112,117,11.9,1502.7,82,-1.2,7.8,3.645,13.78,0,0,0.079,237.92
5,16,2021,19,20,0,0,10110000,0.009,-0.006,-0.025,108,109,112,11.9,1502.7,82,-1.2,7.8,3.581,13.78,0,0,0.011,123.69
5,16,2021,19,30,0,0,10110000,-0.044,-0.014,-0.009,113,111,117,11.9,1502.7,82,-1.2,7.8,3.511,13.78,0,0,0.046,252.35
5,16,2021,19,40,0,0,10110000,-0.015,-0.016,-0.027,107,110,110,11.9,1502.7,82,-1.2,7.8,3.455,13.78,0,0,0.022,223.15
5,16,2021,19,50,0,0,10110000,0.016,-0.036,0.005,109,111,113,11.9,1502.7,82,-1.2,7.8,3.39,13.79,0,0,0.039,156.04
5,16,2021,20,0,0,0,10110000,0.031,-0.044,-0.006,117,117,118,11.9,1502.7,82,-1.2,7.8,3.331,13.78,0,0,0.054,144.83
5,16,2021,20,10,0,0,10110000,0.004,-0.01,-0.035,115,120,117,11.9,1502.7,82,-1.2,7.8,3.259,13.75,0,0,0.011,158.2
5,16,2021,20,20,0,0,10110000,0.02,-0.021,-0.013,112,111,112,11.9,1502.7,82,-1.2,7.8,3.19,13.75,0,0,0.029,136.4
5,16,2021,20,30,0,0,10110000,0.017,-0.006,-0.03,115,117,117,11.9,1502.5,82,-1.2,7.8,3.107,13.71,0,0,0.018,109.44
5,16,2021,20,40,0,0,10110000,0.026,-0.011,-0.046,112,113,114,11.9,1502.5,82,-1.2,7.8,3.007,13.7,0,0,0.028,112.93
5,16,2021,20,50,0,0,10110000,0.044,-0.035,-0.029,112,113,115,11.9,1502.4,82,-1.2,7.8,2.899,13.69,0,0,0.056,128.5
5,16,2021,21,0,0,0,10110000,0.032,-0.012,-0.022,113,111,116,11.9,1502.4,82,-1.2,7.8,2.8,13.67,0,0,0.034,110.56
5,16,2021,21,10,0,0,10110000,0.09,-0.06,-0.038,114,113,116,11.9,1502.3,82,-1.2,7.8,2.704,13.66,0,0,0.108,123.69
5,16,2021,21,20,0,0,10110000,0.054,-0.017,-0.013,116,114,117,11.9,1502.2,82,-1.2,7.8,2.605,13.63,0,0,0.057,107.47
5,16,2021,21,30,0,0,10110000,0.045,-0.038,-0.008,116,116,118,11.9,1502.1,82,-1.2,7.8,2.507,13.61,0,0,0.059,130.18
5,16,2021,21,40,0,0,10110000,0.019,-0.036,-0.035,114,119,122,11.9,1502.1,82,-1.2,7.8,2.412,13.59,0,0,0.041,152.18
5,16,2021,21,50,0,0,10110000,-0.002,-0.01,-0.016,113,112,118,11.9,1502.1,82,-1.2,7.8,2.313,13.61,0,0,0.01,191.31
5,16,2021,22,0,0,0,10110000,0.014,0.005,-0.013,113,111,113,11.9,1502.1,82,-1.2,7.8,2.226,13.6,0,0,0.015,70.35
5,16,2021,22,10,0,0,10110000,-0.016,-0.002,0.007,120,117,118,11.9,1502.1,82,-1.2,7.8,2.138,13.59,0,0,0.016,262.87
5,16,2021,22,20,0,0,10110000,0.007,0.004,0.003,113,116,117,11.9,1502,82,-1.2,7.8,2.057,13.58,0,0,0.008,60.26
5,16,2021,22,30,0,0,10110000,-0.06,0.011,-0.012,124,125,129,11.9,1502,82,-1.2,7.8,1.972,13.57,0,0,0.061,280.39
5,16,2021,22,40,0,0,10110000,-0.045,0.013,-0.01,117,113,118,11.9,1502.2,82,-1.2,7.8,1.899,13.63,0,0,0.047,286.11
5,16,2021,22,50,0,0,10110000,-0.039,-0.006,-0.027,110,111,114,11.9,1502.7,82,-1.2,7.8,1.819,13.75,0,0,0.039,261.25
5,16,2021,23,0,0,0,10110000,0.011,0.01,-0.033,135,134,145,11.9,1502.7,82,-1.2,7.8,1.756,13.79,0,0,0.015,47.73
5,16,2021,23,10,0,0,10110000,-0.021,0.013,-0.009,122,118,131,11.9,1502.7,82,-1.2,7.8,1.698,13.79,0,0,0.025,301.76
5,16,2021,23,20,0,0,10110000,-0.008,-0.007,-0.005,120,116,125,11.9,1502.7,82,-1.2,7.8,1.633,13.8,0,0,0.011,228.81
5,16,2021,23,30,0,0,10110000,-0.023,-0.014,0.003,115,113,121,11.9,1502.7,82,-1.2,7.8,1.582,13.8,0,0,0.027,238.67
5,16,2021,23,40,0,0,10110000,-0.042,0.032,-0.012,117,114,122,11.9,1502.7,82,-1.2,7.8,1.537,13.78,0,0,0.053,307.3
5,16,2021,23,50,0,0,10110000,-0.045,0.005,-0.044,119,118,129,11.9,1502.7,82,-1.2,7.8,1.507,13.79,0,0,0.045,276.34
5,17,2021,0,0,0,0,10110000,-0.02,0.035,0.013,116,114,129,11.9,1502.8,82,-1.2,7.8,1.501,13.81,0,0,0.04,330.26
5,17,2021,0,10,0,0,10110000,-0.078,0.01,0.009,118,116,129,11.9,1502.8,82,-1.2,7.8,1.506,13.81,0,0,0.079,277.31
5,17,2021,0,20,0,0,10110000,-0.046,0.043,-0.022,119,119,127,11.9,1502.7,82,-1.2,7.8,1.51,13.8,0,0,0.063,313.07
5,17,2021,0,30,0,0,10110000,-0.06,0.072,0.023,118,121,122,11.9,1502.7,82,-1.2,7.8,1.539,13.78,0,0,0.094,320.19
5,17,2021,0,40,0,0,10110000,-0.065,-0.006,-0.006,122,126,125,11.9,1502.7,82,-1.2,7.8,1.571,13.76,0,0,0.065,264.73
5,17,2021,0,50,0,0,10110000,-0.083,0.023,-0.003,116,122,124,11.9,1502.5,82,-1.2,7.8,1.595,13.71,0,0,0.086,285.49
5,17,2021,1,0,0,0,10110000,-0.026,-0.002,-0.019,116,119,123,11.9,1502.4,82,-1.2,7.8,1.632,13.67,0,0,0.026,265.6
5,17,2021,1,10,0,0,10110000,-0.017,-0.006,-0.032,113,113,117,11.9,1502.4,82,-1.2,7.8,1.663,13.67,0,0,0.018,250.56
5,17,2021,1,20,0,0,10110000,-0.004,0,-0.001,110,114,117,11.9,1502.3,82,-1.2,7.8,1.679,13.65,0,0,0.004,270
5,17,2021,1,30,0,0,10110000,-0.022,-0.008,-0.014,119,112,123,11.9,1502.3,82,-1.2,7.8,1.697,13.64,0,0,0.023,250.02
5,17,2021,1,40,0,0,10110000,-0.015,0.006,0.005,112,120,117,11.9,1502.2,82,-1.2,7.8,1.719,13.63,0,0,0.016,291.8
5,17,2021,1,50,0,0,10110000,-0.046,-0.01,-0.016,118,120,122,11.9,1502.2,82,-1.2,7.8,1.74,13.62,0,0,0.047,257.74
5,17,2021,2,0,0,0,10110000,-0.03,0,0.002,115,116,119,11.9,1502.1,82,-1.2,7.8,1.76,13.61,0,0,0.03,270
5,17,2021,2,10,0,0,10110000,-0.062,0.01,-0.034,116,116,117,11.9,1502.1,82,-1.2,7.8,1.782,13.59,0,0,0.063,279.16
5,17,2021,2,20,0,0,10110000,-0.036,0.002,-0.007,128,126,128,11.9,1502,82,-1.2,7.8,1.801,13.58,0,0,0.036,273.18
5,17,2021,2,30,0,0,10110000,-0.045,0.006,-0.025,118,120,120,11.9,1502,82,-1.2,7.8,1.837,13.58,0,0,0.045,277.59
5,17,2021,2,40,0,0,10110000,-0.039,0.031,0.004,119,110,123,11.9,1502,82,-1.2,7.8,1.882,13.57,0,0,0.05,308.48
5,17,2021,2,50,0,0,10110000,-0.073,0.006,0.005,117,116,118,11.9,1502,82,-1.2,7.8,1.937,13.56,0,0,0.073,274.7
5,17,2021,3,0,0,0,10110000,-0.043,-0.005,-0.023,113,113,115,11.9,1502,82,-1.2,7.8,1.992,13.56,0,0,0.043,263.37
5,17,2021,3,10,0,0,10110000,-0.037,0.021,-0.032,115,118,119,11.9,1502,82,-1.2,7.8,2.054,13.57,0,0,0.043,299.58
5,17,2021,3,20,0,0,10110000,-0.04,0.037,-0.003,114,114,117,11.9,1502,82,-1.2,7.8,2.124,13.58,0,0,0.054,312.77
5,17,2021,3,30,0,0,10110000,-0.066,0,-0.01,116,117,118,11.9,1502,82,-1.2,7.8,2.202,13.56,0,0,0.066,270
5,17,2021,3,40,0,0,10110000,-0.106,0.027,0.009,120,118,125,11.9,1501.9,82,-1.2,7.8,2.299,13.53,0,0,0.109,284.29
5,17,2021,3,50,0,0,10110000,-0.044,0.019,-0.017,121,121,125,11.9,1501.8,82,-1.2,7.8,2.415,13.5,0,0,0.048,293.36
5,17,2021,4,0,0,0,10110000,-0.117,0.047,-0.022,116,122,120,11.9,1501.7,82,-1.2,7.8,2.544,13.49,0,0,0.126,291.89
5,17,2021,4,10,0,0,10110000,-0.089,0.008,-0.015,122,120,120,11.9,1501.7,82,-1.2,7.8,2.69,13.49,0,0,0.089,275.14
5,17,2021,4,20,0,0,10110000,-0.137,-0.001,-0.011,119,113,124,11.9,1501.8,82,-1.2,7.8,2.873,13.5,0,0,0.137,269.58
5,17,2021,4,30,0,0,10110000,-0.09,0.036,-0.008,114,117,117,11.9,1501.8,82,-1.2,7.8,3.06,13.51,0,0,0.097,291.8
5,17,2021,4,40,0,0,10110000,-0.129,0.039,-0.024,114,115,117,11.9,1501.8,82,-1.2,7.8,3.282,13.51,0,0,0.135,286.82
5,17,2021,4,50,0,0,10110000,-0.161,0.024,-0.032,115,115,117,11.9,1501.6,82,-1.2,7.8,3.488,13.47,0,0,0.163,278.48
5,17,2021,5,0,0,0,10110000,-0.148,-0.01,-0.026,115,115,118,11.9,1501.6,82,-1.2,7.8,3.699,13.45,0,0,0.148,266.13
5,17,2021,5,10,0,0,10110000,-0.21,0.005,0.002,116,115,119,11.9,1501.6,82,-1.2,7.8,3.858,13.43,0,0,0.21,271.36
5,17,2021,5,20,0,0,10110000,-0.153,0,0.007,116,117,117,11.9,1501.6,82,-1.2,7.8,3.948,13.42,0,0,0.153,270
5,17,2021,5,30,0,0,10110000,-0.135,-0.002,-0.001,114,114,114,11.9,1501.6,82,-1.2,7.8,4.01,13.42,0,0,0.135,269.15
5,17,2021,5,40,0,0,10110000,-0.166,0.031,-0.019,114,113,116,11.9,1501.5,82,-1.2,7.8,4.053,13.41,0,0,0.169,280.58
5,17,2021,5,50,0,0,10110000,-0.116,-0.003,-0.023,116,115,117,11.9,1501.5,82,-1.2,7.8,4.081,13.4,0,0,0.116,268.52
5,17,2021,6,0,0,0,10110000,-0.1,-0.016,-0.023,114,113,114,11.9,1501.5,82,-1.2,7.8,4.08,13.4,0,0,0.101,260.91
5,17,2021,6,10,0,0,10110000,-0.086,0.02,-0.01,115,114,116,11.9,1501.5,82,-1.2,7.8,4.069,13.4,0,0,0.088,283.09
5,17,2021,6,20,0,0,10110000,-0.079,0.018,0.017,111,113,114,11.9,1501.5,82,-1.2,7.8,4.044,13.4,0,0,0.081,282.84
5,17,2021,6,30,0,0,10110000,-0.051,-0.001,0,112,110,115,11.9,1501.5,82,-1.2,7.8,4.008,13.39,0,0,0.051,268.88
5,17,2021,6,40,0,0,10110000,-0.039,0.003,-0.021,117,117,125,11.9,1501.5,82,-1.2,7.8,3.968,13.39,0,0,0.039,274.4
5,17,2021,6,50,0,0,10110000,-0.04,0.005,-0.018,115,117,115,11.9,1501.4,82,-1.2,7.8,3.918,13.37,0,0,0.04,277.13
5,17,2021,7,0,0,0,10110000,-0.059,-0.015,-0.002,115,117,117,11.9,1501.3,82,-1.2,7.8,3.878,13.35,0,0,0.061,255.74
5,17,2021,7,10,0,0,10110000,-0.038,-0.024,-0.022,127,129,130,11.9,1501.3,82,-1.2,7.8,3.829,13.35,0,0,0.045,237.72
5,17,2021,7,20,0,0,10110000,-0.134,-0.03,-0.042,121,120,128,11.9,1501.3,82,-1.2,7.8,3.779,13.34,0,0,0.137,257.38
5,17,2021,7,30,0,0,10110000,-0.081,-0.022,-0.022,113,114,117,11.9,1501.2,82,-1.2,7.8,3.736,13.32,0,0,0.084,254.8
5,17,2021,7,40,0,0,10110000,-0.047,-0.009,-0.024,115,114,120,11.9,1501.1,82,-1.2,7.8,3.682,13.3,0,0,0.048,259.16
5,17,2021,7,50,0,0,10110000,-0.035,0.02,-0.024,117,114,119,11.9,1501.1,82,-1.2,7.8,3.633,13.28,0,0,0.04,299.74
5,17,2021,8,0,0,0,10110000,-0.074,0.002,0.006,114,117,119,11.9,1501,82,-1.2,7.8,3.576,13.27,0,0,0.074,271.55
5,17,2021,8,10,0,0,10110000,-0.062,-0.039,-0.011,118,116,121,11.9,1501,82,-1.2,7.8,3.514,13.27,0,0,0.073,237.83
5,17,2021,8,20,0,0,10110000,-0.039,0.031,-0.024,114,114,119,11.9,1501,82,-1.2,7.8,3.454,13.27,0,0,0.05,308.48
5,17,2021,8,30,0,0,10110000,-0.029,0.003,-0.001,114,115,118,11.9,1501.1,82,-1.2,7.8,3.399,13.28,0,0,0.029,275.91
5,17,2021,8,40,0,0,10110000,-0.035,-0.009,-0.006,114,116,118,11.9,1501.1,82,-1.2,7.8,3.312,13.28,0,0,0.036,255.58
5,17,2021,8,50,0,0,10110000,-0.007,-0.053,-0.006,120,119,123,11.9,1501.1,82,-1.2,7.8,3.225,13.28,0,0,0.053,187.52
5,17,2021,9,0,0,0,10110000,0,-0.014,-0.008,117,119,124,11.9,1501.1,82,-1.2,7.8,3.133,13.29,0,0,0.014,180
5,17,2021,9,10,0,0,10110000,-0.001,0.02,-0.033,113,106,115,11.9,1501.1,82,-1.2,7.8,3.05,13.28,0,0,0.02,357.14
5,17,2021,9,20,0,0,10110000,0.02,-0.033,-0.002,117,114,116,11.9,1501.1,82,-1.2,7.8,2.955,13.29,0,0,0.039,148.78
5,17,2021,9,30,0,0,10110000,0.002,0.027,-0.035,109,113,115,11.9,1501.1,82,-1.2,7.8,2.878,13.29,0,0,0.027,4.24
5,17,2021,9,40,0,0,10110000,-0.017,-0.013,-0.023,110,109,114,11.9,1501.1,82,-1.2,7.8,2.788,13.3,0,0,0.021,232.59
5,17,2021,9,50,0,0,10110000,0.04,-0.022,0.006,113,114,118,11.9,1501.2,82,-1.2,7.8,2.697,13.33,0,0,0.046,118.81
5,17,2021,10,0,0,0,10110000,0.006,-0.03,-0.021,108,110,114,11.9,1501.3,82,-1.2,7.8,2.61,13.34,0,0,0.031,168.69
5,17,2021,10,10,0,0,10110000,0.02,-0.044,-0.014,110,111,119,11.9,1501.2,82,-1.2,7.8,2.522,13.33,0,0,0.048,155.56
5,17,2021,10,20,0,0,10110000,0.024,-0.021,-0.018,114,110,124,11.9,1501.3,82,-1.2,7.8,2.443,13.35,0,0,0.032,131.19
5,17,2021,10,30,0,0,10110000,-0.014,-0.037,-0.036,111,111,114,11.9,1501.3,82,-1.2,7.8,2.364,13.34,0,0,0.04,200.73
5,17,2021,10,40,0,0,10110000,0.033,0.005,-0.022,133,118,134,11.9,1501.3,82,-1.2,7.8,2.276,13.36,0,0,0.033,81.38
5,17,2021,10,50,0,0,10110000,0.022,-0.031,-0.03,129,133,132,11.9,1501.3,82,-1.2,7.8,2.197,13.36,0,0,0.038,144.64
5,17,2021,11,0,0,0,10110000,-0.005,-0.055,0.007,133,136,134,11.9,1501.4,82,-1.2,7.8,2.126,13.38,0,0,0.055,185.19
5,17,2021,11,10,0,0,10110000,0.021,-0.058,-0.008,131,134,137,11.9,1501.6,82,-1.2,7.8,2.07,13.43,0,0,0.062,160.1
5,17,2021,11,20,0,0,10110000,0.026,0.001,-0.021,140,128,142,11.9,1501.6,82,-1.2,7.8,2.02,13.44,0,0,0.026,87.8
5,17,2021,11,30,0,0,10110000,0.049,-0.009,0.002,143,135,153,11.9,1501.6,82,-1.2,7.8,1.958,13.47,0,0,0.05,100.41
5,17,2021,11,40,0,0,10110000,0.047,-0.03,-0.027,140,134,143,11.9,1501.6,82,-1.2,7.8,1.929,13.46,0,0,0.056,122.55
5,17,2021,11,50,0,0,10110000,0.032,-0.012,0.004,142,136,149,11.9,1501.8,82,-1.2,7.8,1.891,13.5,0,0,0.034,110.56
5,17,2021,12,0,0,0,10110000,0.035,-0.016,-0.004,145,156,145,11.9,1501.9,82,-1.2,7.8,1.866,13.54,0,0,0.038,114.57
5,17,2021,12,10,0,0,10110000,0.029,0.004,-0.008,148,157,140,11.9,1502,82,-1.2,7.7,1.846,13.58,0,0,0.029,82.15
5,17,2021,12,20,0,0,10110000,0.008,-0.047,-0.013,148,139,151,11.9,1502.2,82,-1.2,7.8,1.835,13.62,0,0,0.048,170.34
5,17,2021,12,30,0,0,10110000,0.004,-0.021,-0.027,141,144,154,11.9,1502.3,82,-1.2,7.8,1.834,13.66,0,0,0.021,169.22
5,17,2021,12,40,0,0,10110000,0.018,-0.025,-0.018,135,145,151,11.9,1502.4,82,-1.2,7.8,1.842,13.68,0,0,0.031,144.25
