﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano 18216a1b4feb80b3";2024-04-09;16:10:47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
10;2011-06-07;08:14:26;0;inc;S;3;Sola;42.4883;3.145;375920.000000;2;0.027369;2;0.228781;2;218320.000000;2;0.031632;2;0.313542;2;164560.000000;2;0.021437;2;0.114971;2;0.000000;0;999999;1;999999;1;999999;1;22868.613140;2;0.076829;2;2.696396;2;0.859283;2;1605.839416;2;0.039029;2;0.160360;2;1452.554745;2;0.334127;2;12.372523;2;751.824818;2;3.213583;2;87.472973;2
10;2011-06-27;08:12:38;0;inc;S;3;Sola;42.4883;3.145;422800.000000;3;0.030649;3;0.256120;3;271680.000000;3;0.033187;3;0.333097;3;157920.000000;3;0.025952;3;0.122102;3;0.000000;0;999999;1;999999;1;999999;1;13288.321170;3;0.063132;3;0.680310;3;0.190535;3;288.321168;3;0.036777;3;0.246445;3;1912.408759;3;0.419876;3;8.321844;3;886.861314;3;3.813925;3;60.977165;3
10;2011-07-11;06:35:19;0;inc;S;3;Sola;42.4883;3.145;401440.000000;2;0.027182;2;0.237040;2;254640.000000;2;0.028968;2;0.306873;2;152240.000000;2;0.024002;2;0.117508;2;0.000000;0;999999;1;999999;1;999999;1;14448.905110;2;0.072198;2;0.953408;2;0.276105;2;405.109489;2;0.037316;2;0.259707;2;1379.562044;2;0.441372;2;7.461173;2;492.700730;2;3.593289;2;53.055220;2
10;2011-07-27;08:20:32;0;inc;S;3;Sola;42.4883;3.145;304400.000000;3;0.024875;3;0.245782;3;188880.000000;3;0.026960;3;0.324906;3;118720.000000;3;0.021410;3;0.118054;3;0.000000;0;999999;1;999999;1;999999;1;21843.065690;3;0.069517;3;1.800894;3;0.577139;3;2335.766423;3;0.034973;3;0.201950;3;1868.613139;3;0.310899;3;10.113369;3;423.357664;3;1.649632;3;70.702560;3
10;2011-08-30;00:00:00;0;inc;S;3;Sola;42.4883;3.145;478960.000000;3;0.026870;3;0.234455;3;321120.000000;3;0.028534;3;0.295107;3;165840.000000;3;0.023676;3;0.115528;3;0.000000;0;999999;1;999999;1;999999;1;38857.664230;3;0.060730;3;1.954409;3;0.549770;3;3653.284672;3;0.036499;3;0.172903;3;1514.598540;3;0.364986;3;11.053763;3;594.890511;3;2.525216;3;82.724731;3
10;2011-09-12;00:00:00;0;inc;S;3;Sola;42.4883;3.145;480320.000000;3;0.024315;3;0.197971;3;269840.000000;3;0.025789;3;0.271148;3;218080.000000;3;0.022391;3;0.107367;3;0.000000;0;999999;1;999999;1;999999;1;41434.306570;3;0.060126;3;1.934839;3;0.516387;3;3941.605839;3;0.035690;3;0.203301;3;1437.956204;3;0.338689;3;11.171590;3;492.700730;3;1.856942;3;77.662033;3
10;2011-09-27;08:11:42;0;inc;S;3;Sola;42.4883;3.145;437500.000000;2;0.027232;2;0.180052;2;177166.666700;2;0.032733;2;0.289355;2;254333.333300;2;0.023625;2;0.104929;2;0.000000;0;999999;1;999999;1;999999;1;26848.484850;2;0.075948;2;2.203765;2;0.660653;2;3284.090909;2;0.043365;2;0.203294;2;916.666667;2;0.478555;2;14.189647;2;708.333333;2;2.496919;2;94.057412;2
10;2011-10-11;00:00:00;0;inc;S;3;Sola;42.4883;3.145;441166.666700;2;0.024843;2;0.189735;2;204583.333300;2;0.028044;2;0.296763;2;231833.333300;2;0.022386;2;0.097813;2;0.000000;0;999999;1;999999;1;999999;1;29590.909090;2;0.079147;2;2.904471;2;0.707668;2;8829.545455;2;0.045498;2;0.296941;2;674.242424;2;0.400948;2;16.419765;2;969.696970;2;1.841469;2;121.096000;2
10;2011-10-17;06:58:50;0;inc;S;3;Sola;42.4883;3.145;599583.333300;3;0.025249;3;0.199635;3;306500.000000;3;0.028430;3;0.295207;3;286500.000000;3;0.022224;3;0.099504;3;0.000000;0;999999;1;999999;1;999999;1;49314.393940;3;0.072986;3;4.993882;3;1.247611;3;21916.666670;3;0.045142;3;0.302118;3;1159.090909;3;0.325000;3;17.225412;3;1079.545455;3;2.035664;3;131.572706;3
10;2011-11-07;08:13:39;0;inc;S;3;Sola;42.4883;3.145;605666.666700;2;0.025205;2;0.226477;2;357833.333300;2;0.028430;2;0.314299;2;243833.333300;2;0.021045;2;0.103152;2;117.424242;2;3.877251;2;273.013647;2;13.038147;2;7405.303030;2;0.076303;2;11.173647;2;3.328950;2;6784.090909;2;0.058175;2;0.485647;2;1556.818182;2;0.334953;2;25.370824;2;731.060606;2;4.987322;2;202.119529;2
10;2011-11-23;08:13:39;0;inc;S;3;Sola;42.4883;3.145;918500.000000;2;0.027140;2;0.251724;2;637416.666700;2;0.029765;2;0.319485;2;276500.000000;2;0.021912;2;0.102012;2;102.272727;2;3.051422;2;195.849882;2;10.873404;2;5409.090909;2;0.076540;2;9.245176;2;2.498433;2;3193.181818;2;0.074052;2;0.413647;2;2356.060606;2;0.308175;2;23.160471;2;784.090909;2;6.713744;2;192.201882;2
10;2011-12-19;08:12:43;0;inc;S;3;Sola;42.4883;3.145;594083.333300;2;0.023531;2;0.208429;2;355500.000000;2;0.025200;2;0.280390;2;234583.333300;2;0.021490;2;0.101720;2;0.000000;0;999999;1;999999;1;999999;1;9719.696970;2;0.078673;2;10.145412;2;3.224218;2;7481.060606;2;0.065047;2;0.474353;2;844.696970;2;0.283175;2;23.068235;2;780.303030;2;2.423460;2;162.868706;2
10;2012-01-16;00:00:00;0;inc;S;3;Sola;42.4883;3.145;471364.705900;3;0.021579;3;0.221503;3;286856.470600;3;0.023216;3;0.289051;3;188301.176500;3;0.019070;3;0.117386;3;0.000000;0;999999;1;999999;1;999999;1;4196.400000;3;0.050939;3;5.689018;3;1.170853;3;2126.800000;3;0.037439;3;0.340549;3;6156.800000;3;0.149336;3;11.702218;3;702.000000;3;0.841067;3;103.495776;3
10;2012-01-31;09:29:48;0;inc;S;3;Sola;42.4883;3.145;806183.529400;3;0.020544;3;0.198027;3;498282.352900;3;0.021293;3;0.256716;3;307717.647100;3;0.019375;3;0.103319;3;72.800000;3;5.031888;3;200.294697;3;3.514689;3;7430.800000;3;0.063206;3;2.568070;3;0.602999;3;4102.800000;3;0.047547;3;0.399672;3;5358.600000;3;0.202050;3;14.331329;3;579.800000;3;1.106197;3;100.376162;3
10;2012-02-21;08:07:13;0;inc;S;3;Sola;42.4883;3.145;525261.176500;3;0.022943;3;0.199762;3;301049.411800;3;0.025007;3;0.270851;3;234489.411800;3;0.020018;3;0.107066;3;52.000000;3;4.170750;3;208.476839;3;3.515159;3;5249.400000;3;0.068489;3;2.426703;3;0.644381;3;2056.600000;3;0.054299;3;0.375477;3;9841.000000;3;0.164507;3;9.808174;3;626.600000;3;1.370069;3;133.474114;3
10;2012-03-07;08:09:27;0;inc;S;3;Sola;42.4883;3.145;647552.941200;3;0.024933;3;0.225171;3;428357.647100;3;0.026568;3;0.282748;3;220785.882400;3;0.021816;3;0.113353;3;39.000000;3;4.157257;3;176.692680;3;4.839472;3;3250.000000;3;0.062283;3;5.408504;3;1.363457;3;0.000000;0;999999;1;999999;1;4134.000000;3;0.180085;3;11.366523;3;475.800000;3;1.495444;3;131.693757;3
10;2012-03-13;07:59:35;0;inc;S;3;Sola;42.4883;3.145;472649.411800;3;0.028847;3;0.261390;3;302150.588200;3;0.032891;3;0.331571;3;173251.764700;3;0.021507;3;0.136143;3;2.600000;3;7.438722;3;170.841707;3;6.226459;3;1235.000000;3;0.067857;3;1.927607;3;0.530728;3;0.000000;0;999999;1;999999;1;1781.000000;3;0.210996;3;12.166397;3;507.000000;3;1.578947;3;133.509454;3
10;2012-04-04;06:51:46;0;inc;S;3;Sola;42.4883;3.145;680397.744700;2;0.026976;2;0.261418;2;456619.169700;2;0.028412;2;0.326372;2;221379.805200;2;0.023909;2;0.128371;2;0.000000;0;999999;1;999999;1;999999;1;12618.867920;2;0.078160;2;0.880300;2;0.254504;2;0.000000;0;999999;1;999999;1;2072.955975;2;0.307037;2;12.186492;2;2107.169811;2;2.129299;2;95.526454;2
10;2012-04-19;07:03:26;0;inc;S;3;Sola;42.4883;3.145;701453.613500;2;0.023469;2;0.270345;2;486150.692000;2;0.025115;2;0.338286;2;215409.533600;2;0.019878;2;0.118113;2;0.000000;0;999999;1;999999;1;999999;1;38001.509430;2;0.075430;2;2.185924;2;0.625626;2;1060.628931;2;0.030390;2;0.268724;2;3721.257862;2;0.218389;2;13.550245;2;1495.345912;2;2.162313;2;130.506586;2
10;2012-04-23;07:15:23;0;inc;S;3;Sola;42.4883;3.145;764834.443900;2;0.026269;2;0.258634;2;469305.996900;2;0.028992;2;0.339527;2;290837.519200;2;0.021992;2;0.129153;2;163.018868;2;5.127240;2;150.925691;2;2.564568;2;52934.842770;2;0.074184;2;2.355116;2;0.641341;2;0.000000;0;999999;1;999999;1;9610.062893;2;0.220959;2;12.765497;2;619.874214;2;2.197214;2;130.711725;2
10;2012-05-09;06:47:17;0;inc;S;3;Sola;42.4883;3.145;317010.763700;2;0.032846;2;0.291535;2;185504.869300;2;0.038493;2;0.395679;2;124736.032800;2;0.024881;2;0.144536;2;58.364780;2;7.225632;2;210.019476;2;4.469204;2;5041.509434;2;0.081557;2;3.147566;2;0.800507;2;0.000000;0;999999;1;999999;1;1016.352201;2;0.330209;2;17.976779;2;6983.647799;2;3.893423;2;150.853558;2
10;2012-06-07;07:00:55;0;inc;S;3;Sola;42.4883;3.145;312906.201900;2;0.035923;2;0.281264;2;197178.882600;2;0.040021;2;0.369155;2;117006.663200;2;0.028556;2;0.130084;2;34.213836;2;8.930673;2;95.231001;2;3.585526;2;7510.943396;2;0.081040;2;0.396163;2;0.088932;2;0.000000;0;999999;1;999999;1;2622.389937;2;0.309259;2;4.852897;2;2811.572327;2;1.592670;2;33.473288;2
10;2012-06-11;07:56:57;0;inc;S;3;Sola;42.4883;3.145;384815.991800;2;0.034441;2;0.329331;2;288598.667400;2;0.037891;2;0.396530;2;92752.434650;2;0.023800;2;0.125409;2;0.000000;0;999999;1;999999;1;999999;1;6424.150943;2;0.080803;2;1.272998;2;0.336736;2;0.000000;0;999999;1;999999;1;1451.069182;2;0.260324;2;8.841341;2;2648.553459;2;1.892673;2;61.888641;2
10;2012-06-25;08:08:06;0;inc;S;3;Sola;42.4883;3.145;481086.622200;2;0.031121;2;0.270109;2;321328.549500;2;0.034637;2;0.344507;2;159544.848800;2;0.024181;2;0.120370;2;0.000000;0;999999;1;999999;1;999999;1;14824.654090;2;0.073156;2;0.429511;2;0.112145;2;0.000000;0;999999;1;999999;1;1040.503145;2;0.349625;2;6.537619;2;1139.119497;2;2.064680;2;45.020818;2
10;2012-07-12;06:40:04;0;inc;S;3;Sola;42.4883;3.145;461789.851400;2;0.029919;2;0.269473;2;281402.357800;2;0.034686;2;0.363510;2;178894.925700;2;0.022568;2;0.122030;2;0.000000;0;999999;1;999999;1;999999;1;18320.503140;2;0.072326;2;0.282041;2;0.049535;2;0.000000;0;999999;1;999999;1;794.968554;2;0.433505;2;3.395242;2;885.534591;2;1.880165;2;19.410207;2
10;2012-08-06;08:40:16;0;inc;S;3;Sola;42.4883;3.145;549957.970300;2;0.024207;2;0.219479;2;311360.328000;2;0.027753;2;0.304745;2;237691.440300;2;0.019581;2;0.107532;2;0.000000;0;999999;1;999999;1;999999;1;21079.748430;2;0.074035;2;1.780098;2;0.589113;2;0.000000;0;999999;1;999999;1;1062.641509;2;0.279247;2;8.271499;2;366.289308;2;1.565637;2;60.549959;2
10;2012-08-16;06:44:56;0;inc;S;3;Sola;42.4883;3.145;473517.170700;2;0.024236;2;0.201912;2;239503.844200;2;0.029044;2;0.296516;2;226923.628900;2;0.019303;2;0.103978;2;0.000000;0;999999;1;999999;1;999999;1;19942.641510;2;0.074323;2;0.742128;2;0.271896;2;0.000000;0;999999;1;999999;1;0.000000;0;999999;1;999999;1;1123.018868;2;1.229699;2;26.109787;2
10;2012-08-20;06:50:55;0;inc;S;3;Sola;42.4883;3.145;479274.218300;2;0.025463;2;0.249698;2;286946.181400;2;0.028952;2;0.339422;2;184811.891300;2;0.020234;2;0.114171;2;0.000000;0;999999;1;999999;1;999999;1;17656.352200;2;0.079602;2;0.349259;2;0.062725;2;0.000000;0;999999;1;999999;1;0.000000;0;999999;1;999999;1;885.534591;2;1.307202;2;19.007002;2
10;2012-10-08;00:00:00;0;inc;S;3;Sola;42.4883;3.145;574678.787900;2;0.025380;2;0.246724;2;307430.303000;2;0.029279;2;0.350667;2;258056.565700;2;0.020792;2;0.122588;2;78.000000;2;4.332344;2;106.431436;2;4.945147;2;8249.800000;2;0.089336;2;1.811881;2;0.462548;2;2002.000000;2;0.032196;2;0.195792;2;3468.400000;2;0.255755;2;9.706931;2;962.000000;2;1.559749;2;88.588614;2
10;2012-10-22;07:11:05;0;inc;S;3;Sola;42.4883;3.145;471676.767700;2;0.032022;2;0.255199;2;277806.060600;2;0.035356;2;0.336296;2;184626.262600;2;0.027589;2;0.130417;2;41.600000;2;7.430751;2;174.093151;2;2.909964;2;5522.400000;2;0.117057;2;2.480697;2;0.432242;2;1151.800000;2;0.052292;2;0.445330;2;725.400000;2;0.349724;2;11.676961;2;1068.600000;2;2.264911;2;85.019427;2
10;2012-11-05;08:04:53;0;inc;S;3;Sola;42.4883;3.145;478400.000000;2;0.069298;2;0.284956;2;296032.323200;2;0.075014;2;0.379469;2;173385.858600;2;0.060139;2;0.129794;2;145.600000;2;5.482944;2;158.517915;2;4.124948;2;6097.000000;2;0.122134;2;2.862614;2;0.490721;2;1089.400000;2;0.057201;2;0.447739;2;1484.600000;2;0.359767;2;10.593032;2;1882.400000;2;2.068444;2;100.397331;2
10;2012-11-19;07:51:04;0;inc;S;3;Sola;42.4883;3.145;506028.282800;2;0.025180;2;0.246391;2;269244.444400;2;0.029418;2;0.356752;2;228327.272700;2;0.020069;2;0.113853;2;44.200000;2;4.421304;2;163.041542;2;2.807647;2;9063.600000;2;0.099208;2;4.118408;2;1.034929;2;3117.400000;2;0.051199;2;0.492786;2;2545.400000;2;0.299274;2;18.606716;2;1422.200000;2;0.957160;2;69.748507;2
10;2012-12-12;07:42:59;0;inc;S;3;Sola;42.4883;3.145;561547.474700;2;0.025215;2;0.250044;2;311422.222200;2;0.028416;2;0.350422;2;240092.929300;2;0.021120;2;0.119406;2;57.200000;2;5.162277;2;169.971331;2;1.723338;2;5764.200000;2;0.088991;2;5.060524;2;1.569013;2;3369.600000;2;0.046947;2;0.446704;2;5582.200000;2;0.229061;2;17.973291;2;1011.400000;2;1.351058;2;92.284489;2
10;2013-01-15;08:48:29;0;inc;S;3;Sola;42.4883;3.145;580193.939400;2;0.034002;2;0.262849;2;340048.484800;2;0.038868;2;0.354852;2;230901.010100;2;0.027331;2;0.126860;2;98.800000;2;4.797821;2;174.088743;2;3.267412;2;5077.800000;2;0.104604;2;1.914661;2;0.370470;2;0.000000;0;999999;1;999999;1;4820.400000;2;0.280142;2;16.453197;2;1526.200000;2;1.375211;2;90.516168;2
10;2013-02-04;08:01:27;0;inc;S;3;Sola;42.4883;3.145;548626.262600;2;0.032773;2;0.270016;2;335793.939400;2;0.036626;2;0.354788;2;205426.262600;2;0.027096;2;0.127914;2;15.600000;2;8.642273;2;233.783691;2;6.315451;2;4199.000000;2;0.097889;2;1.980783;2;0.322567;2;0.000000;0;999999;1;999999;1;8587.800000;2;0.266637;2;13.646711;2;2251.600000;2;1.434833;2;56.705346;2
10;2013-02-18;07:47:10;0;inc;S;3;Sola;42.4883;3.145;563333.333300;2;0.025388;2;0.233863;2;287208.080800;2;0.028762;2;0.337456;2;268876.767700;2;0.022160;2;0.121201;2;33.800000;2;7.270506;2;216.583700;2;10.803416;2;4295.200000;2;0.092926;2;2.288546;2;0.428678;2;0.000000;0;999999;1;999999;1;5270.200000;2;0.255109;2;13.043808;2;1432.600000;2;1.828064;2;78.677925;2
10;2013-03-11;07:50:05;0;inc;S;3;Sola;42.4883;3.145;667438.383800;2;0.028293;2;0.374174;2;424614.141400;2;0.031539;2;0.481693;2;229797.979800;2;0.022408;2;0.184438;2;174.200000;2;7.416166;2;138.457619;2;4.067072;2;1175.200000;2;0.077284;2;3.282376;2;0.822394;2;0.000000;0;999999;1;999999;1;2977.000000;2;0.273497;2;14.047974;2;1739.400000;2;2.625021;2;123.774298;2
10;2013-04-22;06:41:46;0;inc;S;3;Sola;42.4883;3.145;766842.247200;2;0.031976;2;0.326303;2;383334.317800;2;0.041390;2;0.485094;2;381366.720200;2;0.022787;2;0.166903;2;185.226994;2;7.369911;2;143.480631;2;2.543621;2;23651.484660;2;0.071389;2;1.311334;2;0.377580;2;0.000000;0;999999;1;999999;1;1411.730061;2;0.302173;2;15.394548;2;1561.914110;2;2.360234;2;132.367288;2
10;2013-05-06;06:33:05;0;inc;S;3;Sola;42.4883;3.145;348008.409800;2;0.021272;2;0.351207;2;224667.431200;2;0.023983;2;0.460896;2;124434.250800;2;0.015989;2;0.145618;2;35.042945;2;19.341209;2;101.856534;2;6.819320;2;26537.521470;2;0.072711;2;1.055398;2;0.315541;2;0.000000;0;999999;1;999999;1;3038.723926;2;0.241941;2;9.205966;2;3281.521472;2;3.475275;2;100.994318;2
10;2013-05-21;00:00:00;0;inc;S;3;Sola;42.4883;3.145;415510.326400;2;0.042825;2;0.362097;2;208738.962000;2;0.059926;2;0.549395;2;205961.177100;2;0.025576;2;0.172782;2;7.509202;2;38.303884;2;256.598582;2;33.336788;2;5479.214724;2;0.083563;2;1.385816;2;0.483278;2;0.000000;0;999999;1;999999;1;703.361963;2;0.282533;2;11.845390;2;2029.987730;2;3.130131;2;116.608511;2
10;2013-06-03;09:02:28;0;inc;S;3;Sola;42.4883;3.145;1022572.071000;2;0.030059;2;0.300892;2;542073.151400;2;0.038025;2;0.432076;2;479399.379300;2;0.021117;2;0.150649;2;70.085890;2;12.655083;2;183.374101;2;7.389810;2;20307.386500;2;0.126210;2;3.237410;2;1.084597;2;0.000000;0;999999;1;999999;1;2332.858896;2;0.297372;2;13.503597;2;1249.030675;2;2.487552;2;154.064748;2
10;2013-07-01;08:59:13;0;inc;S;3;Sola;42.4883;3.145;740163.937900;2;0.037332;2;0.340720;2;397917.688600;2;0.048449;2;0.474487;2;340568.004300;2;0.024262;2;0.183777;2;40.049080;2;16.019538;2;102.300860;2;4.843876;2;20394.993870;2;0.093386;2;1.160458;2;0.379531;2;0.000000;0;999999;1;999999;1;4325.300613;2;0.216168;2;7.383954;2;2320.343558;2;2.648145;2;114.160459;2
10;2013-08-12;09:01:55;0;inc;S;3;Sola;42.4883;3.145;691899.925100;2;0.032711;2;0.327899;2;314873.493800;2;0.045240;2;0.521538;2;375058.833600;2;0.021982;2;0.163446;2;25.030675;2;7.400256;2;75.150000;2;1.249882;2;47393.079750;2;0.088478;2;1.670000;2;0.461429;2;0.000000;0;999999;1;999999;1;1309.104294;2;0.328815;2;10.548571;2;1554.404908;2;1.891189;2;82.411429;2
10;2013-08-26;08:45:40;0;inc;S;3;Sola;42.4883;3.145;623091.878000;2;0.031416;2;0.275646;2;240336.265400;2;0.047423;2;0.467084;2;381019.497100;2;0.021243;2;0.153675;2;32.539877;2;19.399375;2;74.595442;2;5.256374;2;19433.815950;2;0.081862;2;2.462963;2;0.806657;2;0.000000;0;999999;1;999999;1;908.613497;2;0.433039;2;16.237892;2;800.981595;2;2.230500;2;122.007123;2
10;2013-10-14;07:01:01;0;inc;S;3;Sola;42.4883;3.145;774191.803100;2;0.030586;2;0.300702;2;322454.531800;2;0.044246;2;0.481444;2;450695.601900;2;0.020638;2;0.170712;2;134.000000;2;6.014907;2;127.995183;2;2.328378;2;19900.000000;2;0.066460;2;3.486513;2;1.354505;2;0.000000;0;999999;1;999999;1;699.000000;2;0.229814;2;18.260116;2;1680.000000;2;1.357764;2;115.306358;2
10;2013-10-28;07:46:04;0;inc;S;3;Sola;42.4883;3.145;1138602.461000;2;0.026917;2;0.314622;2;525580.053500;2;0.036873;2;0.483220;2;609145.082900;2;0.018289;2;0.168598;2;127.656442;2;15.073769;2;213.955778;2;5.855694;2;9193.766871;2;0.082921;2;5.146933;2;1.796746;2;3008.687117;2;0.030386;2;0.255350;2;1524.368098;2;0.322716;2;17.763195;2;921.128834;2;5.309171;2;187.383738;2
10;2013-11-13;07:58:38;0;inc;S;3;Sola;42.4883;3.145;983509.470300;2;0.026768;2;0.289636;2;389989.427500;2;0.039378;2;0.479212;2;588253.825600;2;0.018435;2;0.163915;2;130.159509;2;6.510245;2;186.623129;2;5.634946;2;14462.723930;2;0.088486;2;5.412245;2;1.860400;2;6522.993865;2;0.042067;2;0.356463;2;1539.386503;2;0.269991;2;21.496599;2;1068.809816;2;1.551224;2;155.353742;2
10;2013-11-28;07:52:54;0;inc;S;3;Sola;42.4883;3.145;718809.716400;2;0.028982;2;0.289484;2;265509.941100;2;0.045575;2;0.504998;2;452084.494400;2;0.019322;2;0.163535;2;52.564417;2;16.572676;2;130.742739;2;4.580441;2;4465.472393;2;0.096780;2;6.366528;2;2.039400;2;2275.288344;2;0.046025;2;0.427386;2;1519.361963;2;0.283427;2;27.001383;2;608.245399;2;2.224850;2;175.769018;2
10;2013-12-12;08:23:57;0;inc;S;3;Sola;42.4883;3.145;585244.558600;2;0.028984;2;0.284553;2;218692.691300;2;0.044535;2;0.482253;2;362443.060500;2;0.019347;2;0.165973;2;107.631902;2;3.358129;2;146.637410;2;3.484970;2;8763.239264;2;0.083594;2;5.116547;2;1.775621;2;10648.049080;2;0.039956;2;0.392806;2;6623.116564;2;0.241760;2;20.346763;2;903.607362;2;1.421469;2;148.411511;2
10;2014-01-13;08:28:43;0;inc;S;3;Sola;42.4883;3.145;2565672.030000;2;0.016458;2;0.270934;2;1577257.390000;2;0.017686;2;0.351571;2;993062.170000;2;0.014738;2;0.144184;2;261.620000;2;3.933582;2;147.608470;2;5.274581;2;11866.900000;2;0.058970;2;2.702823;2;1.067059;2;11419.010000;2;0.035382;2;0.383358;2;10941.820000;2;0.193048;2;11.926449;2;2042.700000;2;2.632526;2;126.350669;2
10;2014-01-29;07:39:57;0;inc;S;3;Sola;42.4883;3.145;1003867.689000;2;0.015290;2;0.232301;2;474978.138000;2;0.016523;2;0.342466;2;524590.580500;2;0.014057;2;0.135375;2;324.403670;2;2.601235;2;97.901017;2;5.572860;2;5927.168985;2;0.064815;2;2.379347;2;1.040528;2;2191.294466;2;0.035185;2;0.291600;2;10098.372300;2;0.188272;2;9.574104;2;3964.003551;2;1.224074;2;69.253612;2
10;2014-02-10;09:02:46;0;inc;S;3;Sola;42.4883;3.145;968173.782800;2;0.025792;2;0.273562;2;356656.008600;2;0.037231;2;0.447684;2;605788.592800;2;0.019139;2;0.171725;2;60.073620;2;8.042435;2;150.538240;2;4.504936;2;7686.920245;2;0.081221;2;3.865801;2;1.174482;2;2450.503067;2;0.039555;2;0.316017;2;12678.036810;2;0.200269;2;13.124098;2;625.766871;2;1.900922;2;155.406926;2
10;2014-02-24;08:06:09;0;inc;S;3;Sola;42.4883;3.145;589800.487800;2;0.016928;2;0.245037;2;289779.512200;2;0.019915;2;0.365046;2;295385.365900;2;0.014190;2;0.130716;2;8.020414;2;5.520151;2;194.117755;2;3.647482;2;3637.257726;2;0.071159;2;3.540938;2;1.275180;2;798.031188;2;0.037154;2;0.456302;2;3378.599376;2;0.198363;2;14.962282;2;306.780834;2;0.782116;2;76.658694;2
10;2014-03-24;08:10:08;0;inc;S;3;Sola;42.4883;3.145;582146.341500;2;0.018247;2;0.294380;2;361254.146300;2;0.019532;2;0.384457;2;223587.317100;2;0.015934;2;0.148792;2;42.107173;2;8.861702;2;142.138970;2;1.893472;2;6069.448256;2;0.067584;2;2.240039;2;0.815503;2;0.000000;0;999999;1;999999;1;657.673944;2;0.290363;2;15.524781;2;549.398356;2;1.046934;2;85.081633;2
10;2014-04-07;07:23:32;0;inc;S;3;Sola;42.4883;3.145;962050.731700;2;0.017329;2;0.301781;2;602090.243900;2;0.019113;2;0.394382;2;361793.170700;2;0.014271;2;0.147636;2;80.204140;2;8.745330;2;174.179724;2;2.751450;2;8818.445138;2;0.066002;2;1.741935;2;0.595716;2;0.000000;0;999999;1;999999;1;3468.829033;2;0.220423;2;12.621198;2;487.240147;2;0.942092;2;77.779724;2
10;2014-04-22;07:14:35;0;inc;S;3;Sola;42.4883;3.145;485014.146300;2;0.024459;2;0.278288;2;255605.365900;2;0.028064;2;0.392242;2;226498.048800;2;0.020597;2;0.152513;2;186.474624;2;5.597370;2;82.900412;2;1.459385;2;18535.176640;2;0.070131;2;1.533654;2;0.742084;2;0.000000;0;999999;1;999999;1;912.322087;2;0.314966;2;11.505495;2;2209.624043;2;1.374452;2;68.553571;2
10;2014-05-05;08:09:08;0;inc;S;3;Sola;42.4883;3.145;712266.829300;2;0.019810;2;0.274598;2;410736.585400;2;0.022125;2;0.373793;2;300667.804900;2;0.016465;2;0.141034;2;166.423590;2;3.038509;2;48.502814;2;0.659030;2;18553.222570;2;0.069565;2;1.242652;2;0.790656;2;0.000000;0;999999;1;999999;1;697.776014;2;0.346584;2;9.072545;2;705.796428;2;1.281988;2;44.779237;2
10;2014-05-19;07:18:27;0;inc;S;3;Sola;42.4883;3.145;385833.658500;2;0.020481;2;0.290706;2;218520.487800;2;0.024066;2;0.406942;2;167528.780500;2;0.015617;2;0.139986;2;2.005103;2;9.103791;2;50.134520;2;2.382816;2;20345.785090;2;0.064015;2;0.850534;2;0.428700;2;0.000000;0;999999;1;999999;1;1457.710235;2;0.399006;2;9.843416;2;1347.429544;2;1.316346;2;42.640569;2
10;2014-06-10;07:00:22;0;inc;S;3;Sola;42.4883;3.145;716686.829300;2;0.020155;2;0.257956;2;350365.853700;2;0.024806;2;0.376924;2;366105.365900;2;0.016021;2;0.145585;2;2.005103;2;2.088584;2;58.190550;2;2.093990;2;29765.761270;2;0.064255;2;0.647560;2;0.267962;2;0.000000;0;999999;1;999999;1;1794.567621;2;0.279476;2;5.650658;2;1632.154239;2;1.088584;2;26.336948;2
10;2014-06-23;06:42:55;0;inc;S;3;Sola;42.4883;3.145;603060.487800;2;0.021640;2;0.303672;2;386264.878000;2;0.024695;2;0.396889;2;215501.951200;2;0.016293;2;0.141027;2;0.000000;0;999999;1;999999;1;999999;1;20971.377370;2;0.065245;2;1.245981;2;0.471364;2;0.000000;0;999999;1;999999;1;1199.051885;2;0.252823;2;6.471061;2;1052.679331;2;0.905897;2;32.194534;2
