﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro 01361025a2326e2a";2024-04-09;16:07:11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CHLA;qCHLA
10;2003-11-12;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;15.040;2;37.605;2;5.71;2;8.040;2;0.710;2;0.48;2;0.45;2;0.03;2;2.72;2;95.280;2;10.500;2;1.380;2;999999;9;999999;9;0.65;2
10;2003-11-18;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.916;2;36.778;2;5.83;2;8.120;2;0.790;2;2.30;2;0.48;2;0.03;2;1.41;2;153.100;2;16.380;2;2.180;2;999999;9;999999;9;1.16;2
10;2003-11-18;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.655;2;36.589;2;5.96;2;8.050;2;0.760;2;2.54;2;0.43;2;0.02;2;1.33;2;135.970;2;15.900;2;0.950;2;999999;9;999999;9;1.39;2
10;2003-11-25;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.77;2;8.110;2;0.660;2;3.29;2;0.79;2;0.02;2;2.60;2;163.660;2;20.160;2;0.420;2;999999;9;999999;9;0.88;2
10;2003-11-25;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;15.040;2;36.730;2;5.80;2;8.080;2;0.690;2;2.73;2;0.77;2;0.03;2;2.64;2;117.180;2;14.700;2;0.600;2;999999;9;999999;9;0.98;2
10;2003-12-02;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.327;2;37.681;2;5.89;2;8.170;2;999999;9;1.90;2;999999;9;0.02;2;2.43;2;88.420;2;7.560;2;0.310;2;999999;9;999999;9;0.41;2
10;2003-12-02;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.951;2;37.376;2;5.93;2;8.110;2;999999;9;1.22;2;999999;9;0.05;2;4.42;2;87.960;2;7.560;2;0.590;2;999999;9;999999;9;0.38;2
10;2003-12-09;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.055;2;37.694;2;5.36;2;8.170;2;0.100;2;2.15;2;999999;9;0.06;2;2.97;2;140.860;2;8.400;2;0.910;2;999999;9;999999;9;0.31;2
10;2003-12-09;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.752;2;35.278;2;5.80;2;8.100;2;0.350;2;5.15;2;999999;9;0.16;2;8.83;2;111.690;2;7.800;2;1.300;2;999999;9;999999;9;0.39;2
10;2003-12-16;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.767;2;37.378;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
10;2003-12-16;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.640;2;35.987;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
10;2004-01-07;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.330;2;37.891;2;999999;1;999999;1;999999;1;1.58;2;0.48;2;0.02;2;2.60;2;999999;1;999999;1;999999;1;999999;9;999999;9;0.69;2
10;2004-01-07;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.345;2;37.884;2;999999;1;999999;1;999999;9;1.55;2;0.47;2;0.01;2;2.65;2;999999;1;999999;1;999999;1;999999;9;999999;9;0.75;2
10;2004-01-13;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.745;2;37.952;2;999999;1;8.030;2;0.210;2;1.34;2;0.35;2;0.02;2;2.14;2;154.940;2;13.930;2;0.960;2;999999;9;999999;9;1.39;2
10;2004-01-13;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.353;2;37.672;2;999999;1;8.070;2;0.400;2;1.74;2;0.35;2;0.03;2;3.26;2;144.090;2;20.670;2;0.770;2;999999;9;999999;9;1.04;2
10;2004-01-27;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.009;2;37.860;2;999999;1;8.070;2;0.200;2;1.49;2;0.31;2;0.00;0;1.72;2;128.880;2;16.720;2;1.260;2;999999;9;999999;9;1.13;2
10;2004-01-27;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.950;2;37.858;2;999999;1;7.990;2;0.290;2;1.55;2;0.31;2;0.02;2;1.98;2;128.700;2;14.680;2;1.260;2;999999;9;999999;9;1.34;2
10;2004-02-03;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;11.697;2;37.876;2;999999;1;8.140;2;0.190;2;1.51;2;0.26;2;0.00;0;1.82;2;146.180;2;13.600;2;1.220;2;999999;9;999999;9;1.57;2
10;2004-02-03;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.242;2;37.336;2;999999;1;8.100;2;0.190;2;2.92;2;0.26;2;0.00;0;2.65;2;155.220;2;19.980;2;0.820;2;999999;9;999999;9;1.25;2
10;2004-02-10;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.160;2;0.270;2;4.03;2;0.30;2;0.00;0;1.72;2;192.400;2;13.400;2;1.230;2;999999;9;999999;9;1.87;2
10;2004-02-10;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.803;2;37.022;2;999999;1;8.120;2;0.280;2;4.12;2;0.29;2;0.00;0;1.69;2;199.380;2;22.820;2;1.430;2;999999;9;999999;9;1.92;2
10;2004-02-17;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;999999;1;999999;9;2.03;2;0.28;2;0.00;0;0.98;2;999999;1;999999;1;999999;1;999999;9;999999;9;1.54;2
10;2004-02-17;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.035;2;37.594;2;999999;1;999999;1;999999;9;2.14;2;0.29;2;0.00;0;1.05;2;999999;1;999999;1;999999;1;999999;9;999999;9;1.77;2
10;2004-02-24;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;10.846;2;37.416;2;6.42;2;8.130;2;0.380;2;2.98;2;0.37;2;0.00;0;1.80;2;138.770;2;19.210;2;1.960;2;999999;9;999999;9;1.27;2
10;2004-02-24;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.350;2;36.665;2;6.56;2;8.080;2;0.330;2;4.09;2;0.32;2;0.00;0;4.65;2;162.080;2;26.100;2;1.910;2;999999;9;999999;9;1.70;2
10;2004-03-02;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.070;2;999999;9;3.19;2;0.40;2;0.00;0;2.49;2;140.620;2;16.600;2;1.650;2;999999;9;999999;9;1.50;2
10;2004-03-02;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.274;2;37.471;2;7.07;2;8.010;2;0.260;2;3.18;2;0.40;2;0.00;0;2.34;2;143.030;2;19.030;2;1.370;2;999999;9;999999;9;1.60;2
10;2004-03-09;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.120;2;0.210;2;2.62;2;0.29;2;0.00;0;1.93;2;999999;1;999999;1;2.390;2;999999;9;999999;9;1.62;2
10;2004-03-09;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.518;2;37.551;2;999999;1;8.060;2;0.250;2;2.73;2;0.28;2;999999;9;2.14;2;148.310;2;21.090;2;2.410;2;999999;9;999999;9;1.18;2
10;2004-03-19;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;10.570;2;37.652;2;6.45;2;999999;1;0.580;2;2.90;2;0.40;2;0.05;2;1.62;2;999999;1;999999;1;999999;1;999999;9;999999;9;0.73;2
10;2004-03-19;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.923;2;37.505;2;999999;1;999999;1;0.430;2;3.01;2;0.35;2;0.02;2;2.01;2;999999;1;999999;1;999999;1;999999;9;999999;9;1.05;2
10;2004-03-23;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;11.666;2;36.919;2;999999;1;8.050;2;0.500;2;3.44;2;0.29;2;0.00;0;2.50;2;107.540;2;13.180;2;1.380;2;999999;9;999999;9;0.57;2
10;2004-03-23;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.643;2;36.744;2;999999;1;8.050;2;0.490;2;3.74;2;0.23;2;0.01;2;2.91;2;134.520;2;17.720;2;0.590;2;999999;9;999999;9;0.97;2
10;2004-03-31;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.080;2;0.330;2;2.41;2;0.11;2;0.03;2;1.42;2;152.820;2;53.830;2;17.120;2;999999;9;999999;9;0.98;2
10;2004-03-31;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.717;2;37.778;2;999999;1;8.000;2;0.410;2;2.50;2;0.08;2;0.01;2;1.72;2;142.870;2;25.500;2;9.630;2;999999;9;999999;9;1.74;2
10;2004-04-06;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.080;2;0.270;2;2.24;2;0.03;2;0.00;0;0.73;2;143.080;2;13.660;2;2.520;2;999999;9;999999;9;0.54;2
10;2004-04-06;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.690;2;36.229;2;999999;1;8.090;2;0.630;2;2.50;2;0.03;2;0.01;2;1.66;2;135.000;2;16.360;2;4.030;2;999999;9;999999;9;0.79;2
10;2004-04-13;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;999999;1;999999;9;2.10;2;0.10;2;0.00;0;0.98;2;127.400;2;11.950;2;999999;1;999999;9;999999;9;1.02;2
10;2004-04-13;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.943;2;37.606;2;999999;1;999999;1;999999;9;2.10;2;0.10;2;0.03;2;1.02;2;173.420;2;29.740;2;0.820;2;999999;9;999999;9;1.91;2
10;2004-04-20;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.075;2;37.786;2;999999;1;8.060;2;0.370;2;2.71;2;0.24;2;0.00;0;1.63;2;157.270;2;28.150;2;7.000;2;999999;9;999999;9;0.99;2
10;2004-04-20;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.124;2;36.185;2;6.79;2;8.030;2;0.310;2;3.55;2;0.16;2;0.00;0;6.05;2;200.270;2;23.070;2;3.700;2;999999;9;999999;9;1.78;2
10;2004-04-27;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.575;2;37.886;2;999999;1;7.980;2;0.220;2;1.98;2;0.22;2;0.00;0;1.41;2;203.860;2;22.040;2;4.640;2;999999;9;999999;9;1.61;2
10;2004-04-27;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.225;2;36.876;2;999999;1;7.970;2;0.210;2;2.15;2;0.15;2;0.00;0;3.94;2;185.260;2;13.600;2;2.420;2;999999;9;999999;9;1.70;2
10;2004-05-11;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.101;2;37.636;2;6.03;2;8.040;2;1.020;2;2.58;2;0.15;2;0.01;2;1.54;2;171.080;2;13.960;2;1.040;2;999999;9;999999;9;1.30;2
10;2004-05-11;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.438;2;36.304;2;7.05;2;8.060;2;999999;9;0.31;2;0.03;2;0.00;0;0.94;2;205.120;2;29.740;2;2.030;2;999999;9;999999;9;3.09;2
10;2004-05-18;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.574;2;38.014;2;6.44;2;8.060;2;1.980;2;1.06;2;0.18;2;0.00;0;0.76;2;141.790;2;20.300;2;2.620;2;999999;9;999999;9;1.14;2
10;2004-05-18;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;15.204;2;37.074;2;6.74;2;8.040;2;999999;9;0.53;2;0.05;2;0.00;0;1.19;2;107.220;2;13.560;2;2.420;2;999999;9;999999;9;0.62;2
10;2004-05-25;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.342;2;38.010;2;6.42;2;7.940;2;0.390;2;0.80;2;0.15;2;0.03;2;0.63;2;98.410;2;15.410;2;1.230;2;999999;9;999999;9;0.60;2
10;2004-05-25;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;16.169;2;37.176;2;6.67;2;8.090;2;0.700;2;0.35;2;0.03;2;0.04;2;0.45;2;107.040;2;16.390;2;1.240;2;999999;9;999999;9;0.75;2
10;2004-06-01;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;7.06;2;8.040;2;0.380;2;0.56;2;0.10;2;0.20;2;0.68;2;85.340;2;17.410;2;1.510;2;999999;9;999999;9;0.30;2
10;2004-06-01;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;6.63;2;999999;9;0.590;2;0.42;2;0.04;2;0.63;2;0.76;2;83.660;2;12.820;2;1.650;2;999999;9;999999;9;0.68;2
10;2004-06-08;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.559;2;38.051;2;5.67;2;8.110;2;0.360;2;0.48;2;0.12;2;0.02;2;1.03;2;79.930;2;15.550;2;0.480;2;999999;9;999999;9;0.67;2
10;2004-06-08;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.79;2;7.990;2;0.560;2;0.02;2;0.00;0;0.03;2;0.60;2;109.810;2;12.400;2;0.780;2;999999;9;999999;9;0.64;2
10;2004-06-15;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.958;2;37.821;2;5.56;2;8.070;2;0.170;2;0.14;2;0.07;2;0.01;2;1.02;2;109.170;2;13.810;2;1.040;2;999999;9;999999;9;0.63;2
10;2004-06-15;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.47;2;8.010;2;0.210;2;0.01;2;0.01;2;0.00;0;0.86;2;85.120;2;9.880;2;1.470;2;999999;9;999999;9;0.37;2
10;2004-06-22;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.578;2;38.034;2;5.00;2;8.040;2;0.020;2;1.82;2;0.35;2;0.02;2;2.26;2;104.370;2;14.020;2;0.920;2;999999;9;999999;9;0.48;2
10;2004-06-22;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;19.148;2;37.545;2;5.46;2;8.050;2;0.020;2;0.11;2;0.02;2;0.03;2;0.95;2;84.860;2;12.010;2;0.670;2;999999;9;999999;9;0.34;2
10;2004-06-29;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.599;2;37.948;2;999999;1;8.010;2;0.420;2;0.52;2;0.11;2;0.01;2;0.71;2;999999;9;999999;9;0.380;2;999999;9;999999;9;0.86;2
10;2004-06-29;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.595;2;37.306;2;999999;9;8.040;2;0.470;2;0.38;2;0.00;0;0.00;0;2.41;2;120.380;2;18.100;2;0.850;2;999999;9;999999;9;0.31;2
10;2004-07-06;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;6.18;2;8.060;2;0.510;2;0.24;2;0.08;2;0.12;2;0.57;2;145.460;2;22.300;2;0.930;2;999999;9;999999;9;1.57;2
10;2004-07-06;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.64;2;8.050;2;0.430;2;0.11;2;0.01;0;0.16;2;0.82;2;133.800;2;15.140;2;0.970;2;999999;9;999999;9;0.29;2
10;2004-07-13;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;19.943;2;37.876;2;5.62;2;7.980;2;0.310;2;0.01;0;0.02;2;0.11;2;0.67;2;125.540;2;18.520;2;0.550;2;999999;9;999999;9;0.27;2
10;2004-07-13;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.67;2;7.950;2;0.200;2;0.01;0;0.02;2;0.12;2;0.80;2;115.660;2;14.720;2;1.090;2;999999;9;999999;9;0.27;2
10;2004-07-20;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;999999;9;999999;9;0.01;2;0.08;2;0.15;2;1.08;2;146.940;2;999999;9;999999;9;999999;9;999999;9;0.19;2
10;2004-07-20;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;999999;9;999999;1;0.01;0;0.02;2;0.12;2;1.20;2;101.200;2;999999;9;999999;9;999999;9;999999;9;0.19;2
10;2004-07-27;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;999999;9;999999;9;0.01;0;0.01;0;0.01;0;1.90;2;99.720;2;999999;9;999999;9;999999;9;999999;9;0.23;2
10;2004-07-27;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;999999;9;999999;1;0.12;2;0.01;0;0.01;0;1.52;2;116.240;2;999999;9;999999;9;999999;9;999999;9;0.23;2
10;2004-08-03;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.404;2;38.105;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
10;2004-08-03;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.205;2;37.913;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
10;2004-08-10;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.77;2;8.030;2;0.170;2;0.04;2;0.01;0;0.04;2;2.65;2;100.620;2;15.140;2;0.770;2;999999;9;999999;9;0.14;2
10;2004-08-10;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.42;2;7.990;2;0.090;2;0.05;2;0.01;0;0.05;2;0.81;2;83.640;2;999999;9;0.710;2;999999;9;999999;9;0.14;2
10;2004-08-17;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.74;2;8.030;2;0.400;2;0.04;2;0.01;0;0.06;2;2.11;2;102.540;2;14.300;2;0.630;2;999999;9;999999;9;0.21;2
10;2004-08-17;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.34;2;7.990;2;0.350;2;0.05;2;0.01;0;0.06;2;0.64;2;156.960;2;22.300;2;0.240;2;999999;9;999999;9;0.21;2
10;2004-08-23;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.010;2;0.750;2;0.04;2;0.01;0;0.09;2;1.12;2;89.400;2;11.360;2;0.640;2;999999;9;999999;9;0.18;2
10;2004-08-23;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.020;2;1.310;2;0.01;2;0.01;0;0.08;2;1.08;2;97.660;2;13.460;2;0.290;2;999999;9;999999;9;0.18;2
10;2004-08-31;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.45;2;8.050;2;0.190;2;1.26;2;0.07;2;0.06;2;2.78;2;76.860;2;10.940;2;0.550;2;999999;9;999999;9;0.19;2
10;2004-08-31;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.42;2;8.020;2;0.230;2;0.10;2;0.01;0;0.07;2;0.93;2;86.300;2;12.620;2;0.120;2;999999;9;999999;9;0.19;2
10;2004-09-07;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.04;2;8.060;2;0.170;2;0.19;2;0.04;2;0.01;2;2.47;2;138.960;2;12.620;2;0.410;2;999999;9;999999;9;0.28;2
10;2004-09-07;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.44;2;8.030;2;0.170;2;0.01;2;0.01;2;0.01;0;1.08;2;117.140;2;13.880;2;0.990;2;999999;9;999999;9;0.28;2
10;2004-09-16;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.22;2;8.010;2;0.740;2;0.11;2;0.01;2;0.01;0;0.89;2;78.920;2;999999;9;0.440;2;999999;9;999999;9;0.14;2
10;2004-09-16;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.14;2;7.980;2;0.940;2;0.34;2;0.01;2;0.01;0;0.96;2;92.800;2;13.880;2;0.300;2;999999;9;999999;9;0.16;2
10;2004-09-21;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;20.762;2;37.683;2;4.89;2;8.060;2;0.230;2;0.21;2;0.02;2;0.01;0;1.18;2;74.680;2;999999;9;0.360;2;999999;9;999999;9;0.40;2
10;2004-09-21;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.047;2;37.461;2;5.13;2;8.040;2;0.270;2;0.13;2;0.01;0;0.01;0;0.95;2;89.400;2;999999;9;0.290;2;999999;9;999999;9;0.40;2
10;2004-09-29;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.45;2;8.090;2;999999;9;0.26;2;0.05;2;0.01;2;1.33;2;92.620;2;999999;9;0.450;2;999999;9;999999;9;0.35;2
10;2004-09-29;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.52;2;8.000;2;999999;9;0.16;2;0.03;2;0.01;0;1.21;2;81.460;2;999999;9;0.730;2;999999;9;999999;9;0.35;2
10;2004-10-05;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.828;2;38.022;2;6.08;2;8.080;2;0.090;2;999999;9;0.03;2;0.02;2;2.42;2;67.840;2;999999;9;0.120;2;999999;9;999999;9;0.26;2
10;2004-10-05;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;19.260;2;37.895;2;5.73;2;8.020;2;0.200;2;0.03;2;0.03;2;0.02;2;1.15;2;72.260;2;10.440;2;0.270;2;999999;9;999999;9;0.26;2
10;2004-10-12;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.67;2;8.020;2;999999;9;0.23;2;0.01;2;0.01;2;1.78;2;80.220;2;999999;9;0.200;2;999999;9;999999;9;0.07;2
10;2004-10-12;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.48;2;8.020;2;999999;9;0.31;2;0.02;2;999999;9;2.06;2;86.420;2;999999;9;0.220;2;999999;9;999999;9;0.10;2
10;2004-10-26;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;19.550;2;38.030;2;5.33;2;8.090;2;0.190;2;0.19;2;0.05;2;999999;9;1.20;2;107.500;2;999999;9;1.690;2;999999;9;999999;9;0.11;2
10;2004-10-26;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;19.533;2;38.029;2;5.45;2;7.980;2;0.260;2;0.19;2;999999;9;999999;9;1.46;2;186.840;2;999999;9;1.290;2;999999;9;999999;9;0.13;2
10;2004-11-02;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.33;2;8.150;2;0.410;2;0.16;2;0.04;2;0.03;2;0.63;2;122.400;2;999999;9;1.310;2;999999;9;999999;9;0.25;2
10;2004-11-02;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.33;2;8.060;2;0.310;2;0.15;2;0.01;2;0.01;2;0.74;2;140.080;2;999999;9;1.770;2;999999;9;999999;9;0.25;2
10;2004-11-09;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.425;2;37.909;2;5.49;2;8.220;2;999999;1;0.21;2;999999;9;0.02;2;0.64;2;148.800;2;999999;9;1.940;2;999999;9;999999;9;0.27;2
10;2004-11-09;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;17.082;2;37.588;2;5.43;2;8.140;2;999999;1;0.36;2;999999;9;0.03;2;0.44;2;142.320;2;999999;9;1.820;2;999999;9;999999;9;0.37;2
10;2004-11-17;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;6.17;2;8.160;2;0.140;2;0.52;2;0.04;2;0.02;2;0.49;2;104.100;2;999999;9;1.190;2;999999;9;999999;9;0.34;2
10;2004-11-17;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;6.21;2;7.970;2;0.180;2;0.49;2;0.01;2;0.01;2;0.55;2;138.180;2;999999;9;2.580;2;999999;9;999999;9;0.35;2
10;2004-11-23;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.95;2;8.170;2;0.140;2;0.56;2;0.05;2;999999;9;0.93;2;107.200;2;999999;9;2.240;2;999999;9;999999;9;0.34;2
10;2004-11-23;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.92;2;8.050;2;0.170;2;0.44;2;0.01;2;0.01;2;0.87;2;137.440;2;999999;9;2.570;2;999999;9;999999;9;0.31;2
10;2004-11-30;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.847;2;38.106;2;5.93;2;8.150;2;0.160;2;0.63;2;0.17;2;0.01;2;0.59;2;76.740;2;999999;9;1.560;2;999999;9;999999;9;0.13;2
10;2004-11-30;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.944;2;38.100;2;5.91;2;8.100;2;0.160;2;0.65;2;0.16;2;0.01;2;0.55;2;82.340;2;999999;9;1.600;2;999999;9;999999;9;0.13;2
10;2004-12-07;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;7.980;2;0.200;2;0.36;2;0.17;2;999999;9;0.85;2;75.580;2;999999;9;1.950;2;999999;9;999999;9;0.12;2
10;2004-12-07;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;7.980;2;0.220;2;0.34;2;0.18;2;999999;9;0.89;2;78.960;2;999999;9;2.240;2;999999;9;999999;9;0.13;2
10;2004-12-14;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;999999;1;999999;1;1.06;2;0.30;2;999999;9;1.46;2;76.680;2;999999;9;999999;1;999999;9;999999;9;0.10;2
10;2004-12-14;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;999999;1;999999;1;1.33;2;0.25;2;999999;9;1.58;2;106.020;2;999999;9;999999;1;999999;9;999999;9;0.16;2
10;2005-01-04;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.060;2;0.140;2;0.17;2;0.59;2;999999;9;1.09;2;999999;9;999999;9;2.350;2;999999;9;999999;9;0.13;2
10;2005-01-04;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;7.920;2;0.190;2;0.64;2;0.17;2;999999;9;0.98;2;999999;9;999999;9;2.270;2;999999;9;999999;9;0.15;2
10;2005-01-11;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;1;8.050;2;0.110;2;0.17;2;0.49;2;999999;9;0.84;2;999999;9;999999;9;2.340;2;999999;9;999999;9;0.15;2
