﻿"// SOMLIT somlit.fr";;;;;;;;;;
10;2011-04-18;08:18:32;Sola;3.145;42.4883;14.2113;0.1899;999999;37.6675;4.25
10;2011-04-18;08:18:32;Sola;3.145;42.4883;14.2104;0.1936;999999;37.6638;4.50
10;2011-04-18;08:18:33;Sola;3.145;42.4883;14.2086;0.2072;999999;37.6643;4.75
10;2011-04-18;08:19:41;Sola;3.145;42.4883;14.2087;0.2045;999999;37.6680;5.25
10;2011-04-18;08:20:31;Sola;3.145;42.4883;14.2100;0.2022;999999;37.6646;5.50
10;2011-04-18;08:20:49;Sola;3.145;42.4883;14.2042;0.1990;999999;37.6654;6.00
10;2011-04-18;08:20:49;Sola;3.145;42.4883;14.1922;0.2044;999999;37.6707;6.25
10;2011-04-18;08:20:49;Sola;3.145;42.4883;14.1811;0.2061;999999;37.6791;6.50
10;2011-04-18;08:20:50;Sola;3.145;42.4883;14.1726;0.2134;999999;37.6864;6.75
10;2011-04-18;08:20:51;Sola;3.145;42.4883;14.1638;0.2137;999999;37.6916;7.25
10;2011-04-18;08:20:51;Sola;3.145;42.4883;14.1563;0.2152;999999;37.6924;7.50
10;2011-04-18;08:20:51;Sola;3.145;42.4883;14.1499;0.2083;999999;37.6940;7.75
10;2011-04-18;08:20:52;Sola;3.145;42.4883;14.1421;0.2142;999999;37.6980;8.00
10;2011-04-18;08:20:52;Sola;3.145;42.4883;14.1333;0.2101;999999;37.7049;8.25
10;2011-04-18;08:20:53;Sola;3.145;42.4883;14.1187;0.2234;999999;37.7184;8.75
10;2011-04-18;08:20:53;Sola;3.145;42.4883;14.1115;0.2133;999999;37.7220;9.00
10;2011-04-18;08:20:54;Sola;3.145;42.4883;14.1067;0.2201;999999;37.7209;9.25
10;2011-04-18;08:20:54;Sola;3.145;42.4883;14.1012;0.2139;999999;37.7214;9.50
10;2011-04-18;08:20:55;Sola;3.145;42.4883;14.0933;0.2234;999999;37.7248;10.00
10;2011-04-18;08:20:56;Sola;3.145;42.4883;14.0868;0.2178;999999;37.7280;10.25
10;2011-04-18;08:20:56;Sola;3.145;42.4883;14.0799;0.2231;999999;37.7287;10.50
10;2011-04-18;08:20:56;Sola;3.145;42.4883;14.0684;0.2261;999999;37.7288;10.75
10;2011-04-18;08:20:57;Sola;3.145;42.4883;14.0438;0.2137;999999;37.7299;11.25
10;2011-04-18;08:20:58;Sola;3.145;42.4883;14.0220;0.2080;999999;37.7334;11.50
10;2011-04-18;08:20:58;Sola;3.145;42.4883;14.0126;0.2160;999999;37.7345;11.75
10;2011-04-18;08:20:58;Sola;3.145;42.4883;14.0045;0.2151;999999;37.7326;12.00
10;2011-04-18;08:20:59;Sola;3.145;42.4883;13.9949;0.2249;999999;37.7307;12.25
10;2011-04-18;08:21:00;Sola;3.145;42.4883;13.9742;0.2283;999999;37.7343;12.75
10;2011-04-18;08:21:00;Sola;3.145;42.4883;13.9572;0.2115;999999;37.7461;13.00
10;2011-04-18;08:21:00;Sola;3.145;42.4883;13.9476;0.2146;999999;37.7545;13.25
10;2011-04-18;08:21:01;Sola;3.145;42.4883;13.9405;0.2259;999999;37.7587;13.50
10;2011-04-18;08:21:01;Sola;3.145;42.4883;13.9326;0.2296;999999;37.7600;14.00
10;2011-04-18;08:21:02;Sola;3.145;42.4883;13.9274;0.2493;999999;37.7605;14.25
10;2011-04-18;08:21:03;Sola;3.145;42.4883;13.9235;0.2386;999999;37.7635;14.50
10;2011-04-18;08:21:03;Sola;3.145;42.4883;13.9187;0.2309;999999;37.7705;14.75
10;2011-04-18;08:21:03;Sola;3.145;42.4883;13.9104;0.2357;999999;37.7838;15.25
10;2011-04-18;08:21:04;Sola;3.145;42.4883;13.9025;0.2580;999999;37.7839;15.50
10;2011-04-18;08:21:05;Sola;3.145;42.4883;13.8932;0.2371;999999;37.7754;15.75
10;2011-04-18;08:21:05;Sola;3.145;42.4883;13.8809;0.2439;999999;37.7724;16.00
10;2011-04-18;08:21:05;Sola;3.145;42.4883;13.8689;0.2517;999999;37.7746;16.25
10;2011-04-18;08:21:06;Sola;3.145;42.4883;13.8523;0.2564;999999;37.7839;16.75
10;2011-04-18;08:21:07;Sola;3.145;42.4883;13.8447;0.2725;999999;37.7925;17.00
10;2011-04-18;08:21:07;Sola;3.145;42.4883;13.8410;0.2753;999999;37.7965;17.25
10;2011-04-18;08:21:07;Sola;3.145;42.4883;13.8377;0.2775;999999;37.7971;17.50
10;2011-04-18;08:21:08;Sola;3.145;42.4883;13.8314;0.2576;999999;37.7954;18.00
10;2011-04-18;08:21:09;Sola;3.145;42.4883;13.8240;0.3058;999999;37.7953;18.25
10;2011-04-18;08:21:09;Sola;3.145;42.4883;13.8155;0.3143;999999;37.7955;18.50
10;2011-04-18;08:21:09;Sola;3.145;42.4883;13.8046;0.3113;999999;37.7978;18.75
10;2011-04-18;08:21:10;Sola;3.145;42.4883;13.7866;0.3053;999999;37.8060;19.25
10;2011-04-18;08:21:11;Sola;3.145;42.4883;13.7739;0.3067;999999;37.8156;19.50
10;2011-04-18;08:21:11;Sola;3.145;42.4883;13.7706;0.3040;999999;37.8202;19.75
10;2011-04-18;08:21:11;Sola;3.145;42.4883;13.7675;0.3142;999999;37.8273;20.00
10;2011-04-18;08:21:12;Sola;3.145;42.4883;13.7635;0.3332;999999;37.8362;20.25
10;2011-04-18;08:21:12;Sola;3.145;42.4883;13.7561;0.3822;999999;37.8417;20.75
10;2011-04-18;08:21:13;Sola;3.145;42.4883;13.7443;0.3745;999999;37.8298;21.00
10;2011-04-18;08:21:14;Sola;3.145;42.4883;13.7208;0.3885;999999;37.8293;21.25
10;2011-04-18;08:21:14;Sola;3.145;42.4883;13.6844;0.3654;999999;37.8442;21.50
10;2011-04-18;08:21:14;Sola;3.145;42.4883;13.6446;0.3762;999999;37.8643;21.75
10;2011-04-18;08:21:15;Sola;3.145;42.4883;13.6098;0.4133;999999;37.8814;22.00
10;2011-04-18;08:21:15;Sola;3.145;42.4883;13.5841;0.4587;999999;37.8910;22.25
10;2011-04-18;08:21:16;Sola;3.145;42.4883;13.5545;0.4615;999999;37.8926;22.75
10;2011-04-26;07:27:25;Sola;3.145;42.4883;15.3099;-0.0754;999999;36.6815;1.00
10;2011-04-26;07:27:26;Sola;3.145;42.4883;15.2605;0.3343;999999;36.8989;1.25
10;2011-04-26;07:27:26;Sola;3.145;42.4883;15.2332;0.4709;999999;37.0323;1.50
10;2011-04-26;07:27:27;Sola;3.145;42.4883;15.2176;0.5043;999999;37.1500;2.00
10;2011-04-26;07:27:28;Sola;3.145;42.4883;15.2136;0.4712;999999;37.1889;2.25
10;2011-04-26;07:27:28;Sola;3.145;42.4883;15.2090;0.5506;999999;37.1574;2.50
10;2011-04-26;07:27:29;Sola;3.145;42.4883;15.2027;0.5303;999999;37.1316;2.75
10;2011-04-26;07:27:29;Sola;3.145;42.4883;15.1999;0.5499;999999;37.1261;3.00
10;2011-04-26;07:27:29;Sola;3.145;42.4883;15.2011;0.5765;999999;37.1340;3.25
10;2011-04-26;07:28:13;Sola;3.145;42.4883;15.1915;0.6508;999999;37.1250;3.50
10;2011-04-26;07:29:01;Sola;3.145;42.4883;15.1770;0.7542;999999;37.1032;3.75
10;2011-04-26;07:29:24;Sola;3.145;42.4883;15.1687;0.8120;999999;37.0932;4.25
10;2011-04-26;07:29:24;Sola;3.145;42.4883;15.1682;0.7565;999999;37.0935;4.50
10;2011-04-26;07:29:25;Sola;3.145;42.4883;15.1668;0.8745;999999;37.0934;4.75
10;2011-04-26;07:29:25;Sola;3.145;42.4883;15.1642;0.8691;999999;37.0954;5.00
10;2011-04-26;07:29:26;Sola;3.145;42.4883;15.1626;1.0188;999999;37.0980;5.25
10;2011-04-26;07:29:26;Sola;3.145;42.4883;15.1640;0.9725;999999;37.0978;5.50
10;2011-04-26;07:29:26;Sola;3.145;42.4883;15.1685;1.0357;999999;37.0945;5.75
10;2011-04-26;07:29:27;Sola;3.145;42.4883;15.1738;1.0576;999999;37.0905;6.00
10;2011-04-26;07:29:27;Sola;3.145;42.4883;15.1778;1.1338;999999;37.0875;6.25
10;2011-04-26;07:29:28;Sola;3.145;42.4883;15.1797;1.1064;999999;37.0856;6.50
10;2011-04-26;07:29:28;Sola;3.145;42.4883;15.1766;1.1038;999999;37.0862;7.00
10;2011-04-26;07:29:29;Sola;3.145;42.4883;15.1669;1.0775;999999;37.0938;7.25
10;2011-04-26;07:29:30;Sola;3.145;42.4883;15.1598;1.1731;999999;37.1007;7.50
10;2011-04-26;07:29:30;Sola;3.145;42.4883;15.1544;1.1107;999999;37.1055;7.75
10;2011-04-26;07:29:30;Sola;3.145;42.4883;15.1477;1.1826;999999;37.1093;8.00
10;2011-04-26;07:29:31;Sola;3.145;42.4883;15.1361;1.1962;999999;37.1157;8.25
10;2011-04-26;07:29:31;Sola;3.145;42.4883;15.1209;1.1474;999999;37.1256;8.50
10;2011-04-26;07:29:32;Sola;3.145;42.4883;15.1006;1.1001;999999;37.1409;9.00
10;2011-04-26;07:29:33;Sola;3.145;42.4883;15.0919;1.2050;999999;37.1472;9.25
10;2011-04-26;07:29:33;Sola;3.145;42.4883;15.0897;1.1349;999999;37.1473;9.50
10;2011-04-26;07:29:34;Sola;3.145;42.4883;15.0881;1.1017;999999;37.1460;9.75
10;2011-04-26;07:29:34;Sola;3.145;42.4883;15.0880;1.1481;999999;37.1444;10.00
10;2011-04-26;07:29:34;Sola;3.145;42.4883;15.0882;1.1218;999999;37.1445;10.25
10;2011-04-26;07:29:35;Sola;3.145;42.4883;15.0870;1.1022;999999;37.1464;10.50
10;2011-04-26;07:29:35;Sola;3.145;42.4883;15.0814;1.1563;999999;37.1530;11.00
10;2011-04-26;07:29:38;Sola;3.145;42.4883;15.0536;1.2442;999999;37.1784;12.00
10;2011-04-26;07:29:38;Sola;3.145;42.4883;15.0347;1.1275;999999;37.1957;12.25
10;2011-04-26;07:29:38;Sola;3.145;42.4883;15.0238;1.1576;999999;37.2090;12.50
10;2011-04-26;07:29:39;Sola;3.145;42.4883;15.0181;0.9792;999999;37.2181;12.75
10;2011-04-26;07:29:39;Sola;3.145;42.4883;15.0148;1.0086;999999;37.2261;13.00
10;2011-04-26;07:29:40;Sola;3.145;42.4883;15.0112;1.1484;999999;37.2363;13.25
10;2011-04-26;07:29:40;Sola;3.145;42.4883;15.0034;1.1466;999999;37.2544;13.50
10;2011-04-26;07:29:41;Sola;3.145;42.4883;14.9765;1.0696;999999;37.3018;14.00
10;2011-04-26;07:29:42;Sola;3.145;42.4883;14.9374;1.0647;999999;37.3490;14.25
10;2011-04-26;07:29:42;Sola;3.145;42.4883;14.9151;0.9895;999999;37.3694;14.50
10;2011-04-26;07:29:42;Sola;3.145;42.4883;14.9018;0.9071;999999;37.3829;14.75
10;2011-04-26;07:29:43;Sola;3.145;42.4883;14.8946;0.9074;999999;37.3896;15.00
10;2011-04-26;07:29:43;Sola;3.145;42.4883;14.8914;1.0381;999999;37.3931;15.25
10;2011-04-26;07:29:44;Sola;3.145;42.4883;14.8898;0.9920;999999;37.3947;15.50
10;2011-04-26;07:29:44;Sola;3.145;42.4883;14.8883;0.9364;999999;37.3930;15.75
10;2011-04-26;07:29:45;Sola;3.145;42.4883;14.8864;0.9791;999999;37.3905;16.00
10;2011-04-26;07:29:45;Sola;3.145;42.4883;14.8843;0.9313;999999;37.3899;16.25
10;2011-04-26;07:29:46;Sola;3.145;42.4883;14.8808;0.8547;999999;37.3925;16.75
10;2011-04-26;07:29:47;Sola;3.145;42.4883;14.8781;0.8800;999999;37.3969;17.00
10;2011-04-26;07:29:47;Sola;3.145;42.4883;14.8770;0.9188;999999;37.3990;17.25
10;2011-04-26;07:29:47;Sola;3.145;42.4883;14.8765;1.0432;999999;37.3997;17.50
10;2011-04-26;07:29:48;Sola;3.145;42.4883;14.8762;1.0691;999999;37.3983;17.75
10;2011-04-26;07:29:48;Sola;3.145;42.4883;14.8755;1.0230;999999;37.3962;18.00
10;2011-04-26;07:29:49;Sola;3.145;42.4883;14.8733;0.8999;999999;37.3966;18.50
10;2011-04-26;07:29:50;Sola;3.145;42.4883;14.8708;0.8755;999999;37.4013;18.75
10;2011-04-26;07:29:50;Sola;3.145;42.4883;14.8699;0.8450;999999;37.4029;19.00
10;2011-04-26;07:29:50;Sola;3.145;42.4883;14.8693;0.8964;999999;37.4019;19.25
10;2011-04-26;07:29:51;Sola;3.145;42.4883;14.8687;0.9056;999999;37.4002;19.50
10;2011-04-26;07:29:52;Sola;3.145;42.4883;14.8672;0.9121;999999;37.3990;20.00
10;2011-04-26;07:29:52;Sola;3.145;42.4883;14.8661;0.8505;999999;37.4001;20.25
10;2011-04-26;07:29:52;Sola;3.145;42.4883;14.8658;0.7969;999999;37.4011;20.50
10;2011-04-26;07:29:53;Sola;3.145;42.4883;14.8655;0.9280;999999;37.4026;20.75
10;2011-04-26;07:29:54;Sola;3.145;42.4883;14.8651;0.8559;999999;37.4047;21.25
10;2011-04-26;07:29:54;Sola;3.145;42.4883;14.8646;0.9787;999999;37.4039;21.50
10;2011-04-26;07:29:54;Sola;3.145;42.4883;14.8637;0.9947;999999;37.4023;21.75
10;2011-04-26;07:29:55;Sola;3.145;42.4883;14.8623;0.9582;999999;37.4024;22.00
10;2011-04-26;07:29:55;Sola;3.145;42.4883;14.8608;0.8821;999999;37.4042;22.25
10;2011-04-26;07:29:56;Sola;3.145;42.4883;14.8586;0.8901;999999;37.4098;22.75
10;2011-04-26;07:29:57;Sola;3.145;42.4883;14.8572;0.8973;999999;37.4138;23.00
10;2011-04-26;07:29:57;Sola;3.145;42.4883;14.8559;0.8885;999999;37.4123;23.25
10;2011-04-26;07:29:57;Sola;3.145;42.4883;14.8545;0.9114;999999;37.4089;23.50
10;2011-04-26;07:29:58;Sola;3.145;42.4883;14.8531;0.9460;999999;37.4072;23.75
10;2011-04-26;07:29:58;Sola;3.145;42.4883;14.8521;0.8338;999999;37.4074;24.00
10;2011-04-26;07:29:59;Sola;3.145;42.4883;14.8511;0.7998;999999;37.4098;24.50
10;2011-04-26;07:30:00;Sola;3.145;42.4883;14.8502;1.0535;999999;37.4111;24.75
10;2011-04-26;07:30:00;Sola;3.145;42.4883;14.8487;0.8508;999999;37.4093;25.00
10;2011-05-02;07:04:37;Sola;3.145;42.4883;14.9713;0.3802;999999;37.5248;2.50
10;2011-05-02;07:04:37;Sola;3.145;42.4883;14.9638;0.3734;999999;37.5274;2.75
10;2011-05-02;07:04:38;Sola;3.145;42.4883;14.9528;0.3940;999999;37.5321;3.00
10;2011-05-02;07:04:38;Sola;3.145;42.4883;14.9385;0.4181;999999;37.5365;3.25
10;2011-05-02;07:04:39;Sola;3.145;42.4883;14.9200;0.4375;999999;37.5413;3.50
10;2011-05-02;07:04:40;Sola;3.145;42.4883;14.8871;0.4774;999999;37.5500;4.00
10;2011-05-02;07:04:40;Sola;3.145;42.4883;14.8602;0.4114;999999;37.5542;4.25
10;2011-05-02;07:04:40;Sola;3.145;42.4883;14.8432;0.3987;999999;37.5537;4.50
10;2011-05-02;07:04:41;Sola;3.145;42.4883;14.8263;0.3931;999999;37.5552;4.75
10;2011-05-02;07:04:41;Sola;3.145;42.4883;14.8107;0.4476;999999;37.5590;5.00
10;2011-05-02;07:04:42;Sola;3.145;42.4883;14.7882;0.3993;999999;37.5685;5.50
10;2011-05-02;07:04:42;Sola;3.145;42.4883;14.7746;0.3980;999999;37.5752;5.75
10;2011-05-02;07:04:43;Sola;3.145;42.4883;14.7667;0.4687;999999;37.5760;6.00
10;2011-05-02;07:04:43;Sola;3.145;42.4883;14.7588;0.4371;999999;37.5755;6.25
10;2011-05-02;07:04:44;Sola;3.145;42.4883;14.7462;0.4542;999999;37.5764;6.75
10;2011-05-02;07:04:45;Sola;3.145;42.4883;14.7370;0.4066;999999;37.5805;7.00
10;2011-05-02;07:04:45;Sola;3.145;42.4883;14.7335;0.4459;999999;37.5853;7.25
10;2011-05-02;07:04:45;Sola;3.145;42.4883;14.7306;0.4561;999999;37.5896;7.50
10;2011-05-02;07:04:46;Sola;3.145;42.4883;14.7262;0.4884;999999;37.5910;8.00
10;2011-05-02;07:04:47;Sola;3.145;42.4883;14.7212;0.4206;999999;37.5861;8.25
10;2011-05-02;07:04:47;Sola;3.145;42.4883;14.7164;0.4509;999999;37.5838;8.50
10;2011-05-02;07:04:47;Sola;3.145;42.4883;14.7114;0.4730;999999;37.5830;8.75
10;2011-05-02;07:04:48;Sola;3.145;42.4883;14.7037;0.4847;999999;37.5842;9.25
10;2011-05-02;07:04:49;Sola;3.145;42.4883;14.6982;0.4632;999999;37.5876;9.50
10;2011-05-02;07:04:49;Sola;3.145;42.4883;14.6952;0.5317;999999;37.5892;9.75
10;2011-05-02;07:04:49;Sola;3.145;42.4883;14.6920;0.5068;999999;37.5891;10.00
10;2011-05-02;07:04:50;Sola;3.145;42.4883;14.6853;0.5360;999999;37.5871;10.50
10;2011-05-02;07:04:51;Sola;3.145;42.4883;14.6769;0.4276;999999;37.5855;10.75
10;2011-05-02;07:04:51;Sola;3.145;42.4883;14.6689;0.4826;999999;37.5867;11.00
10;2011-05-02;07:04:51;Sola;3.145;42.4883;14.6610;0.4753;999999;37.5887;11.25
10;2011-05-02;07:04:52;Sola;3.145;42.4883;14.6472;0.5092;999999;37.5913;11.75
10;2011-05-02;07:04:52;Sola;3.145;42.4883;14.6311;0.5865;999999;37.5948;12.00
10;2011-05-02;07:04:53;Sola;3.145;42.4883;14.6116;0.5490;999999;37.6049;12.25
10;2011-05-02;07:04:53;Sola;3.145;42.4883;14.5902;0.5515;999999;37.6174;12.50
10;2011-05-02;07:04:54;Sola;3.145;42.4883;14.5572;0.5226;999999;37.6298;13.00
10;2011-05-02;07:04:55;Sola;3.145;42.4883;14.5365;0.6958;999999;37.6258;13.25
10;2011-05-02;07:04:55;Sola;3.145;42.4883;14.5253;0.4973;999999;37.6229;13.50
10;2011-05-02;07:04:55;Sola;3.145;42.4883;14.5176;0.5067;999999;37.6230;13.75
10;2011-05-02;07:04:56;Sola;3.145;42.4883;14.5102;0.5214;999999;37.6291;14.25
10;2011-05-02;07:04:57;Sola;3.145;42.4883;14.5065;0.5467;999999;37.6364;14.50
10;2011-05-02;07:04:57;Sola;3.145;42.4883;14.5043;0.4919;999999;37.6315;14.75
10;2011-05-02;07:04:57;Sola;3.145;42.4883;14.5010;0.5801;999999;37.6215;15.00
10;2011-05-02;07:04:58;Sola;3.145;42.4883;14.4905;0.6569;999999;37.6077;15.50
10;2011-05-02;07:04:59;Sola;3.145;42.4883;14.4695;0.6240;999999;37.6075;15.75
10;2011-05-02;07:04:59;Sola;3.145;42.4883;14.4526;0.5677;999999;37.6216;16.00
10;2011-05-02;07:04:59;Sola;3.145;42.4883;14.4402;0.6336;999999;37.6364;16.25
10;2011-05-02;07:05:00;Sola;3.145;42.4883;14.4281;0.7399;999999;37.6501;16.75
10;2011-05-02;07:05:01;Sola;3.145;42.4883;14.4208;0.6648;999999;37.6462;17.00
10;2011-05-02;07:05:01;Sola;3.145;42.4883;14.4133;0.6196;999999;37.6382;17.25
10;2011-05-02;07:05:01;Sola;3.145;42.4883;14.4050;0.6776;999999;37.6333;17.50
10;2011-05-02;07:05:02;Sola;3.145;42.4883;14.3968;0.6431;999999;37.6315;17.75
10;2011-05-02;07:05:03;Sola;3.145;42.4883;14.3836;0.5763;999999;37.6341;18.25
10;2011-05-02;07:05:03;Sola;3.145;42.4883;14.3728;0.7084;999999;37.6416;18.50
10;2011-05-02;07:05:03;Sola;3.145;42.4883;14.3647;0.7949;999999;37.6451;18.75
10;2011-05-02;07:05:04;Sola;3.145;42.4883;14.3556;0.7683;999999;37.6448;19.00
10;2011-05-02;07:05:05;Sola;3.145;42.4883;14.3373;0.9438;999999;37.6420;19.50
10;2011-05-02;07:05:05;Sola;3.145;42.4883;14.3217;0.8221;999999;37.6441;19.75
10;2011-05-02;07:05:05;Sola;3.145;42.4883;14.3129;0.7669;999999;37.6491;20.00
10;2011-05-02;07:05:06;Sola;3.145;42.4883;14.3065;0.7999;999999;37.6561;20.25
10;2011-05-02;07:05:06;Sola;3.145;42.4883;14.2999;0.6740;999999;37.6653;20.75
10;2011-05-02;07:05:07;Sola;3.145;42.4883;14.2965;0.6657;999999;37.6622;21.00
10;2011-05-02;07:05:08;Sola;3.145;42.4883;14.2943;0.7851;999999;37.6563;21.25
10;2011-05-02;07:05:08;Sola;3.145;42.4883;14.2923;0.6926;999999;37.6530;21.50
10;2011-05-02;07:05:08;Sola;3.145;42.4883;14.2901;0.7169;999999;37.6525;21.75
10;2011-05-02;07:05:09;Sola;3.145;42.4883;14.2853;0.9573;999999;37.6564;22.25
10;2011-05-02;07:05:10;Sola;3.145;42.4883;14.2789;0.6321;999999;37.6585;22.50
10;2011-05-02;07:05:10;Sola;3.145;42.4883;14.2702;0.8066;999999;37.6556;22.75
10;2011-05-02;07:05:10;Sola;3.145;42.4883;14.2568;0.6664;999999;37.6562;23.00
10;2011-05-02;07:05:11;Sola;3.145;42.4883;14.2417;0.7253;999999;37.6615;23.25
10;2011-05-09;08:32:16;Sola;3.145;42.4883;17.5579;0.0000;999999;36.3859;1.00
10;2011-05-09;08:32:16;Sola;3.145;42.4883;17.4132;0.0000;999999;36.9527;1.25
10;2011-05-09;08:32:17;Sola;3.145;42.4883;17.3043;0.0000;999999;37.2771;1.75
10;2011-05-09;08:32:17;Sola;3.145;42.4883;17.2483;0.0000;999999;37.3649;2.00
10;2011-05-09;08:32:18;Sola;3.145;42.4883;17.2040;0.0000;999999;37.4070;2.50
10;2011-05-09;08:32:18;Sola;3.145;42.4883;17.1755;0.0000;999999;37.4209;2.75
10;2011-05-09;08:32:19;Sola;3.145;42.4883;17.1427;0.0000;999999;37.4229;3.25
10;2011-05-09;08:32:19;Sola;3.145;42.4883;17.1188;0.1165;999999;37.4207;3.50
10;2011-05-09;08:32:20;Sola;3.145;42.4883;17.0721;0.1612;999999;37.4206;4.00
10;2011-05-09;08:32:21;Sola;3.145;42.4883;17.0316;0.1807;999999;37.4197;4.50
10;2011-05-09;08:32:21;Sola;3.145;42.4883;16.9929;0.1732;999999;37.4175;4.75
10;2011-05-09;08:32:21;Sola;3.145;42.4883;16.9450;0.1795;999999;37.4230;5.25
10;2011-05-09;08:32:22;Sola;3.145;42.4883;16.9108;0.1987;999999;37.4511;5.50
10;2011-05-09;08:32:22;Sola;3.145;42.4883;16.8902;0.1933;999999;37.4827;5.75
10;2011-05-09;08:33:55;Sola;3.145;42.4883;16.8741;0.1954;999999;37.4162;6.25
10;2011-05-09;08:33:55;Sola;3.145;42.4883;16.8584;0.1985;999999;37.4186;6.50
10;2011-05-09;08:33:55;Sola;3.145;42.4883;16.8385;0.2016;999999;37.4194;6.75
10;2011-05-09;08:33:56;Sola;3.145;42.4883;16.7988;0.1893;999999;37.4200;7.25
10;2011-05-09;08:33:57;Sola;3.145;42.4883;16.7499;0.1998;999999;37.4255;7.50
10;2011-05-09;08:33:57;Sola;3.145;42.4883;16.7161;0.1965;999999;37.4356;7.75
10;2011-05-09;08:33:57;Sola;3.145;42.4883;16.6885;0.2009;999999;37.4452;8.00
10;2011-05-09;08:33:58;Sola;3.145;42.4883;16.6668;0.1905;999999;37.4520;8.25
10;2011-05-09;08:33:58;Sola;3.145;42.4883;16.6400;0.1929;999999;37.4565;8.75
10;2011-05-09;08:33:59;Sola;3.145;42.4883;16.6225;0.1903;999999;37.4524;9.00
10;2011-05-09;08:33:59;Sola;3.145;42.4883;16.6074;0.1990;999999;37.4489;9.25
10;2011-05-09;08:34:00;Sola;3.145;42.4883;16.5893;0.1979;999999;37.4518;9.50
10;2011-05-09;08:34:00;Sola;3.145;42.4883;16.5566;0.2051;999999;37.4735;10.00
10;2011-05-09;08:34:01;Sola;3.145;42.4883;16.5388;0.1966;999999;37.4938;10.25
10;2011-05-09;08:34:01;Sola;3.145;42.4883;16.5290;0.1996;999999;37.4927;10.50
10;2011-05-09;08:34:02;Sola;3.145;42.4883;16.5199;0.2019;999999;37.4803;10.75
10;2011-05-09;08:34:02;Sola;3.145;42.4883;16.5045;0.2186;999999;37.4617;11.25
10;2011-05-09;08:34:03;Sola;3.145;42.4883;16.4918;0.2331;999999;37.4594;11.50
10;2011-05-09;08:34:04;Sola;3.145;42.4883;16.4855;0.2186;999999;37.4607;11.75
10;2011-05-09;08:34:04;Sola;3.145;42.4883;16.4782;0.2215;999999;37.4608;12.00
10;2011-05-09;08:34:05;Sola;3.145;42.4883;16.4641;0.2247;999999;37.4606;12.50
10;2011-05-09;08:34:05;Sola;3.145;42.4883;16.4473;0.2465;999999;37.4627;12.75
10;2011-05-09;08:34:05;Sola;3.145;42.4883;16.4371;0.2442;999999;37.4656;13.00
10;2011-05-09;08:34:06;Sola;3.145;42.4883;16.4287;0.2423;999999;37.4679;13.25
10;2011-05-09;08:34:06;Sola;3.145;42.4883;16.4218;0.2329;999999;37.4697;13.50
10;2011-05-09;08:34:07;Sola;3.145;42.4883;16.4128;0.2247;999999;37.4720;14.00
10;2011-05-09;08:34:07;Sola;3.145;42.4883;16.4087;0.2418;999999;37.4731;14.25
10;2011-05-09;08:34:08;Sola;3.145;42.4883;16.4069;0.2477;999999;37.4735;14.50
10;2011-05-09;08:34:08;Sola;3.145;42.4883;16.4056;0.2608;999999;37.4736;14.75
10;2011-05-09;08:34:09;Sola;3.145;42.4883;16.4030;0.2674;999999;37.4741;15.25
10;2011-05-09;08:34:09;Sola;3.145;42.4883;16.4009;0.2931;999999;37.4753;15.50
10;2011-05-09;08:34:10;Sola;3.145;42.4883;16.3995;0.2980;999999;37.4759;15.75
10;2011-05-09;08:34:10;Sola;3.145;42.4883;16.3978;0.3090;999999;37.4763;16.00
10;2011-05-09;08:34:11;Sola;3.145;42.4883;16.3940;0.3028;999999;37.4776;16.50
10;2011-05-09;08:34:12;Sola;3.145;42.4883;16.3906;0.3319;999999;37.4786;16.75
10;2011-05-09;08:34:12;Sola;3.145;42.4883;16.3883;0.3030;999999;37.4770;17.00
10;2011-05-09;08:34:12;Sola;3.145;42.4883;16.3851;0.3193;999999;37.4742;17.25
10;2011-05-09;08:34:13;Sola;3.145;42.4883;16.3777;0.3175;999999;37.4678;17.75
10;2011-05-09;08:34:14;Sola;3.145;42.4883;16.3630;0.3118;999999;37.4626;18.00
10;2011-05-09;08:34:14;Sola;3.145;42.4883;16.3440;0.3344;999999;37.4653;18.25
10;2011-05-09;08:34:14;Sola;3.145;42.4883;16.3223;0.3216;999999;37.4708;18.50
10;2011-05-09;08:34:15;Sola;3.145;42.4883;16.2863;0.3419;999999;37.4807;19.00
10;2011-05-09;08:34:16;Sola;3.145;42.4883;16.2560;0.3348;999999;37.4868;19.25
10;2011-05-09;08:34:16;Sola;3.145;42.4883;16.2327;0.3333;999999;37.4886;19.50
10;2011-05-09;08:34:16;Sola;3.145;42.4883;16.2073;0.3205;999999;37.4921;19.75
10;2011-05-09;08:34:17;Sola;3.145;42.4883;16.1843;0.3351;999999;37.4970;20.00
10;2011-05-09;08:34:17;Sola;3.145;42.4883;16.1659;0.3460;999999;37.5014;20.25
10;2011-05-09;08:34:18;Sola;3.145;42.4883;16.1419;0.3419;999999;37.5034;20.75
10;2011-05-09;08:34:19;Sola;3.145;42.4883;16.1113;0.3815;999999;37.4954;21.00
10;2011-05-09;08:34:19;Sola;3.145;42.4883;16.0687;0.3169;999999;37.4915;21.25
10;2011-05-09;08:34:49;Sola;3.145;42.4883;16.8955;0.1956;999999;37.3629;6.00
10;2011-05-16;07:07:08;Sola;3.145;42.4883;17.4250;0.2760;999999;37.1654;1.50
10;2011-05-16;07:07:08;Sola;3.145;42.4883;17.4240;0.3762;999999;37.2017;1.75
