BOTTLE 20220402LOPSIFRPL
# doi of the dataset:  https://doi.org/10.17882/87394
# Reference this data set as: 
# Lherminier Pascale; Fiz F. Perez; Pierre Branellec; Herlé Mercier; Anton Velo; Marie-José Messias; Maxi Castrillejo; Gilles Reverdin; Marcos Fontela and François Baurand; 2022: GO-SHIP A25 - OVIDE 2018 Cruise data. SEANOE. https://doi.org/10.17882/87394
# Cruise name: OVIDE 2018
# Section ID: GO-SHIP A25
# Ship name: N/O Thalassa
# EXPOCODE: 35TH20180611 
# Dates: 2018/06/11 to 2018/07/14
# Region: North Atlantic: Spain to Greenland to France
# Chief Scientist: Pascale Lherminier (LOPS-France)
# 106 stations 
# Hydro: Who - Pascale Lherminier; Status - final
#       Report: Branellec Pierre et al. (2019): OVIDE 2018 - CTD-O2 Data report. ODE/LOPS/19-01. https://doi.org/10.13155/86588
#       Software: Seasave V 7.26.6.26 + CADHIAC v3.1
#       LATITUDE, LONGITUDE: at the beginning of the upcast, in decimal degrees
#       DEPTH: Bottom depth mostly from LADCP data (or CTD max depth + altimeter distance)
#       CTDPRS: pressure; S/N 802; precision: 1dbar
#       CTDTMP: in situ temperature; S/N 4595;  precision: 0.001degC
#       CTDSAL: CTD practical salinity derived from conductivity; S/N 3039. Precision: 0.002 psu (1.74*std dev between BTLSAL and CTDSAL)
#       CTDOXY: CTD dissolved oxygen: S/N 526. Precision: 1.2 µmol/kg  (1.74*std dev between BTLOXY and CTDOXY)
#       SALNTY: bottle practical salinity: portasal S/N 71420. CRM batch P160. Precision: 0.002 psu (2*std dev of replicates)
#       OXYGEN: bottle dissolved oxygen: Metrohm 798 titrino. Precision: 1.3 µmol/kg  (2*std dev of replicates)
# Nuts: Who - François Baurand; Status - final 
#       Notes: pasteurized samples; Kanzo CRM; precision = 2*std dev of replicates; conversion µmol/l to µmol/kg done with dens=1023.34306 kg/m3
#       NITRAT: total dissolved inorganic nitrate: S/N 8011328. Precision: 0.3 µmol/kg
#       NITRIT: total dissolved inorganic nitrite: S/N 8011328. Precision: 0.1 µmol/kg
#       PHSPHT: total dissolved inorganic phosphate: S/N 8014490. Precision: 0.04 µmol/kg
#       SILCAT: total dissolved inorganic silicate: S/N 8032275. Precision: 0.4 µmol/kg
# Alkalinity: Who: Fiz F.Perez et al. -  Status: final 
#       Notes: ALKALI: Total alkalinity. Automatic potentiometric titrato 64
#       precision based on CRD reproductibility: 2µmol/kg 
#       See Perez et al.2000. Mintrop et al. 2000. Perez et al. 2008 https://doi.org/10.5194/bg-5-1669-2008) 
# pH: Who: Fiz F.Perez et al. - Status: final 
#       Notes: PH_TOT reported on Total pH scale @ 25C 
#       Precision based on sample replication: 0.002
#       Measured by spectrophotometer via Clayton and Byrne (1993) 
# Sea water isotopes: Who: Gilles Reverdin -  Status: final 
#        Analyser: Picarro L2130-i CRDS
#        For corrections applied and precision estimates: Reverdin et al. 2022 https://doi.org/10.5194/essd-2022-34
#        d18O precision: 0.05 per mille
#        dD precision: 0.15 per mille
# 129I: Who: - Maxi Castrillejo; Status - final 
#       Unit: 10^7 atoms/kg
#       Method in Castrillejo et al. 2018 https://doi.org/10.5194/bg-15-5545-2018 
# Cruise DOI to see all that has been published in relation with this cruise: 
# Lherminier Pascale (2018) OVIDE 2018 cruise RV Thalassa; https://doi.org/10.17600/18000510
#
EXPOCODE,STNNBR,CASTNO,BTLNBR,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,SIG0,BTLDEP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,PH_TOT,PH_TOT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,DELO18,DELO18_FLAG_W,DELDEUT,DELDEUT_FLAG_W,ALKALI,ALKALI_FLAG_W,I-129,I129ER
35HT20180611 ,28,1,8,20180622,1946,44.67988,-18.21674,4844,3250.3,2.7666,34.9338,2,251.1,2,2.4946,1027.88,3201,34.934,2,251.2,2,7.737,2,32.16,2,1.32,2,19.8,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,9,20180622,1946,44.67988,-18.21674,4844,3000.5,2.9323,34.9428,2,255.7,2,2.6829,1027.87,2957,34.943,2,255.9,2,7.738,2,26.65,2,1.25,2,19,2,0,2,0.265,2,1.27,2,-999,9,-999,-999
35HT20180611 ,28,1,10,20180622,1946,44.67988,-18.21674,4844,2750.2,3.1088,34.9437,2,261.6,2,2.8817,1027.85,2712,34.9438,2,262,2,7.736,2,21.15,2,1.19,2,18.1,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,11,20180622,1946,44.67988,-18.21674,4844,2502.3,3.2781,34.9436,2,264.7,2,3.0728,1027.83,2469,34.9446,2,270.6,4,7.735,2,18.07,2,1.15,2,17.9,2,0,2,0.246,2,1.21,2,-999,9,-999,-999
35HT20180611 ,28,1,12,20180622,1946,44.67988,-18.21674,4844,2250.7,3.5377,34.9397,2,267.4,2,3.3529,1027.80,2223,34.9401,2,267.6,2,7.732,2,14.31,2,1.13,2,17.6,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,13,20180622,1946,44.67988,-18.21674,4844,2002.5,3.8927,34.9548,2,265.5,2,3.7266,1027.78,1978,34.9561,2,265.7,2,7.725,2,12.48,2,1.15,2,17.4,2,0,2,0.241,2,1.12,2,-999,9,-999,-999
35HT20180611 ,28,1,14,20180622,1946,44.67988,-18.21674,4844,1800.6,4.3919,35.0085,2,259.3,2,4.2383,1027.77,1780,35.0091,2,259.3,2,7.723,2,11.88,2,1.12,2,17.3,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,15,20180622,1946,44.67988,-18.21674,4844,1600.6,4.7858,35.0389,2,255.7,2,4.6468,1027.75,1584,35.0408,2,255.7,2,7.719,2,10.96,2,1.13,2,17.3,2,0,2,0.345,2,1.58,2,-999,9,-999,-999
35HT20180611 ,28,1,16,20180622,1946,44.67988,-18.21674,4844,1399.7,5.551,35.1149,2,242.6,2,5.4233,1027.72,1385,35.1257,4,241.1,2,7.714,2,10.73,2,1.14,2,17.7,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,17,20180622,1946,44.67988,-18.21674,4844,1199.7,7.6703,35.4162,2,211.5,2,7.5433,1027.67,1188,35.4215,4,209.3,4,7.744,2,10.65,2,1.12,2,17.9,2,0,2,0.484,2,2.55,2,-999,9,-999,-999
35HT20180611 ,28,1,18,20180622,1946,44.67988,-18.21674,4844,1000.6,9.9407,35.7038,2,188.4,2,9.8193,1027.53,992,35.7039,2,195.6,4,7.763,2,9.39,2,1.07,2,16.9,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,19,20180622,1946,44.67988,-18.21674,4844,899.7,10.3684,35.6627,2,187.6,2,10.2571,1027.42,892,35.6632,2,187.3,2,7.765,2,8.47,2,1.04,2,16.6,2,0,2,0.596,2,3.42,2,-999,9,-999,-999
35HT20180611 ,28,1,20,20180622,1946,44.67988,-18.21674,4844,801.5,10.4486,35.5022,2,203,2,10.3496,1027.28,794,35.5022,2,202.8,2,7.771,2,7,2,0.95,2,15.6,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,21,20180622,1946,44.67988,-18.21674,4844,700.3,10.7387,35.4708,2,216.5,2,10.6512,1027.21,694,35.4707,2,216.4,2,7.787,2,5.83,2,0.85,2,13.7,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,22,20180622,1946,44.67988,-18.21674,4844,602.2,11.106,35.4888,2,225,2,11.0295,1027.15,597,35.4886,2,225,2,7.799,2,4.9,2,0.75,2,12.3,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,23,20180622,1946,44.67988,-18.21674,4844,500.5,11.415,35.5003,2,231.9,2,11.3506,1027.10,496,35.5004,2,231,2,7.811,2,4.06,2,0.66,2,11.1,2,0,2,0.638,2,3.67,2,-999,9,-999,-999
35HT20180611 ,28,1,24,20180622,1946,44.67988,-18.21674,4844,400.8,11.9369,35.5558,2,236.7,2,11.884,1027.04,398,35.5568,2,236.2,2,7.834,2,3.46,2,0.58,2,9.58,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,25,20180622,1946,44.67988,-18.21674,4844,301.5,12.6355,35.6633,2,250,2,12.5944,1026.99,299,35.6626,2,249.3,2,7.87,2,2.4,2,0.44,2,6.81,2,0.01,2,0.669,2,3.94,2,-999,9,-999,-999
35HT20180611 ,28,1,26,20180622,1946,44.67988,-18.21674,4844,200.3,12.8142,35.6809,2,243.9,2,12.7867,1026.96,199,35.679,2,242.8,2,7.867,2,2.84,2,0.48,2,7.71,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,27,20180622,1946,44.67988,-18.21674,4844,150.8,13.0166,35.7078,2,244.8,2,12.9957,1026.94,150,35.7106,4,244.6,2,7.872,2,2.61,2,0.45,2,7.07,2,0.01,2,0.702,2,4.39,2,-999,9,-999,-999
35HT20180611 ,28,1,28,20180622,1946,44.67988,-18.21674,4844,101.6,13.3316,35.7418,2,244.5,2,13.3173,1026.90,101,35.741,2,245.2,2,7.884,2,2.11,2,0.38,2,6.19,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,29,20180622,1946,44.67988,-18.21674,4844,56.3,13.9376,35.7618,2,253,2,13.9295,1026.79,56,35.7621,2,253,2,7.918,2,1,2,0.28,2,2.66,2,0.32,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,28,1,30,20180622,1946,44.67988,-18.21674,4844,6.9,16.4532,35.6819,2,256.9,2,16.4521,1026.17,7,35.6809,2,256.3,2,7.974,2,0.47,2,0.09,2,0.01,2,0,2,0.689,2,4.15,2,-999,9,-999,-999
35HT20180611 ,29,1,3,20180623,0133,45.05026,-18.50638,4573,4642.8,2.6014,34.9067,2,241.4,2,2.1734,1027.88,4559,34.9074,2,240.7,2,7.741,2,44.26,2,1.44,2,22.3,2,0,2,-999,9,-999,9,2353,2,-999,-999
35HT20180611 ,29,1,4,20180623,0133,45.05026,-18.50638,4573,4001.4,2.5768,34.9122,2,242.2,2,2.2262,1027.88,3934,34.9122,2,242.2,2,7.742,2,42.36,2,1.42,2,22,2,0,2,-999,9,-999,9,2350,2,-999,-999
35HT20180611 ,29,1,5,20180623,0133,45.05026,-18.50638,4573,3749.9,2.5981,34.9167,2,243.6,2,2.2755,1027.88,3689,34.9161,2,243.4,2,7.739,2,40.34,2,1.39,2,21.3,2,0,2,-999,9,-999,9,2347,2,-999,-999
35HT20180611 ,29,1,6,20180623,0133,45.05026,-18.50638,4573,3500.9,2.6613,34.9243,2,246.9,2,2.3647,1027.88,3446,34.9242,2,246.7,2,7.741,2,36.83,2,1.37,2,20.9,2,0,2,-999,9,-999,9,2341,2,-999,-999
35HT20180611 ,29,1,7,20180623,0133,45.05026,-18.50638,4573,3249.7,2.7753,34.9345,2,251.3,2,2.5031,1027.88,3201,34.9348,2,251.5,2,7.741,2,32.01,2,1.29,2,20.3,2,0,2,-999,9,-999,9,2334,2,-999,-999
35HT20180611 ,29,1,8,20180623,0133,45.05026,-18.50638,4573,3001.7,2.917,34.9421,2,256.1,2,2.6678,1027.87,2959,34.9425,2,256.5,2,7.742,2,26.91,2,1.25,2,19.4,2,0,2,-999,9,-999,9,2327,2,-999,-999
35HT20180611 ,29,1,9,20180623,0133,45.05026,-18.50638,4573,2750.4,3.0527,34.9419,2,261.7,2,2.8267,1027.85,2712,34.9426,2,261.8,2,7.74,2,21.68,2,1.19,2,18.6,2,0,2,-999,9,-999,9,2318,2,-999,-999
35HT20180611 ,29,1,10,20180623,0133,45.05026,-18.50638,4573,2500.4,3.2445,34.9351,2,267.6,2,3.0401,1027.83,2467,34.9353,2,267.5,2,7.736,2,16.61,2,1.15,2,17.6,2,0,2,-999,9,-999,9,2309,2,-999,-999
35HT20180611 ,29,1,11,20180623,0133,45.05026,-18.50638,4573,2251.2,3.5076,34.9322,2,268.9,2,3.3233,1027.80,2223,34.933,2,269.8,2,7.729,2,13.57,2,1.13,2,17.3,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,29,1,12,20180623,0133,45.05026,-18.50638,4573,2000.9,3.8574,34.9492,2,266.4,2,3.692,1027.78,1977,34.9495,2,266.4,2,7.721,2,12.11,2,1.12,2,17.4,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,29,1,13,20180623,0133,45.05026,-18.50638,4573,1800,4.1927,34.9733,2,263.8,2,4.0419,1027.76,1779,34.9744,2,263.6,2,7.724,2,11.24,2,1.12,2,17.4,2,0,2,-999,9,-999,9,2305,2,-999,-999
35HT20180611 ,29,1,14,20180623,0133,45.05026,-18.50638,4573,1600.6,4.6421,35.02,2,257.5,2,4.5049,1027.75,1583,35.0234,4,257.7,2,7.723,2,10.76,2,1.12,2,17.6,2,0,2,-999,9,-999,9,2308,2,-999,-999
35HT20180611 ,29,1,15,20180623,0133,45.05026,-18.50638,4573,1399.1,5.5826,35.1311,2,241.5,2,5.4546,1027.72,1384,35.1311,2,241.2,2,7.72,2,10.66,2,1.12,2,17.5,2,0,2,-999,9,-999,9,2316,2,-999,-999
35HT20180611 ,29,1,16,20180623,0133,45.05026,-18.50638,4573,1200.9,7.736,35.4543,2,209.1,2,7.6082,1027.69,1189,35.4605,4,209.1,2,7.741,2,10.57,2,1.1,2,17.6,2,0,2,-999,9,-999,9,2339,2,-999,-999
35HT20180611 ,29,1,17,20180623,0133,45.05026,-18.50638,4573,1000.2,9.6173,35.6532,2,189,2,9.4983,1027.55,991,35.6547,2,188.2,2,7.758,2,9.6,2,1.04,2,17.2,2,0,2,-999,9,-999,9,2350,2,-999,-999
35HT20180611 ,29,1,18,20180623,0133,45.05026,-18.50638,4573,899.9,10.3123,35.6978,2,184.9,2,10.2013,1027.46,892,35.7052,4,185,2,7.768,2,8.69,2,1.02,2,16.7,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,29,1,19,20180623,0133,45.05026,-18.50638,4573,801.3,10.1617,35.5364,2,192.5,2,10.0643,1027.36,794,35.5352,2,191.9,2,7.761,2,8.2,2,1.03,2,16.6,2,0,2,-999,9,-999,9,2338,2,-999,-999
35HT20180611 ,29,1,20,20180623,0133,45.05026,-18.50638,4573,699.8,10.6368,35.5068,2,207.5,2,10.5498,1027.25,694,35.5068,2,206.5,2,7.777,2,6.65,2,0.88,2,14.8,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,29,1,21,20180623,0133,45.05026,-18.50638,4573,602,10.9405,35.4911,2,218.7,2,10.8647,1027.18,597,35.4907,2,219,2,7.792,2,5.34,2,0.82,2,13.3,2,0.01,2,-999,9,-999,9,2331,2,-999,-999
35HT20180611 ,29,1,22,20180623,0133,45.05026,-18.50638,4573,500.7,11.2287,35.4967,2,223.3,2,11.1649,1027.13,497,35.4974,2,223.2,2,7.8,2,4.74,2,0.75,2,12.4,2,0.01,2,-999,9,-999,9,2330,2,-999,-999
35HT20180611 ,29,1,23,20180623,0133,45.05026,-18.50638,4573,400.6,11.7221,35.5289,2,228.4,2,11.6699,1027.06,398,35.5277,2,228.5,2,7.82,2,4.01,2,0.66,2,11.1,2,0.02,2,-999,9,-999,9,2331,2,-999,-999
35HT20180611 ,29,1,24,20180623,0133,45.05026,-18.50638,4573,301.3,12.3494,35.6151,2,240.3,2,12.3089,1027.01,299,35.6151,2,240.8,2,7.852,2,3.16,2,0.53,2,8.7,2,0.02,2,-999,9,-999,9,2336,2,-999,-999
35HT20180611 ,29,1,25,20180623,0133,45.05026,-18.50638,4573,200.5,12.6859,35.6651,2,245.9,2,12.6586,1026.98,199,35.6645,2,246.6,2,7.869,2,2.59,2,0.46,2,7.33,2,0.02,2,-999,9,-999,9,2338,2,-999,-999
35HT20180611 ,29,1,26,20180623,0133,45.05026,-18.50638,4573,151.5,12.9699,35.7009,2,243.6,2,12.949,1026.95,150,35.7002,2,244.5,2,7.872,2,2.62,2,0.46,2,7.35,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,29,1,27,20180623,0133,45.05026,-18.50638,4573,100.4,13.325,35.7529,2,243.8,2,13.3109,1026.91,99,35.7524,2,243.9,2,7.885,2,2.49,2,0.42,2,6.97,2,0.02,2,-999,9,-999,9,2342,2,-999,-999
35HT20180611 ,29,1,28,20180623,0133,45.05026,-18.50638,4573,57.7,13.6125,35.7508,2,247.7,2,13.6043,1026.85,58,35.7512,2,247.5,2,7.898,2,1.53,2,0.37,2,4.37,2,0.78,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,29,1,29,20180623,0133,45.05026,-18.50638,4573,7.7,16.6676,35.7752,2,257.8,2,16.6663,1026.19,8,35.7747,2,257.6,2,7.981,2,0.35,2,0.08,2,0.1,2,0.01,2,-999,9,-999,9,2350,2,-999,-999
35HT20180611 ,29,1,30,20180623,0133,45.05026,-18.50638,4573,7.8,16.6763,35.775,2,257.1,2,16.675,1026.19,8,35.7745,2,257.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,0.74,2,4.61,2,-999,9,-999,-999
35HT20180611 ,30,1,3,20180623,0726,45.42298,-18.80194,4573,4648,2.6042,34.9067,2,241.2,2,2.1755,1027.88,4563,34.9083,2,240,2,7.739,2,44.42,2,1.5,2,22.5,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,4,20180623,0726,45.42298,-18.80194,4573,4000.7,2.5797,34.9123,2,242.3,2,2.2291,1027.88,3934,34.9122,2,241.6,2,7.74,2,42.09,2,1.48,2,21.93,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,5,20180623,0726,45.42298,-18.80194,4573,3750,2.6035,34.9169,2,243.9,2,2.2808,1027.88,3689,34.9175,2,243.9,2,7.74,2,40.01,2,1.47,2,21.51,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,6,20180623,0726,45.42298,-18.80194,4573,3500.2,2.6771,34.9257,2,247.1,2,2.3802,1027.88,3445,34.9267,2,247.2,2,7.74,2,36.16,2,1.39,2,20.6,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,7,20180623,0726,45.42298,-18.80194,4573,3250.3,2.7894,34.9351,2,252.8,2,2.5168,1027.88,3201,34.936,2,252.8,2,7.737,2,30.69,2,1.34,2,19.7,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,8,20180623,0726,45.42298,-18.80194,4573,3000.9,2.9222,34.9411,2,257.8,2,2.673,1027.87,2958,34.9417,2,257.9,2,7.736,2,25.74,2,1.26,2,18.93,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,9,20180623,0726,45.42298,-18.80194,4573,3001.2,2.9222,34.941,2,257.7,2,2.673,1027.87,2958,34.9414,2,257.9,2,7.738,2,25.7,2,1.26,2,18.88,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,10,20180623,0726,45.42298,-18.80194,4573,2750.1,3.0937,34.9441,2,261.1,2,2.8669,1027.85,2712,34.9443,2,261.5,2,7.736,2,21.79,2,1.22,2,18.53,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,11,20180623,0726,45.42298,-18.80194,4573,2501.4,3.2826,34.9353,2,267.2,2,3.0774,1027.83,2468,34.9363,2,267.6,2,7.734,2,16.41,2,1.16,2,17.86,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,12,20180623,0726,45.42298,-18.80194,4573,2251.9,3.5328,34.9391,2,268,2,3.348,1027.80,2223,34.9393,2,267.9,2,7.732,2,14.19,2,1.16,2,17.78,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,13,20180623,0726,45.42298,-18.80194,4573,2001.5,3.8329,34.9531,2,266,2,3.6678,1027.78,1977,34.9537,2,266.3,2,7.726,2,12.59,2,1.17,2,17.67,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,14,20180623,0726,45.42298,-18.80194,4573,1799.4,4.1388,34.9728,2,263.7,2,3.9888,1027.77,1778,34.9728,2,263.8,2,7.722,2,11.64,2,1.15,2,17.71,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,15,20180623,0726,45.42298,-18.80194,4573,1600.8,4.4716,35.0007,2,261,2,4.3364,1027.75,1583,35.0021,2,260.3,2,7.723,2,11.04,2,1.18,2,17.84,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,16,20180623,0726,45.42298,-18.80194,4573,1399.7,5.485,35.1407,2,244.6,2,5.3579,1027.74,1385,35.1428,2,244.7,2,7.719,2,10.91,2,1.16,2,17.94,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,17,20180623,0726,45.42298,-18.80194,4573,1200.5,6.4804,35.2293,2,226,2,6.3641,1027.69,1188,35.2297,2,225.1,2,7.724,2,10.81,2,1.2,2,18.4,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,18,20180623,0726,45.42298,-18.80194,4573,1000,8.0012,35.3499,2,200.7,2,7.8943,1027.56,991,35.3504,2,200,2,7.728,2,10.7,2,1.22,2,18.79,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,19,20180623,0726,45.42298,-18.80194,4573,874.3,10.0239,35.6423,2,187.3,2,9.918,1027.47,866,35.6404,2,187.3,2,7.761,2,9.19,2,1.12,2,17.15,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,20,20180623,0726,45.42298,-18.80194,4573,800.7,9.864,35.4836,2,192.4,2,9.7685,1027.37,794,35.4841,2,192.2,2,7.753,2,8.81,2,1.14,2,17.25,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,21,20180623,0726,45.42298,-18.80194,4573,700.3,10.5172,35.4987,2,203.5,2,10.4308,1027.27,694,35.5028,4,203.4,2,7.772,2,7.11,2,1,2,15.57,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,22,20180623,0726,45.42298,-18.80194,4573,599.6,10.8763,35.4905,2,215.8,2,10.8011,1027.19,595,35.49,2,215.3,2,7.788,2,5.79,2,0.89,2,13.98,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,23,20180623,0726,45.42298,-18.80194,4573,499.3,11.3037,35.4982,2,222.3,2,11.2399,1027.12,495,35.4995,2,222.1,2,7.8,2,4.75,2,0.8,2,12.58,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,24,20180623,0726,45.42298,-18.80194,4573,399.9,11.7978,35.5425,2,228.1,2,11.7455,1027.06,397,35.545,4,228.4,2,7.824,2,3.97,2,0.68,2,10.94,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,25,20180623,0726,45.42298,-18.80194,4573,300.5,12.4106,35.6272,2,244,2,12.3701,1027.00,298,35.6272,2,243.6,2,7.86,2,2.94,2,0.53,2,8.21,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,26,20180623,0726,45.42298,-18.80194,4573,200.9,12.6757,35.6612,2,244.4,2,12.6483,1026.98,200,35.6613,2,243.3,2,7.865,2,2.94,2,0.52,2,8,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,27,20180623,0726,45.42298,-18.80194,4573,150.1,12.8595,35.6796,2,246.4,2,12.8389,1026.95,149,35.6815,2,245.4,2,7.872,2,2.33,2,0.47,2,6.97,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,28,20180623,0726,45.42298,-18.80194,4573,101.5,13.0818,35.6992,2,247,2,13.0677,1026.92,100,35.6996,2,246.2,2,7.881,2,2,2,0.45,2,6.52,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,29,20180623,0726,45.42298,-18.80194,4573,56.2,13.5323,35.6721,2,253.3,2,13.5244,1026.81,56,35.671,2,254.1,2,7.908,2,0.93,2,0.34,2,2.99,2,0.35,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,30,1,30,20180623,0726,45.42298,-18.80194,4573,7.1,16.9387,35.7171,2,253.1,2,16.9375,1026.08,7,35.7174,2,252.5,2,7.977,2,0.46,2,0.22,2,0.12,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,31,1,3,20180623,1307,45.79612,-19.09152,4522,4595.7,2.5887,34.9061,2,241.2,2,2.1669,1027.88,4513,34.9061,2,241.2,2,7.741,2,44.44,2,1.5,2,22.47,2,0,2,-999,9,-999,9,2353,2,-999,-999
35HT20180611 ,31,1,4,20180623,1307,45.79612,-19.09152,4522,3999,2.5532,34.9099,2,242,2,2.2035,1027.88,3932,34.9101,2,242.5,2,7.738,2,43,2,1.49,2,22.22,2,0,2,-999,9,-999,9,2351,2,-999,-999
35HT20180611 ,31,1,5,20180623,1307,45.79612,-19.09152,4522,3998.5,2.5529,34.91,2,241.7,2,2.2033,1027.88,3931,34.9092,2,241.7,2,7.74,2,42.95,2,1.48,2,22.17,2,0.01,2,-999,9,-999,9,2351,2,-999,-999
35HT20180611 ,31,1,6,20180623,1307,45.79612,-19.09152,4522,3750.8,2.5699,34.9143,2,242.9,2,2.248,1027.88,3690,34.9134,2,242.8,2,7.738,2,41.39,2,1.46,2,21.71,2,0,2,-999,9,-999,9,2349,2,-999,-999
35HT20180611 ,31,1,7,20180623,1307,45.79612,-19.09152,4522,3500.1,2.6238,34.9214,2,245.9,2,2.3282,1027.88,3445,34.9219,2,246,2,7.737,2,38.2,2,1.37,2,21.13,2,0,2,-999,9,-999,9,2344,2,-999,-999
35HT20180611 ,31,1,8,20180623,1307,45.79612,-19.09152,4522,3251.6,2.7374,34.9321,2,250.4,2,2.4659,1027.88,3203,34.9318,2,252.7,4,7.737,2,33.16,2,1.34,2,20.09,2,0.01,2,-999,9,-999,9,2336,2,-999,-999
35HT20180611 ,31,1,9,20180623,1307,45.79612,-19.09152,4522,2999.9,2.8707,34.9403,2,255.1,2,2.6227,1027.87,2956,34.9395,2,255.5,2,7.736,2,27.91,2,1.3,2,19.33,2,0,2,-999,9,-999,9,2329,2,-999,-999
35HT20180611 ,31,1,10,20180623,1307,45.79612,-19.09152,4522,2750.2,3.0405,34.944,2,259.8,2,2.8147,1027.86,2712,34.9441,2,260.1,2,7.735,2,22.71,2,1.23,2,18.72,2,0,2,-999,9,-999,9,2321,2,-999,-999
35HT20180611 ,31,1,11,20180623,1307,45.79612,-19.09152,4522,2500.9,3.1943,34.9373,2,266.1,2,2.9907,1027.84,2468,34.9366,2,266.9,2,7.732,2,17.64,2,1.17,2,17.68,2,0,2,-999,9,-999,9,2313,2,-999,-999
35HT20180611 ,31,1,12,20180623,1307,45.79612,-19.09152,4522,2251,3.4078,34.9311,2,269.1,2,3.2251,1027.81,2222,34.9315,2,270.4,2,7.73,2,14.27,2,1.16,2,17.41,2,0,2,-999,9,-999,9,2307,2,-999,-999
35HT20180611 ,31,1,13,20180623,1307,45.79612,-19.09152,4522,2000.4,3.7247,34.9402,2,267.4,2,3.5613,1027.78,1976,34.9406,2,268,2,7.725,2,12.57,2,1.14,2,17.33,2,0,2,-999,9,-999,9,2305,2,-999,-999
