"Species";"Replicat";"Date";"TMTD";"iso15.0";"ant15.0";"iso16.0";"iso17.0";"ant17.0";"iso18.0";"X14.0";"X15.0";"X16.0";"X17.0";"X18.0";"X20.0";"X21.0";"X22.0";"X24.0";"X14.1n.5";"X16.1n.11";"X16.1n.9";"X16.1n.7";"X16.1n.5";"X17.1n.7";"X18.1n.11";"X18.1n.9";"X18.1n.7";"X18.1n.5";"X20.1n.11";"X20.1n.9";"X20.1n.7";"X22.1n.11";"X22.1n.9";"X22.1n.7";"X16.2n.7";"X16.2n.4";"X16.3n.4";"X16.3n.6";"X16.3n.3";"X16.4n.3";"X18.2n.6";"X18.2n.4";"X18.3n.6";"X18.3n.4";"X18.3n.3";"X18.4n.3";"X18.4n.1";"X20.2i";"X20.2j";"X20.2n.6";"X20.3n.6";"X20.3n.3";"X20.4n.6";"X20.4n.3";"X20.5n.3";"X21.5n.3";"X22.2n.6";"X22.2i";"X22.2j";"X22.3nmi";"X22.4n.6";"X22.5n.6";"X22.5n.3";"X22.6n.3";"X16.0DMA";"X18.0DMA";"X18.1n.7DMA";"X20.1n.7DMA";"A";"B";"G";"M";"N";"O";"P";"W"
"SPOM";3;"S4";0;1.39089803700441;1.31276439941968;0.45866234582178;2.72871291564973;0;1.0240874483433;8.30125166339081;1.63603486942671;31.441729795762;0.962654130242331;10.0223021529235;1.26385632093154;0;1.72729018660582;0;0;0;0.562442902613704;2.38158484638019;0.386493108052683;0.811158374925384;0;0.520956571082134;1.41058055639598;0;1.27041716072873;0;0;0;0;0;0;0;0;0.370985668532051;0.616718940935917;0;1.14814696450836;0;0.307763030486396;0.466416065582096;0.713938657930651;2.57352943404543;0;0;0;1.25908480107903;1.01871948850923;0;0.362039068808609;1.2292628020009;2.83965075222041;0;12.4047587365428;0;0;0;0;1.3765834774469;2.58735664001935;0;0;0;0;0;0;0;0;0;0;0;1.11116768565146;0
"SSOM";1;"S4";0.350785769303791;2.54438191451094;3.22402934253704;0.948069646767002;1.62356927008849;0;0.76912150093973;4.13476874696259;1.22300984432943;18.1111060716325;1.0085090867484;7.28732370395893;3.0539693496482;0;5.7506349511711;0.284804160260551;0;0.594321159817064;0.879927140905624;0;0.96880867029003;0.526771197484915;0.326491484605386;2.21809095479733;5.67538192295896;0;0.732383802127509;0;0;0;0;0;0;0;1.39425492427672;0.859780660911825;0.895925816194817;0;1.14064629376655;0;0.499514195140364;0.804674112693493;0.645279903330791;2.11704363541949;0;0;0;1.42447464426742;0.463369039857372;0.414187926931334;1.84221783237413;0.841411811505714;7.44116164006251;0;5.825295435854;0;0;0;0;1.27159841372624;2.75058706268276;5.53244943023966;0;0;0;0;0;0;0;0;0.441444929275885;0;0.516697957488016;0.641724642155414
"SSOM";2;"S4";0.325263793181482;2.58332611423469;3.45481557833644;0.999024507628839;1.48494290990452;0.275337283893747;0.552651855284038;3.78502259025929;1.2580491696761;18.0167370174912;1.0163257732236;7.56447498671284;3.0257441915864;0;5.46670560606993;0;0;0.733079339343675;0.985183495153031;0;1.51756815359749;0.8927453046896;0.369258439979586;4.25052222969785;8.49442708515288;0.599118111452822;0.722698579986819;0.375684624343353;0.325263793181482;0;0;0;0;0.424622489882817;1.67871708456583;1.07317278874924;1.04598508567176;0;1.63867701276081;0;0.299559055726411;0.559572361521942;0.854682520381129;2.3357731239727;0;0;0;1.16659962296094;0.454281802330976;0.417207661770777;2.64017312976033;0;9.50185506464203;0;1.36482269448947;0;0;0;0;0.446866974218936;1.52844323482849;2.55778348434188;0;0;0;0;0;0;0;0;0.420667914889729;0;0;0.516566358472111
"SSOM";3;"S4";0.343574063376206;2.23176314671723;2.86487911307544;0.855704974938687;1.67147313567296;0.306573779627999;0.620195232350894;4.36779540056212;1.15523108147179;18.4088090450065;0.896816401325583;7.91982989722191;2.77443397502427;0;5.11367413643867;0.553459840305556;0;0.611972947073515;0.883308361227031;0;1.17167565202655;0.596702988701239;0.32419296236524;2.69058899929247;6.60073315946184;0.30716108571924;0.811657018095583;0;0;0;0;0;0;0.29424035171193;0;1.26858115708137;0.653671679551653;0;1.30910527737703;0;0.497448259281447;0.775831346529859;0.650147843004205;3.08182961849657;0;0;0;1.33435943930041;0.404653896865309;0.395844305496688;2.16715947668068;0.596702988701239;12.0344891156271;0;1.82652194376068;0;0;0;0;1.124103858636;2.56241647608613;2.79114627478974;0;0;0;0;0;0;0;0;0.387622020219309;0;1.19692981394993;0.564988459774205
"SPOM";1;"S5";0;0.901114020561932;0.450013187697646;0.213178452661604;1.11266100547357;0.601739688444042;1.24725709484538;4.80820737042747;0.724371680982796;22.5811451272137;0.357019525949854;5.50973850291081;0.734160487482564;0;0.610168938485509;0.988397545184859;0.154989436246319;0;0.889421835020543;4.0324444553209;0.271911291660209;1.43868264417417;0;6.70234142813249;4.21815986752482;0;4.04903104411217;0;0;0;0;0;0;1.27281675626144;0.547357430112;0;0;0;2.81509760255814;0;0.529955107445747;0.283875388493258;3.30073116946328;5.19133038037671;0;0;0;1.05855065843319;0;0.150910766871416;0.361098195324757;0.589231769027672;7.93518722451988;0;1.61760027408658;0;0;0;0;1.12380936843164;1.37369584546738;7.28069674549375;0;0;0;0;0;0;0;0;0;1.10885424739033;0.553611389820185;0.309435049909318
"SPOM";2;"S5";0;1.26176625350795;0.62923877455566;0.287944340505145;0.244825771749298;0.467361435921422;1.28588341908326;6.6731466323667;0.999400724976614;30.4223427268475;0.200610968194574;7.99703285781104;1.08381080449018;0;0.815964101964453;0.943127338634238;0;0;0.755671188026193;2.46031630028064;0;1.16639382600561;0;4.19748304490178;2.49539581384472;0;2.69637219363892;0;0;0;0;0;0;1.80549871375117;0.358468779232928;0;0.282097754911132;0;1.86944574368569;0;0;0.209015434985968;1.90598690364827;2.89405986903648;0;0;0;1.61073433115061;0;0.50426800748363;0.258346000935454;1.82376929373246;4.574222404116;0;2.55934284377923;0;0;0;0;1.42145112254443;2.4654320626754;3.90442294200187;0;0;0;0;0;0;0;0;0;3.90807705799813;0.206822965388213;0.354449251637044
"SPOM";3;"S5";0;0.981646542733342;0;0;1.11927059253605;0.588127775328739;1.19775930843915;4.69964626318449;0.692421000569849;22.0671562355522;0;5.98127022697216;0.773060092251121;0;0.705323255238853;1.26872170911867;0;0;0.625759351446665;3.66961626544239;0;1.11281946520154;0;6.57692431752449;4.33515756878514;0;4.09861623318675;0;0;0;0;0;0;1.34075929768727;0;0;0;0;2.70087197737805;0;0;0;3.08793961744815;4.82651843409636;0;0;0;2.15467652972357;0;0.540819508209059;0;2.60410506736052;7.48008214435472;0;3.91045835259711;0;0;0;0;2.44390207188706;0;6.68874385798918;0;0;0;0;0;0;0;0;0;1.72782693775737;0;0
"Biofilm";1;"S5";0;1.35391519380665;0.389140484120131;0.470933408518212;2.17742456548427;1.00016446692159;2.2219187415931;4.65970031777359;0.659629831950049;17.3387783632017;1.77227792560221;4.96146774979882;0.58532602630296;0;0.839368681973838;1.17123943446874;0.511315911587282;0;0.830851644962907;8.44405481447544;0.799720406233296;0.634812948245784;0;1.98065164143862;4.63591135232926;0.472989245038092;0.813817570941044;0.333339207151962;0.401475503239411;0;0;0;0;0.82732735378597;0.597807890887945;0.588116090151368;0.24097340922307;0;3.48317444653944;0;0.250371519028235;0.10646296263664;0.797224033316299;1.5122146058374;0;0;0;0.661832513935635;0.254776882999407;0.714990572521102;5.51037610060677;0.372840637426798;14.1949637879082;0;1.66023483526876;0;0;0;0;1.01426163162934;0.288991876508837;3.85968622060888;0;0;0;0;0.531433740388964;0;0;0.402797112430762;0;1.67741575475632;0.593255681451068;0.398244902993885
"Biofilm";2;"S5";0;1.1760964631016;0.357888929688969;0.505120605231117;2.17140367306135;1.14780970920866;1.62710327827665;4.94912776652359;0.681693199407559;17.0744820098002;1.96461168963282;5.53981140992777;0.813990874447222;0;0.62951204471064;1.0176203636517;0.174464264693739;0;0.606671808648016;7.83560652246864;0.627755103475054;0.572060066306962;0;1.88168406331313;4.72617192372767;0.507580322960938;0.58277740784404;0.494051875446922;0.498444228535888;0;0;0;0;0.672205716735392;0.83770958112764;0.450304038680818;0.189573959319783;0;3.41022293827338;0;0.262838408843739;0;0.714548000513027;1.0218370226171;0;0;0;0.724035483185194;0.268987703168292;0.812761015582312;7.70190329444051;0.262662714720181;13.2338084688081;0;1.75430582373311;0;0;0;0;2.09690936467248;0.364565306384197;5.24095570575451;0;0;0;0;0.301139727779525;0;0;0;0;0.612821102972569;0.56450521899394;0.337859799603283
"Biofilm";3;"S5";0;1.72469229483107;0;0.694506964361504;1.06748292670379;1.46875361722377;1.38901392872301;5.07761758388744;0.805113629056114;25.2221779223953;1.19223695548725;9.62406595243913;1.84558795159029;0;2.22499453397297;3.61915295872828;0;0;0;7.28846475377156;0;0;0;1.49447609738531;3.65387830694636;0.964593006057644;0;0;0;0;0;0;0;1.12664463107533;0;0;0;0;2.32917057862719;0;0;0;0;0.663639988167659;0;0;0;0;0;3.44295396962175;4.61975743701208;0;6.07436369014701;0;5.59078106311011;0;0;0;0;0;0.806399753064191;1.91118027600221;0;0;0;0;2.75744987331679;0;0;0.66749836019189;0;0.653350996103044;0;0
"SSOM";1;"S5";0;1.80269397679605;1.41945041585147;0.661819762807662;1.03218118724991;1.43877362060498;1.85261225574261;4.5771841259873;1.03781712196968;14.6719483426326;2.33005643986055;5.58521130729532;1.80510937739024;0;2.67948439248649;3.90570276080288;0;0;0.787420593705466;11.0730014572917;1.27291611313736;0.433966973422542;0;2.41218006006296;5.69873513522218;0;0.441213175205108;0;0;0;0;0;0;1.03862225550107;0.740722848884488;0;0.578085875542459;0;1.15858715167911;0;0;2.81716222635524;0.933954896419571;1.8566379233996;0;0;0;0.859882611531122;0;0.567619139634308;2.59091970403291;0;12.0101768878368;0;1.51284590549343;0;0;0;0;0.508039258310991;0.656988961619285;4.13999661843917;0;0;0;0;0;0;0;0;0;0.508039258310991;0.602239881484344;0
"SSOM";2;"S5";0;2.2358212217244;3.0608676647361;0.830510326740247;0.968200196699814;1.14850835974211;1.32335263905584;5.64091356135942;1.1780133318763;19.9672166976287;1.33537318325866;9.12468582668561;2.40520161730958;0;3.40837066987215;4.57436345754563;0;0;0.67970713583215;8.66353403999563;1.09168396896514;0;0;2.46093323134084;4.57545623429134;0;0;0;0;0;0;0;0;1.22172440170473;0.676428805595017;0;0;0;0.985684624631188;0;0;3.49579280952901;0;0.963829089716971;0;0;0;1.02174625723965;0;0;1.33428040651295;0;6.02447819910392;0;2.39536662659819;0;0;0;0;0;1.17364222489345;2.17462572396459;0;0;0;0;0;0;0;0;0;2.89258004589662;0.967107419954104;0
"SSOM";3;"S5";0;2.04809052333805;2.46676096181047;0;0;0;2.01414427157001;5.58698727015559;0;23.1739745403112;1.65770862800566;9.42291371994342;2.4045261669024;0;4.27157001414427;6.22065063649222;0;0;0;7.27015558698727;0;0;0;2.07355021216407;3.45968882602546;0;0;0;0;0;0;0;0;0;0;0;0;0;1.69448373408769;0;0;3.40594059405941;0;0;0;0;0;1.92362093352192;0;0;1.52758132956153;0;7.55586987270156;0;4.70438472418671;0;0;0;0;0;0;2.48090523338048;0;0;0;0;0;0;0;0;0;4.63649222065064;0;0
