Assemblage,Assemblages_grouped,Face,Roughness_10cm,Roughness_1m,Slope (degree),Distance.smoker (m),Distance.flange (m),mean exposure main (day),mean exopsure secondary (day),mean velocity main (cm/s),mean velocity secondary (cm/s)
3,Assemblage3,ST,0.010484297,0.094646914,84.12652139,0.644233,1.08152,0.117200855,0.25133547,16.31016412,14.15384178
1a,Assemblage1,WP,0.009071309,0.143282271,44.83173237,0.9945,0.427672,0,0,0,0
1b,Assemblage1,WP,0.005538339,0.163808412,45.52855902,1.027264,0.482257,0,0,0,0
2a,Assemblage2,WP,0.007689265,0.109135604,53.32253169,2.916134,2.304056,0,0,0,0
2a,Assemblage2,WP,0.0102547,0.08057472,61.26477704,3.25675,3.265199,0,0,0,0
2b,Assemblage2,WP,0.00638363,0.120187875,35.93370129,4.297607,2.536437,0,0,0,0
2b,Assemblage2,WP,0.010173556,0.246170006,43.73012754,3.439372,1.777909,0,0,0,0
3,Assemblage3,WP,0.006736067,0.092137352,85.95864282,0.423275,0.660904,0,0.199679487,0,4.45684594
3,Assemblage3,WP,0.008377815,0.037250046,42.00806628,1.5459,0.266323,0,0,0,0
4a,Assemblage4,WP,0.007640053,0.084053529,64.30356792,6.707493,3.550204,0,0,0,0
4a,Assemblage4,WP,0.011540589,0.074585965,35.81780245,5.362123,4.25151,0,0,0,0
4a,Assemblage4,WP,0.00895465,0.072964508,43.37373151,3.14923,2.0953,0,0,0,0
4b,Assemblage4,WP,0.00778675,0.040530222,39.61507795,3.029096,1.969846,0,0,0,0
4b,Assemblage4,WP,0.007723194,0.076283386,41.00328934,4.636253,3.517968,0,0,0,0
1a,Assemblage1,WP,0.008116647,0.155298301,48.39722934,2.3608,2.575584,0,0,0,0
1a,Assemblage1,WP,0.011212655,0.151028729,51.91111601,1.190002,0.926811,0,0,0,0
1a,Assemblage1,WP,0.008641367,0.063469493,57.98203115,1.234414,1.112217,0,0,0,0
1a,Assemblage1,WP,0.010180551,0.11201388,47.14446179,1.003483,1.581027,0,0.827831197,0,3.078331211
1a,Assemblage1,WP,0.0096801,0.097395494,46.66649576,1.09657,1.868978,0,0.229861111,0,2.412385936
1a,Assemblage1,WP,0.009310646,0.042157246,60.61490795,5.598276,0.445903,0,0,0,0
1b,Assemblage1,WP,0.006922122,0.09404305,56.89613874,0.672136,1.120177,0,0.334401709,0,8.262156287
1b,Assemblage1,WP,0.008277941,0.087956164,30.84208966,1.554769,4.056961,0,0,0,0
1b,Assemblage1,WP,0.009750517,0.211735463,62.77900816,4.670772,0.330043,0.321848291,0,7.417207544,0
1b,Assemblage1,WP,0.010166984,0.097637741,56.86663403,1.454897,0.619609,0,0,0,0
1b,Assemblage1,WP,0.011131454,0.125683374,47.25685946,0.933623,0.676487,0,0.061271368,0,5.400454169
2a,Assemblage2,WP,0.00913031,0.081856598,73.26276215,3.662851,1.432733,0.390277778,0,8.663974035,0
2a,Assemblage2,WP,0.007986903,0.14232509,52.09203449,3.24718,2.005122,0.400106838,0,9.066721832,0
2a,Assemblage2,WP,0.010984016,0.072757624,53.48066243,2.902278,2.466874,0,0,0,0
2a,Assemblage2,WP,0.010022353,0.031058951,38.43357707,2.404481,2.211291,0,0,0,0
2a,Assemblage2,WP,0.007889647,0.063064448,56.41645566,3.002053,3.258109,0,0,0,0
2b,Assemblage2,WP,0.00939904,0.11456532,48.55591746,3.702712,1.201581,0.18840812,0,9.079898931,0
2b,Assemblage2,WP,0.010932701,0.04214471,51.41022814,1.972229,2.084286,0,0,0,0
2b,Assemblage2,WP,0.006818162,0.100351243,50.17074238,0.781277,1.131743,0,0.204700855,0,11.14452051
2b,Assemblage2,WP,0.01129458,0.044630424,37.8703133,2.549305,2.347355,0,0,0,0
2b,Assemblage2,WP,0.008258954,0.059521466,26.88842562,1.422772,3.531114,0,0,0,0
3,Assemblage3,WP,0.010572513,0.180980613,56.62594284,5.428344,0.29368,0,0,0,0
3,Assemblage3,WP,0.020389035,0.182708568,60.60325271,4.306746,0.91661,0,0,0,0
3,Assemblage3,WP,0.013237258,0.066313247,55.97371555,2.2444,1.127644,0,0,0,0
3,Assemblage3,WP,0.006837796,0.069016538,56.73097775,1.254573,1.117072,0,0,0,0
3,Assemblage3,WP,0.017707534,0.064141876,54.91360334,0.468375,1.147738,0,0.611111111,0,4.588451455
3,Assemblage3,WP,0.006147286,0.041856525,38.50176305,2.402424,4.417651,0,0,0,0
4a,Assemblage4,WP,0.007562202,0.098848557,59.54214363,4.385082,0.91287,0,0,0,0
4a,Assemblage4,WP,0.011216617,0.0460893,27.63342729,1.956879,3.268773,0,0,0,0
4a,Assemblage4,WP,0.01071715,0.02655,43.76478305,2.741875,2.378081,0,0,0,0
4b,Assemblage4,WP,0.012335627,0.241438323,51.33239909,1.039886,1.368945,0,0.031623932,0,12.93992327
4b,Assemblage4,WP,0.01418525,0.354358519,47.24340651,1.460234,1.579425,0,0,0,0
4b,Assemblage4,WP,0.016272787,0.025450794,35.75686572,2.429756,2.362387,0,0,0,0
4b,Assemblage4,WP,0.020072889,0.231896211,35.64420927,1.903665,2.107511,0,0,0,0
1a,Assemblage1,WP,0.012078982,0.053458261,64.79562357,5.08766,1.303559,0.148076923,0,7.409977653,0
1b,Assemblage1,WP,0.008987511,0.055284095,72.93442779,4.91114,0.92563,0.31159188,0,7.407535709,0
2a,Assemblage2,WP,0.006946435,0.051500014,67.75763751,3.480269,1.812659,0.369284188,0,8.306091083,0
2b,Assemblage2,WP,0.010863572,0.178738375,58.74018026,5.450403,1.782623,0,0,0,0
4a,Assemblage4,WP,0.008718017,0.246089955,51.09699785,4.828121,2.166587,0.19909188,0,6.67827308,0
1a,Assemblage1,WT,0.007676024,0.078042465,48.15502525,4.850463,2.319199,0,0,0,0
1a,Assemblage1,WT,0.007544369,0.084477149,45.40056027,6.707033,0.417898,0,0,0,0
2a,Assemblage2,WT,0.012727007,0.075292528,35.10900695,7.302033,0.655382,0,0,0,0
2b,Assemblage2,WT,0.007657801,0.171426643,40.70713341,6.185933,1.082018,0,0,0,0
2b,Assemblage2,WT,0.006831088,0.06076504,38.97992867,4.572453,1.70783,0,0,0,0
2a,Assemblage2,WT,0.008412415,0.0409716,69.36193275,5.027317,3.668234,0,0,0,0
2a,Assemblage2,WT,0.004959759,0.095814914,69.89194176,7.007568,2.861605,0,0,0,0
2a,Assemblage2,WT,0.00728773,0.097703778,54.12195374,7.404088,3.193482,0,0,0,0
2a,Assemblage2,WT,0.007751054,0.033472913,54.36518178,4.647597,3.162948,0,0,0,0
2a,Assemblage2,WT,0.00842167,0.076481282,48.68614713,4.497492,2.996066,0,0,0,0
2b,Assemblage2,WT,0.007695136,0.089208066,78.15185585,4.298483,2.885666,0,0,0,0
2b,Assemblage2,WT,0.007021876,0.150222235,58.52616908,5.518035,4.322644,0,0,0,0
2b,Assemblage2,WT,0.005589774,0.0787407,55.65072704,6.803836,3.874232,0,0,0,0
2b,Assemblage2,WT,0.007800464,0.023042038,51.39028119,4.695542,3.209383,0,0,0,0
4a,Assemblage4,WT,0.004123401,0.133008787,58.95050424,5.371808,3.868904,0,0,0,0
4a,Assemblage4,WT,0.005051451,0.085213463,80.69309363,6.1184,3.525298,0,0,0,0
4a,Assemblage4,WT,0.007609551,0.125602875,61.01188954,5.338301,4.054536,0,0,0,0
4b,Assemblage4,WT,0.004017354,0.162646839,84.16779325,6.410633,4.895144,0,0,0,0
1b,Assemblage1,WT,0.012431914,0.044787655,76.97666453,0.738952,0.995249,0,0,0,0
1b,Assemblage1,WT,0.008872191,0.057662961,75.08030246,1.25342,1.542512,0,0,0,0
1b,Assemblage1,WT,0.011722462,0.056773839,76.35499866,1.011998,1.375436,0,0,0,0
1b,Assemblage1,WT,0.009412882,0.111101814,78.12561901,0.464876,0.875038,0,0,0,0
2a,Assemblage2,WT,0.011624542,0.072992196,89.15421138,1.930057,1.35145,0,0,0,0
2a,Assemblage2,WT,0.008000872,0.037795124,54.49501164,3.695334,2.136257,0,0,0,0
2b,Assemblage2,WT,0.00696919,0.063885647,88.67890493,3.163308,1.823712,0,0,0,0
2b,Assemblage2,WT,0.011896676,0.10536213,87.70644824,2.075284,1.686996,0,0,0,0
4a,Assemblage4,WT,0.008823698,0.078708486,57.06923505,8.364989,1.282935,0,0,0,0
4a,Assemblage4,WT,0.004118069,0.088823623,86.63389149,2.780257,1.11486,0,0,0,0
4a,Assemblage4,WT,0.004475333,0.042203927,84.74923826,4.088415,2.648513,0,0,0,0
4a,Assemblage4,WT,0.007009707,0.062889629,71.26398703,3.977868,2.503932,0,0,0,0
4a,Assemblage4,WT,0.010806856,0.042348016,85.13650037,2.273031,1.188066,0,0,0,0
4b,Assemblage4,WT,0.012016229,0.07206037,66.86834511,1.637728,1.811621,0,0,0,0
4b,Assemblage4,WT,0.012473056,0.144443789,81.25772862,1.871001,1.589525,0,0,0,0
4b,Assemblage4,WT,0.014389232,0.063679253,88.19091887,1.627578,1.108886,0,0,0,0
4b,Assemblage4,WT,0.00886468,0.084598533,80.98353274,2.444325,0.965069,0,0,0,0
4b,Assemblage4,WT,0.006966331,0.031651366,89.27679076,2.276017,1.677787,0,0,0,0
4b,Assemblage4,WT,0.005705272,0.036960739,88.16971008,3.946067,2.463894,0,0,0,0
