Face,Assemblage,Size (cm)
ET,4a,0.4
ET,4a,0.7
ET,4a,0.6
ET,4a,0.3
ET,4a,0.7
ET,4a,0.7
ET,4a,0.4
ET,4a,2.5
ET,4a,1.1
ET,4a,1
ET,4a,2.3
ET,4a,1.4
ET,4a,2.1
ET,4a,1.2
ET,4a,0.6
ET,4a,1
ET,4a,0.9
ET,4a,1.9
ET,4a,0.8
ET,4a,2.1
ET,4a,0.9
ET,4a,1.7
ET,4a,1.1
ET,4a,1
ET,4a,0.9
ET,4a,1
ET,4a,0.9
ET,4a,1.9
ET,4a,0.9
ET,4a,0.8
ET,4a,0.8
ET,4a,0.9
ET,4a,0.9
ET,4a,0.9
ET,4a,0.9
ET,4a,0.7
ET,4a,1
ET,4a,0.9
ET,4a,0.6
ET,4a,0.6
ET,4a,0.8
ET,4a,0.4
ET,4a,0.8
ET,4a,0.5
ET,4a,0.9
ET,4a,0.5
ET,4a,0.8
ET,4a,0.7
ET,4a,0.7
ET,4a,1.1
ET,4a,1.7
ET,4a,0.7
ET,4a,1.2
ET,4a,0.6
ET,4a,0.6
ET,4a,0.8
ET,4a,2.5
ET,4b,1.2
ET,4b,0.6
ET,4b,0.5
ET,4b,0.6
ET,4b,0.5
ET,4b,0.6
ET,4b,0.4
ET,4b,2.7
ET,4b,0.8
ET,4b,1
ET,4b,1.1
ET,4b,1.4
ET,4b,1.1
ET,4b,0.6
ET,4b,1.4
ET,4b,1
ET,4b,1.7
ET,4b,2.2
ET,4b,2.7
ET,4b,1.3
ET,4b,0.8
ET,4b,0.7
ET,4b,1.3
ET,4b,1.4
ET,4b,2.3
ET,4b,1.3
ET,4b,1.9
ET,4b,1.8
ET,4b,1.7
ET,4b,1.6
ET,4b,1.2
ET,4b,1.7
ET,4b,1.9
ET,4b,0.6
ET,4b,0.9
ET,4b,0.4
ET,4b,0.6
ET,4b,0.4
ET,4b,0.9
ET,4b,0.7
ET,4b,0.6
ET,4b,1
ET,4b,0.5
ET,4b,0.6
ET,4b,0.6
ET,4b,0.6
ET,4b,0.6
ET,4b,0.9
ET,4b,0.8
ET,4b,1.4
ET,4b,0.3
ET,4b,0.4
ET,4b,0.6
ET,4b,0.5
ET,4b,2.2
ET,4b,1.2
ET,4b,1.4
ET,4b,1.5
ET,4b,1.7
ET,4b,1.5
ET,4b,1.1
ET,4b,1.2
ET,4b,1.2
ET,4b,3.3
ET,4b,1
ET,4b,0.7
ET,4b,0.5
ET,4b,0.8
ET,4b,0.4
ET,4b,1.1
ET,4b,0.8
ET,4b,0.9
ET,4b,1.2
ET,4b,0.5
SP,2a,5.9
SP,2a,1.5
SP,2a,2.7
SP,2a,3
SP,2a,4.2
SP,2a,3.9
SP,2a,1.7
SP,2a,2.7
SP,2a,1.2
SP,2a,1.7
SP,2a,3.7
SP,2a,1.8
SP,2a,3.6
SP,2a,3.1
SP,2a,4
SP,2a,2.5
SP,2a,1.9
SP,2a,0.9
SP,2a,2.7
SP,2a,2.4
SP,2a,3.9
SP,2a,2.8
SP,2a,2.3
SP,2a,2.6
SP,2a,2.7
SP,2a,5.7
SP,2a,3.3
SP,2a,1.5
SP,2a,1.9
SP,2a,1.4
SP,2a,2.4
SP,2a,0.9
SP,2a,3.2
SP,2a,1
SP,2a,3.2
SP,2a,4
SP,2a,1.6
SP,2a,1.2
SP,2a,2
SP,2a,1.9
SP,2a,5.6
SP,2a,2.2
SP,2a,3.6
SP,2a,4.9
SP,2a,2.8
SP,2a,3.5
SP,2a,3.4
SP,2a,1.8
SP,2a,2.2
SP,2a,2.3
SP,2a,2.8
SP,2a,5.5
SP,2a,3
SP,2a,1.7
SP,2a,1.9
SP,2a,3.9
SP,2a,2.7
SP,2a,1.4
SP,2a,1.9
SP,2a,1.4
SP,2a,3.1
SP,2a,2.1
SP,2a,3.1
SP,2a,2.1
SP,2a,1.7
SP,2a,2.6
SP,2a,2.3
SP,2a,3.7
SP,2a,3.9
SP,2a,2.5
SP,2a,1.9
SP,2a,2.5
SP,2a,4.4
SP,2a,2.5
SP,2a,3.1
SP,2a,2.9
SP,2a,2.6
SP,2a,1.9
SP,2b,2.9
SP,2b,3.3
SP,2b,2.5
SP,2b,3.7
SP,2b,3.4
SP,2b,1.9
SP,2b,2.2
SP,2b,5.1
SP,2b,3.4
SP,2b,2
SP,2b,4.7
SP,2b,2.9
SP,2b,6.3
SP,2b,4.2
SP,2b,4.3
SP,2b,4.6
SP,2b,5.9
SP,2b,4.6
SP,2b,4.1
SP,2b,6.5
SP,2b,6.3
SP,2b,6.2
SP,2b,3.9
SP,2b,4.4
SP,2b,2.4
SP,2b,2.3
SP,2b,3.6
SP,2b,2.3
SP,2b,1.5
SP,2b,4.7
SP,2b,1.4
SP,2b,2.9
SP,2b,4.5
SP,2b,3.6
SP,2b,3.9
SP,2b,3.2
SP,2b,3.2
SP,2b,4.2
SP,2b,4.8
SP,2b,4.1
SP,2b,3.2
SP,2b,2.5
SP,2b,2.5
SP,2b,5.5
SP,2b,3.9
SP,2b,2.5
SP,2b,4.3
SP,2b,2.6
SP,2b,5
SP,2b,4.2
SP,2b,4.5
SP,2b,5
SP,2b,6.2
SP,2b,2
SP,2b,5
SP,2b,5
SP,2b,2.1
SP,2b,2.8
SP,2b,3.6
SP,2b,4.1
SP,2b,3.4
SP,2b,3.2
SP,2b,1.9
SP,2b,1.3
SP,4a,1.5
SP,4a,0.7
SP,4a,1.8
SP,4a,0.7
SP,4a,1.6
SP,4a,1.5
SP,4a,2.6
SP,4a,2
SP,4a,0.5
SP,4a,1.6
SP,4a,0.7
SP,4a,0.8
SP,4a,0.9
SP,4a,0.5
SP,4a,0.5
SP,4a,0.9
SP,4a,0.9
SP,4a,0.8
SP,4a,0.9
SP,4a,1.3
SP,4a,1.5
SP,4a,0.6
SP,4a,1.1
SP,4a,1.1
SP,4a,0.8
SP,4a,1.6
SP,4a,0.6
SP,4a,0.6
SP,4a,0.8
SP,4a,0.9
SP,4a,0.8
SP,4a,0.3
SP,4a,1.6
SP,4a,0.9
SP,4a,0.5
SP,4a,1.2
SP,4a,0.7
SP,4a,0.8
SP,4a,0.5
SP,4a,0.7
SP,4a,1.8
SP,4a,0.6
SP,4a,0.6
SP,4a,0.9
SP,4a,1
SP,4a,1.1
SP,4a,0.8
SP,4a,1.2
SP,4a,0.9
SP,4a,1.2
SP,4a,1.1
SP,4a,1.8
SP,4a,1.4
SP,4a,1.2
SP,4a,0.7
SP,4a,1.3
SP,4a,1
SP,4a,1.4
SP,4a,1.3
SP,4a,0.6
SP,4a,1.2
SP,4a,0.9
SP,4a,1
SP,4a,1.2
SP,4a,1.6
SP,4a,0.6
SP,4a,1.1
SP,4a,0.6
SP,4a,0.9
SP,4a,1.1
SP,4a,1.9
SP,4a,1.3
SP,4a,0.4
SP,4a,1.1
SP,4a,0.8
SP,4a,1.9
SP,4a,1.6
SP,4a,1
SP,4a,1
SP,4a,0.5
SP,4b,2.8
SP,4b,1.1
SP,4b,2
SP,4b,1.6
SP,4b,1.9
SP,4b,1.7
SP,4b,1.5
SP,4b,1.8
SP,4b,1.3
SP,4b,1.3
SP,4b,0.6
SP,4b,0.7
SP,4b,0.8
SP,4b,0.6
SP,4b,0.8
SP,4b,0.9
SP,4b,0.7
SP,4b,0.4
SP,4b,0.6
SP,4b,0.5
WP,1a,4.4
WP,1a,4.3
WP,1a,6.8
WP,1a,3.8
WP,1a,5.9
WP,1a,5
WP,1a,5.6
WP,1a,4.7
WP,1a,5.1
WP,1a,4.8
WP,1a,6.8
WP,1a,6
WP,1a,6.5
WP,1a,4.6
WP,1a,6
WP,1a,8.1
WP,1a,6.1
WP,1a,7.8
WP,1a,6.5
WP,1a,4.4
WP,1a,6.2
WP,1a,5.9
WP,1a,8.9
WP,1a,5.9
WP,1a,6.4
WP,1a,7
WP,1a,5.5
WP,1a,8
WP,1a,7.6
WP,1a,6.1
WP,1a,5.3
WP,1a,3.6
WP,1a,5.6
WP,1a,3.7
WP,1a,7.8
WP,1a,6.2
WP,1a,6.3
WP,1a,6.3
WP,1a,6.4
WP,1a,4.2
WP,1a,5.5
WP,1a,5
WP,1a,6.2
WP,1a,5.2
WP,1a,5.6
WP,1a,4.2
WP,1a,5.2
WP,1a,7.4
WP,1a,5.2
WP,1a,5.1
WP,1a,6
WP,1a,5.9
WP,1a,7.1
WP,1a,5.5
WP,1a,5.2
WP,1a,6
WP,1a,6.2
WP,1a,6
WP,1a,4.7
WP,1a,6.4
WP,1a,6.1
WP,1a,5.6
WP,1a,6.2
WP,1a,5.7
WP,1a,6.1
WP,1a,6
WP,1a,9.9
WP,1a,6.5
WP,1a,5.6
WP,1a,6.1
WP,1a,5.7
WP,1a,4.4
WP,1a,5.9
WP,1a,5.1
WP,1a,4.1
WP,1a,5.1
WP,1a,6.2
WP,1b,5.2
WP,1b,4.8
WP,1b,4.2
WP,1b,4.7
WP,1b,6.1
WP,1b,6.4
WP,1b,5
WP,1b,5.8
WP,1b,5.4
WP,1b,5.7
WP,1b,3.2
WP,1b,5.3
WP,1b,3
WP,1b,3.5
WP,1b,3.5
WP,1b,3.8
WP,1b,4.3
WP,1b,5.1
WP,1b,4.7
WP,1b,4.3
WP,1b,3.8
WP,1b,6.2
WP,1b,5.9
WP,1b,3.5
WP,1b,3.4
WP,1b,4.2
WP,1b,4.6
WP,1b,5.8
WP,1b,5.4
WP,1b,5.7
WP,1b,5.4
WP,1b,4
WP,1b,3.4
WP,1b,5.6
WP,1b,6.9
WP,1b,6.3
WP,1b,5.5
WP,1b,7.2
WP,1b,7.5
WP,1b,6.7
WP,1b,6.4
WP,1b,5.3
WP,1b,6.5
WP,1b,5.7
WP,1b,6.6
WP,1b,6.2
WP,1b,4
WP,1b,6.4
WP,1b,4.2
WP,1b,4.4
WP,1b,6.3
WP,1b,4.1
WP,1b,4.8
WP,1b,4.3
WP,1b,5.9
WP,1b,5.6
WP,1b,7
WP,1b,4
WP,1b,5.5
WP,2a,3.6
WP,2a,4.8
WP,2a,2.2
WP,2a,1.5
WP,2a,3
WP,2a,4
WP,2a,2.4
WP,2a,2.2
WP,2a,1.1
WP,2a,3.3
WP,2a,4.1
WP,2a,4
WP,2a,4.1
WP,2a,5
WP,2a,3.1
WP,2a,3.3
WP,2a,3.2
WP,2a,3.8
WP,2a,6.4
WP,2a,6
WP,2a,2.5
WP,2a,2.5
WP,2a,3.8
WP,2a,3.5
WP,2a,5.6
WP,2a,6.6
WP,2a,4.1
WP,2a,2.8
WP,2a,3
WP,2a,1.4
WP,2a,2.9
WP,2a,2.7
WP,2a,1.8
WP,2a,1.4
WP,2a,0.9
WP,2a,1.4
WP,2a,1.9
WP,2a,1.2
WP,2a,2.1
WP,2a,3.5
WP,2a,1.5
WP,2a,2.9
WP,2a,2.8
WP,2a,1.3
WP,2a,1.9
WP,2a,1.4
WP,2a,2.4
WP,2a,4.7
WP,2a,2.7
WP,2a,2
WP,2a,3.6
WP,2a,2.4
WP,2a,3.3
WP,2a,1.2
WP,2a,5.5
WP,2a,2.3
WP,2a,1.9
WP,2a,3.8
WP,2a,2.9
WP,2a,2.3
WP,2a,2.7
WP,2a,3.2
WP,2a,2.5
WP,2a,3.5
WP,2a,2.4
WP,2a,0.8
WP,2a,1.1
WP,2a,1.9
WP,2a,4
WP,2a,3.5
WP,2a,3.7
WP,2a,4.4
WP,2a,3.7
WP,2a,3.1
WP,2a,2.4
WP,2a,2.8
WP,2a,3.9
WP,2a,2.9
WP,2b,6
WP,2b,4.4
WP,2b,5.4
WP,2b,2.9
WP,2b,3.2
WP,2b,3.7
WP,2b,4.3
WP,2b,5
WP,2b,5.3
WP,2b,4.1
WP,2b,2.2
WP,2b,1.2
WP,2b,1.5
WP,2b,2
WP,2b,1.4
WP,2b,1.6
WP,2b,1.4
WP,2b,1.8
WP,2b,1.5
WP,2b,2
WP,2b,4.8
WP,2b,3.7
WP,2b,4.5
WP,2b,1.5
WP,2b,2
WP,2b,2.5
WP,2b,6.4
WP,2b,3.9
WP,2b,1
WP,2b,1.8
WP,2b,3.9
WP,2b,4.2
WP,2b,2.9
WP,2b,5
WP,2b,4.4
WP,2b,2.2
WP,2b,3.1
WP,2b,4.8
WP,2b,2.8
WP,2b,2.7
WP,2b,4.3
WP,2b,2.1
WP,2b,1.9
WP,2b,1.7
WP,2b,1.3
WP,2b,1.9
WP,2b,2.6
WP,2b,3.1
WP,2b,1.8
WP,2b,2.6
WP,2b,6
WP,2b,3.7
WP,2b,5.1
WP,2b,3.7
WP,2b,3.6
WP,2b,3.3
WP,2b,5.3
WP,2b,3.7
WP,2b,3.7
WP,2b,2.5
WP,2b,2.9
WP,2b,2.1
WP,2b,2
WP,2b,3.9
WP,2b,3.1
WP,2b,2.4
WP,2b,2.2
WP,2b,3.8
WP,2b,3.4
WP,2b,2.6
WP,2b,2.5
WP,2b,2.7
WP,2b,2.4
WP,2b,2.4
WP,2b,1.7
WP,2b,2.6
WP,2b,2.7
WP,2b,2.4
WP,2b,3.5
WP,2b,2.3
WP,4a,1.9
WP,4a,0.5
WP,4a,1.5
WP,4a,0.6
WP,4a,1
WP,4a,0.6
WP,4a,0.5
WP,4a,0.7
WP,4a,0.9
WP,4a,0.4
WP,4a,1.7
WP,4a,1
WP,4a,0.7
WP,4a,1.6
WP,4a,2
WP,4a,1.1
WP,4a,1.2
WP,4a,1.3
WP,4a,1.6
WP,4a,1.2
WP,4a,0.3
WP,4a,0.2
WP,4a,0.6
WP,4a,0.9
WP,4a,0.4
WP,4a,0.4
WP,4a,0.5
WP,4a,1.2
WP,4a,0.5
WP,4a,0.3
WP,4a,2.4
WP,4a,0.2
WP,4a,1.3
WP,4a,1.6
WP,4a,0.5
WP,4a,0.8
WP,4a,0.8
WP,4a,1
WP,4a,0.9
WP,4a,1.1
WP,4a,0.7
WP,4a,1.7
WP,4a,1.3
WP,4a,1
WP,4a,1.6
WP,4a,1.1
WP,4a,1
WP,4a,1.2
WP,4a,1.1
WP,4a,1.7
WP,4a,0.8
WP,4a,1.1
WP,4a,1
WP,4a,0.9
WP,4a,0.8
WP,4a,0.8
WP,4a,1.5
WP,4a,1.1
WP,4a,0.5
WP,4a,1.2
WP,4a,0.9
WP,4a,1.6
WP,4a,1
WP,4a,1.2
WP,4a,0.8
WP,4a,0.9
WP,4a,0.6
WP,4a,0.9
WP,4a,0.8
WP,4b,0.5
WP,4b,0.8
WP,4b,0.6
WP,4b,0.4
WP,4b,0.5
WP,4b,0.6
WP,4b,0.3
WP,4b,0.6
WP,4b,0.4
WP,4b,0.6
WP,4b,0.7
WP,4b,0.8
WP,4b,1
WP,4b,0.8
WP,4b,0.8
WP,4b,0.6
WP,4b,0.5
WP,4b,1
WP,4b,0.6
WP,4b,0.5
WP,4b,0.4
WP,4b,0.4
WP,4b,0.5
WP,4b,0.5
WP,4b,0.3
WP,4b,0.7
WP,4b,0.6
WP,4b,0.8
WP,4b,0.3
WP,4b,0.5
WP,4b,0.5
WP,4b,0.7
WP,4b,1
WP,4b,0.7
WP,4b,0.8
WP,4b,0.6
WP,4b,0.6
WP,4b,0.5
WP,4b,0.9
WP,4b,1.3
WP,4b,0.8
WP,4b,0.9
WP,4b,0.4
WP,4b,0.9
WP,4b,0.8
WP,4b,0.8
WP,4b,1
WP,4b,0.6
WP,4b,0.6
WP,4b,0.7
WP,4b,0.8
WP,4b,0.8
WP,4b,0.9
WP,4b,1.2
WP,4b,1.4
WP,4b,0.9
WP,4b,0.7
WP,4b,0.9
WP,4b,0.6
WP,4b,1.7
WP,4b,0.7
WP,4b,0.7
WP,4b,0.9
WP,4b,0.9
WP,4b,0.9
WP,4b,0.6
WP,4b,0.9
WP,4b,0.9
WP,4b,1.4
WP,4b,2.9
WP,4b,0.8
WP,4b,1
WP,4b,1.1
WP,4b,1.4
WP,4b,1.1
WP,4b,0.6
WP,4b,0.6
WP,4b,0.6
WP,4b,1.2
NP,1a,5.4
NP,1a,4.6
NP,1a,5.5
NP,1a,7.1
NP,1a,5
NP,1a,5.6
NP,1a,6.4
NP,1a,4.9
NP,1a,4.6
NP,1a,4.1
NP,1a,8.4
NP,1a,5.5
NP,1a,6.1
NP,1a,8.4
NP,1a,8.3
NP,1a,7.6
NP,1a,7.3
NP,1a,5.3
NP,1a,5.1
NP,1a,4.8
NP,1a,7
NP,1a,5.2
NP,1a,4.6
NP,1a,5.8
NP,1a,5.9
NP,1a,5.9
NP,1a,6.6
NP,1a,5.1
NP,1a,4.1
NP,1a,5.7
NP,1a,7.2
NP,1a,5.4
NP,1a,8.2
NP,1a,6.7
NP,1a,7.9
NP,1a,7.4
NP,1a,6.3
NP,1a,7.5
NP,1a,7.3
NP,1a,5.8
NP,1a,6
NP,1a,6.5
NP,1a,5.3
NP,1a,4.4
NP,1a,5.9
NP,1a,6.3
NP,1a,5.2
NP,1a,6.5
NP,1a,5.5
NP,1a,5.8
NP,1a,7.1
NP,1a,4.7
NP,1a,5.2
NP,1a,3.7
NP,1a,5.3
NP,1a,7.4
NP,1a,5.5
NP,1a,5.7
NP,1a,6.4
NP,1a,6.4
NP,1a,6.6
NP,1a,4.4
NP,1a,4
NP,1a,5.3
NP,1a,5.4
NP,1a,6.1
NP,1a,5.4
NP,1a,4.1
NP,1a,4
NP,1a,5.1
NP,1b,4.6
NP,1b,4.8
NP,1b,4.1
NP,1b,2.4
NP,1b,4.3
NP,1b,3.9
NP,1b,4.5
NP,1b,4.1
NP,1b,5.5
NP,1b,3.2
NP,1b,5
NP,1b,4.3
NP,1b,5.1
NP,1b,3.9
NP,1b,3.8
NP,1b,6.7
NP,1b,4.9
NP,1b,7.1
NP,1b,6.4
NP,1b,6.2
NP,1b,6.5
NP,1b,4.7
NP,1b,5.9
NP,1b,5.4
NP,1b,5.8
NP,1b,5.2
NP,1b,4.1
NP,1b,4.5
NP,1b,3.7
NP,1b,4.1
NP,1b,4.1
NP,1b,5
NP,1b,4.1
NP,1b,2.8
NP,1b,3.7
NP,2a,1.6
NP,2a,1.8
NP,2a,1.6
NP,2a,2
NP,2a,1.2
NP,2a,1.6
NP,2a,2.1
NP,2a,2.7
NP,2a,0.7
NP,2a,1.5
NP,2a,3
NP,2a,0.8
NP,2a,1.5
NP,2a,2
NP,2a,1.3
NP,2a,1.8
NP,2a,1.4
NP,2a,1
NP,2a,0.8
NP,2a,0.7
NP,2a,4.5
NP,2a,1.5
NP,2a,4.5
NP,2a,3
NP,2a,0.9
NP,2a,4.3
NP,2a,3.6
NP,2a,1.7
NP,2a,4.8
NP,2a,4.3
NP,2a,3.3
NP,2a,0.7
NP,2a,3.2
NP,2a,2.7
NP,2a,1.4
NP,2a,3.9
NP,2a,4
NP,2a,2
NP,2a,0.9
NP,2a,1.8
NP,2a,5
NP,2a,3.2
NP,2a,5.2
NP,2a,4.5
NP,2a,2.8
NP,2a,3.8
NP,2a,2.9
NP,2a,4
NP,2a,3.3
NP,2a,4.4
NP,2a,4.2
NP,2a,3
NP,2a,1.7
NP,2a,3.7
NP,2a,5.3
NP,2a,4.6
NP,2a,1.9
NP,2a,2.7
NP,2a,2.6
NP,2a,4.6
NP,2a,2.5
NP,2a,0.8
NP,2a,2.8
NP,2a,3.5
NP,2a,2.4
NP,2a,2.1
NP,2a,1.6
NP,2a,1.6
NP,2a,1.1
NP,2a,5.7
NP,2a,3.1
NP,2a,2
NP,2a,4.3
NP,2a,2.1
NP,2a,2.5
NP,2a,1.9
NP,2a,3
NP,2a,2.7
NP,2a,0.7
NP,2b,3.2
NP,2b,2.3
NP,2b,3
NP,2b,3.4
NP,2b,3.6
NP,2b,2.9
NP,2b,2.8
NP,2b,2.2
NP,2b,2
NP,2b,2.6
NP,2b,3.6
NP,2b,2.5
NP,2b,2.1
NP,2b,2.8
NP,2b,2.2
NP,2b,1.4
NP,2b,1.5
NP,2b,1.8
NP,2b,2.7
NP,2b,2.8
NP,2b,3.6
NP,2b,3.5
NP,2b,3.5
NP,2b,2.3
NP,2b,4.4
NP,2b,1.9
NP,2b,2.2
NP,2b,3.6
NP,2b,2.3
NP,2b,2.1
NP,2b,2.7
NP,2b,1.9
NP,2b,2.7
NP,2b,3.5
NP,2b,1.6
NP,2b,2.7
NP,2b,3.3
NP,2b,3.1
NP,2b,4.1
NP,2b,1.4
NP,2b,3.1
NP,2b,3.4
NP,2b,4.3
NP,2b,4.2
NP,2b,3.5
NP,2b,3.7
NP,2b,2.9
NP,2b,2.5
NP,2b,1.9
NP,2b,1.6
NP,2b,3.3
NP,2b,2.6
NP,2b,3.1
NP,2b,3.6
NP,2b,3.6
NP,2b,2.9
NP,2b,2.7
NP,2b,2.4
NP,2b,1.8
NP,2b,4
NP,2b,3.7
NP,2b,3.5
NP,2b,2
NP,2b,3.6
NP,2b,5.9
NP,2b,2.3
NP,2b,3.3
NP,2b,2.1
NP,2b,1.5
NP,2b,1.5
NP,2b,4.8
NP,2b,3.7
NP,2b,3.7
NP,2b,3
NP,2b,2.9
NP,2b,3.5
NP,2b,2.8
NP,2b,4.3
NP,2b,3.8
NP,2b,4.5
NP,4a,1.5
NP,4a,0.4
NP,4a,0.9
NP,4a,1.3
NP,4a,0.9
NP,4a,1.4
NP,4a,1
NP,4a,0.8
NP,4a,0.6
NP,4a,0.6
NP,4a,1.4
NP,4a,0.8
NP,4a,1.5
NP,4a,1.5
NP,4a,0.7
NP,4a,1.2
NP,4a,0.8
NP,4a,0.8
NP,4a,0.9
NP,4a,0.6
NP,4a,0.7
NP,4a,0.9
NP,4a,1
NP,4a,1
NP,4a,1.5
NP,4a,0.5
NP,4a,2.4
NP,4a,0.5
NP,4a,0.8
NP,4a,1.6
NP,4a,1
NP,4a,1
NP,4a,1.1
NP,4a,2.3
NP,4a,1.4
NP,4a,0.7
NP,4a,0.7
NP,4a,0.8
NP,4a,1.2
NP,4a,0.4
NP,4a,0.7
NP,4a,1
NP,4a,0.8
NP,4a,0.3
NP,4a,0.6
NP,4a,0.4
NP,4a,0.2
NP,4a,0.4
NP,4a,0.7
NP,4a,0.6
NP,4a,1.1
NP,4a,0.7
NP,4a,0.7
NP,4a,1
NP,4a,0.6
NP,4a,0.7
NP,4a,0.5
NP,4a,0.5
NP,4a,0.7
NP,4a,0.8
NP,4a,0.9
NP,4a,0.6
NP,4a,0.9
NP,4a,1
NP,4a,0.7
NP,4a,0.7
NP,4a,1
NP,4a,0.6
NP,4a,1.3
NP,4a,0.7
NP,4a,0.9
NP,4a,0.9
NP,4a,0.9
NP,4a,0.8
NP,4a,0.5
NP,4a,0.9
NP,4a,1.1
NP,4a,0.8
