"Data_Type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 07:17","49.373798","-1.150450",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 07:37","49.373760","-1.150950",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 07:57","49.373569","-1.150560",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 08:17","49.373779","-1.150790",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 08:37","49.373699","-1.150950",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 08:57","49.373569","-1.151180",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 09:37","49.372601","-1.150540",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 10:37","49.373268","-1.151060",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 11:17","49.373539","-1.150650",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 11:44","49.373760","-1.150400",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 12:40","49.373230","-1.152450",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 12:50","49.371559","-1.161480",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 13:01","49.372108","-1.162040",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 13:42","49.372929","-1.162610",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 13:52","49.374329","-1.167680",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 14:12","49.374119","-1.167610",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 14:32","49.374069","-1.167550",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 15:12","49.374439","-1.167840",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 15:32","49.374340","-1.167610",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 15:52","49.374271","-1.167660",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 16:12","49.373821","-1.167270",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 16:22","49.374660","-1.167510",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 16:32","49.374439","-1.167530",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 16:42","49.373138","-1.164070",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 17:22","49.374401","-1.158680",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 17:33","49.375221","-1.157690",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 18:09","49.380630","-1.154800",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 18:19","49.386318","-1.147980",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 18:30","49.394630","-1.139250",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 18:41","49.401600","-1.130410",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 18:52","49.405979","-1.121540",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 19:06","49.411442","-1.110640",0
"GPS","Pv","Baie des Veys (France)","V15","24/10/2020 21:30","49.438492","-1.063240",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 04:46","49.422798","-1.048100",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 06:39","49.384560","-1.154670",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 06:49","49.380470","-1.156030",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 07:00","49.375069","-1.158050",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 07:11","49.373192","-1.163780",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 07:35","49.372459","-1.162930",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 07:58","49.372879","-1.158610",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 08:09","49.375561","-1.157580",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 08:19","49.380562","-1.155170",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 08:29","49.381111","-1.154790",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 08:49","49.381149","-1.154470",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 09:09","49.381020","-1.154830",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 09:29","49.380959","-1.154760",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 09:47","49.380341","-1.154140",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 11:28","49.373341","-1.151210",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 11:48","49.374840","-1.149200",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 12:08","49.373730","-1.150430",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 12:28","49.373901","-1.150340",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 12:46","49.374561","-1.152220",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 14:11","49.372601","-1.159900",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 14:22","49.372742","-1.160660",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 14:32","49.374321","-1.167660",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 14:52","49.374378","-1.167550",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 15:12","49.374142","-1.167550",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 15:42","49.376068","-1.166440",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 15:52","49.378651","-1.165760",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 16:12","49.378819","-1.166120",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 17:32","49.378670","-1.165750",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 17:52","49.378559","-1.165710",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 18:12","49.378422","-1.165740",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 18:32","49.378670","-1.165830",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 18:52","49.378601","-1.166030",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 19:12","49.378471","-1.165890",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 19:23","49.374458","-1.166940",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 19:51","49.372559","-1.159700",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 21:13","49.376881","-1.155670",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 21:37","49.377319","-1.155220",0
"GPS","Pv","Baie des Veys (France)","V15","25/10/2020 22:16","49.379261","-1.153640",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 01:26","49.381439","-1.153520",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 02:01","49.378330","-1.138790",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 02:11","49.379570","-1.133590",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 03:02","49.372551","-1.114100",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 04:20","49.374241","-1.110620",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 04:43","49.375031","-1.116460",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 04:54","49.372860","-1.112790",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 05:24","49.371960","-1.114440",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 06:53","49.373150","-1.110840",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 10:28","49.375370","-1.116540",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 11:45","49.374599","-1.115050",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 12:01","49.375870","-1.115430",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 12:25","49.376030","-1.114960",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 12:36","49.374069","-1.113040",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 13:31","49.374458","-1.112600",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 13:41","49.374851","-1.116090",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 14:08","49.374870","-1.114250",0
"GPS","Pv","Baie des Veys (France)","V15","26/10/2020 14:55","49.375050","-1.111590",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 02:02","49.406521","-1.153780",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 02:42","49.387859","-1.149890",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 04:06","49.371799","-1.160760",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 04:48","49.373032","-1.164120",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 04:58","49.379101","-1.165250",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 05:08","49.378841","-1.164990",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 05:28","49.378841","-1.165280",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 05:48","49.379101","-1.165170",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 06:08","49.379028","-1.164910",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 06:48","49.378571","-1.164720",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 07:08","49.379089","-1.164840",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 07:28","49.379189","-1.164830",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 07:48","49.376652","-1.161680",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 08:08","49.378399","-1.164270",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 08:28","49.378941","-1.165060",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 08:48","49.378948","-1.164680",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 09:08","49.378899","-1.164790",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 09:28","49.379040","-1.164700",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 09:43","49.374630","-1.167300",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 09:53","49.372028","-1.160160",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 10:38","49.375092","-1.148430",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 10:48","49.374130","-1.150590",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 11:08","49.374432","-1.149730",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 11:28","49.374039","-1.150870",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 11:48","49.374470","-1.150340",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 12:08","49.374260","-1.150270",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 13:48","49.374439","-1.150960",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 15:32","49.382309","-1.153110",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 15:42","49.382252","-1.154020",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 15:56","49.382992","-1.154030",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 16:51","49.383980","-1.155170",0
"GPS","Pv","Baie des Veys (France)","V15","27/10/2020 17:12","49.387180","-1.154110",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 07:23","49.395481","-0.997970",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 11:19","49.375340","-1.149710",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 11:29","49.375401","-1.149830",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 11:43","49.375992","-1.150390",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 12:13","49.373920","-1.151010",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 13:53","49.373890","-1.150420",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 14:13","49.378639","-1.153960",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 14:33","49.382671","-1.152250",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 14:53","49.382690","-1.151820",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 15:13","49.382591","-1.152250",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 15:33","49.382759","-1.152080",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 16:27","49.379822","-1.155460",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 19:37","49.380051","-1.156550",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 19:48","49.384609","-1.152350",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 20:09","49.380741","-1.139890",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 20:42","49.375511","-1.111970",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 21:11","49.373161","-1.113610",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 21:46","49.373772","-1.114630",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 22:49","49.373322","-1.113640",0
"GPS","Pv","Baie des Veys (France)","V15","28/10/2020 22:59","49.375271","-1.113580",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 00:38","49.375271","-1.116290",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 00:59","49.375439","-1.115760",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 01:09","49.376049","-1.114870",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 01:19","49.377541","-1.114650",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 01:29","49.379730","-1.114550",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 01:49","49.382332","-1.117180",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 02:35","49.376221","-1.125880",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 02:55","49.376259","-1.126000",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 03:35","49.376381","-1.125870",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 03:55","49.376469","-1.126340",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 04:15","49.376511","-1.126470",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 04:35","49.376411","-1.126460",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 04:55","49.376282","-1.126520",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 05:45","49.373329","-1.114450",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 08:10","49.376221","-1.173250",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 08:20","49.375912","-1.172840",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 08:40","49.376369","-1.172770",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 09:00","49.375980","-1.173210",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 10:00","49.375542","-1.172480",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 10:20","49.375679","-1.172960",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 10:40","49.375778","-1.172500",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 11:00","49.375690","-1.172640",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 11:20","49.375660","-1.172690",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 11:31","49.373520","-1.163550",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 11:41","49.370079","-1.161220",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 12:02","49.374371","-1.152290",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 12:12","49.375542","-1.150050",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 12:32","49.375809","-1.150000",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 12:52","49.375881","-1.150120",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 13:03","49.378910","-1.146600",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 13:42","49.382172","-1.144490",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 14:26","49.383869","-1.141600",0
"GPS","Pv","Baie des Veys (France)","V15","29/10/2020 15:53","49.384930","-1.141920",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 06:20","49.376499","-1.158100",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 06:30","49.373428","-1.163970",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 06:40","49.375938","-1.172970",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 07:10","49.375980","-1.173210",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 07:30","49.375889","-1.173180",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 07:50","49.376190","-1.173410",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 08:10","49.375801","-1.173130",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 08:30","49.375900","-1.172790",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 08:50","49.375969","-1.173320",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 09:10","49.376091","-1.172670",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 09:30","49.375870","-1.173220",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 09:50","49.375969","-1.173190",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 10:10","49.375980","-1.173120",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 10:30","49.375980","-1.173290",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 10:50","49.375839","-1.173270",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 11:10","49.375839","-1.173310",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 11:30","49.374729","-1.170430",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 11:40","49.373940","-1.166650",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 11:54","49.371490","-1.164890",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 12:26","49.375332","-1.150070",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 12:46","49.375278","-1.150290",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 13:06","49.375290","-1.150270",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 13:26","49.375301","-1.150110",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 14:36","49.378811","-1.153960",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 14:46","49.382721","-1.152520",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 15:06","49.382679","-1.151910",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 15:46","49.382679","-1.151960",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 16:06","49.382671","-1.152340",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 16:26","49.382729","-1.152680",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 16:46","49.382271","-1.152330",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 17:42","49.381859","-1.153600",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 18:15","49.382221","-1.154740",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 18:49","49.381889","-1.156230",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 19:46","49.383018","-1.156060",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 20:02","49.386372","-1.154930",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 20:30","49.384941","-1.155030",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 20:40","49.385559","-1.155230",0
"GPS","Pv","Baie des Veys (France)","V15","30/10/2020 20:53","49.385139","-1.156250",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 08:03","49.387440","-1.151070",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 08:13","49.381851","-1.157880",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 08:34","49.377441","-1.173250",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 08:44","49.378010","-1.172260",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 09:04","49.377670","-1.172790",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 11:55","49.376080","-1.173150",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 12:05","49.374222","-1.166620",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 12:24","49.373730","-1.163860",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 12:46","49.373180","-1.158210",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 13:51","49.382511","-1.150610",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 14:40","49.384659","-1.147690",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 15:13","49.384708","-1.147490",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 16:37","49.384930","-1.147540",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 18:07","49.386581","-1.150850",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 18:17","49.390869","-1.150480",0
"GPS","Pv","Baie des Veys (France)","V15","31/10/2020 18:28","49.395519","-1.152480",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 06:51","49.392769","-1.140420",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 07:01","49.385651","-1.148490",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 07:11","49.378841","-1.157020",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 07:21","49.373741","-1.160030",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 07:31","49.374649","-1.168400",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 07:41","49.375320","-1.170980",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 08:01","49.375332","-1.171050",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 08:12","49.375679","-1.172440",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 09:30","49.378510","-1.172980",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 09:50","49.377628","-1.173370",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 10:10","49.377892","-1.172480",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 11:50","49.377979","-1.172890",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 12:30","49.377941","-1.173000",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 12:45","49.376671","-1.173840",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 12:55","49.373550","-1.163610",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 13:17","49.380539","-1.154860",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 13:28","49.375858","-1.151160",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 13:38","49.375500","-1.149820",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 13:58","49.375290","-1.149860",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 14:38","49.376541","-1.150530",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 14:48","49.379410","-1.144610",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 15:08","49.379601","-1.144820",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 15:28","49.379601","-1.144470",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 15:53","49.383591","-1.143140",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 16:15","49.383560","-1.141790",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 16:39","49.383572","-1.141360",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 16:51","49.384048","-1.141320",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 17:59","49.383831","-1.141520",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 19:20","49.384441","-1.152750",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 19:31","49.385479","-1.152980",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 19:41","49.392109","-1.151780",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 19:52","49.398159","-1.148340",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 20:09","49.402660","-1.135960",0
"GPS","Pv","Baie des Veys (France)","V15","01/11/2020 20:20","49.406330","-1.127080",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 06:52","49.403370","-1.128120",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 07:13","49.389252","-1.142100",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 07:23","49.382149","-1.151140",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 07:44","49.373699","-1.165890",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 07:54","49.375038","-1.170540",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 08:14","49.374920","-1.171640",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 08:44","49.376301","-1.173720",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 09:47","49.376068","-1.173280",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 10:27","49.375870","-1.173470",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 10:47","49.376060","-1.173690",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 11:27","49.376110","-1.173450",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 11:47","49.376209","-1.173310",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 12:07","49.376228","-1.173200",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 12:47","49.375950","-1.173580",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 13:07","49.376011","-1.173740",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 13:27","49.375992","-1.173460",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 13:39","49.374340","-1.169200",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 13:50","49.369770","-1.163340",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 14:00","49.372410","-1.158930",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 14:30","49.375679","-1.157530",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 14:50","49.375599","-1.157640",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 15:30","49.375751","-1.157790",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 15:50","49.375721","-1.157950",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 17:10","49.375938","-1.157540",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 17:30","49.375710","-1.157540",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 17:50","49.375389","-1.157900",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 18:10","49.375420","-1.157630",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 18:30","49.375549","-1.157700",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 18:50","49.375462","-1.157530",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 19:10","49.375530","-1.157660",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 19:31","49.376492","-1.157490",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 19:43","49.379730","-1.156370",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 20:27","49.376469","-1.119170",0
"GPS","Pv","Baie des Veys (France)","V15","02/11/2020 20:38","49.372421","-1.114120",0
