Last NM, GR 21/12/23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AX2;888;29;2002;12;5;17;25;49,49;-49,15;0;4,71;2;34,569;2;2139,24;4;2330,53;4;0,79;2;10,29;2;4,7;2;;9;;9;;9;;9;9;9
AX2;889;30;2002;12;5;19;25;49,18;-49,57;0;4,46;2;34,536;2;2115,3;2;2280,7;2;0,78;2;10,58;2;5;2;;9;;9;;9;;9;9;9
AX2;890;0;2002;12;5;20;27;49,02;-49,78;0;3,73;2;34,237;2;;9;;9;0,76;2;9,51;2;5,19;2;;9;;9;;9;;9;9;9
AX2;891;1;2003;4;26;10;5;63,04;-25,08;0;8,16;2;35,206;2;2147,6;2;2326,5;2;0,76;2;12,74;2;5,78;2;;9;;9;;9;;9;9;9
AX2;892;2;2003;4;26;13;1;62,57;-26,1;0;8,24;2;35,183;2;2137,4;2;2324,7;2;0,83;2;12,84;2;5,78;2;;9;;9;;9;;9;9;9
AX2;893;3;2003;4;26;16;1;62,09;-27,12;0;8,13;2;35,154;2;2125,9;2;2313,9;2;0,79;2;12,64;2;5,78;2;;9;;9;;9;;9;9;9
AX2;894;4;2003;4;26;19;1;61,61;-28,07;0;7,87;2;35,116;2;2141,4;2;2313,3;2;0,82;2;13,03;2;6,17;2;;9;;9;;9;;9;9;9
AX2;895;5;2003;4;26;22;1;61,1;-29,05;0;8,4;2;35,17;2;2146,3;2;2333,1;2;0,76;2;12,05;2;6,17;2;;9;;9;;9;;9;9;9
AX2;896;6;2003;4;27;1;6;60,63;-30,06;0;8,39;2;35,163;2;2129,6;2;2315,7;2;0,78;2;12,45;2;6,66;2;;9;;9;;9;;9;9;9
AX2;897;7;2003;4;27;4;4;60,16;-31,01;0;7,67;2;35,105;2;2145,2;2;2333,7;2;0,84;2;13,43;2;6,57;2;;9;;9;;9;;9;9;9
AX2;898;8;2003;4;27;7;9;59,64;-31,94;0;7,96;2;35,14;2;2138,5;2;2317,3;2;0,82;2;13,33;2;5,88;2;;9;;9;;9;;9;9;9
AX2;899;9;2003;4;27;10;7;59,17;-32,85;0;7,74;2;35,079;2;;9;;9;0,82;2;13,33;2;6,17;2;;9;;9;;9;;9;9;9
AX2;900;10;2003;4;27;13;3;58,68;-33,71;0;7,32;2;35,055;2;2139,6;2;2319;2;0,82;2;13,03;2;6,37;2;;9;;9;;9;;9;9;9
AX2;901;11;2003;4;27;16;5;58,2;-34,63;0;7,35;2;35,042;2;2135,9;2;2313,9;2;0,86;2;13,43;2;6,47;2;;9;;9;;9;;9;9;9
AX2;902;12;2003;4;27;19;1;57,73;-35,52;0;7,76;2;35,074;2;2132,4;2;2313,1;2;0,82;2;13,03;2;6,08;2;;9;;9;;9;;9;9;9
AX2;903;13;2003;4;27;22;15;57,21;-36,41;0;6,55;2;34,938;2;2132,9;2;2308;2;0,85;2;13,43;2;6,57;2;;9;;9;;9;;9;9;9
AX2;904;14;2003;4;28;1;7;56,7;-37,13;0;6,53;2;34,915;2;2143,3;2;2316,2;2;0,85;2;13,52;2;6,57;2;;9;;9;;9;;9;9;9
AX2;905;15;2003;4;28;4;23;56,06;-37,91;0;6,48;2;34,941;2;2137,1;2;2313;2;0,85;2;13,62;2;6,57;2;;9;;9;;9;;9;9;9
AX2;906;16;2003;4;28;9;36;55,13;-38,99;0;5,45;2;34,865;2;2135,7;2;2309,6;2;0,83;2;13,72;2;6,66;2;;9;;9;;9;;9;9;9
AX2;907;17;2003;4;28;11;10;54,83;-39,34;0;5,55;2;34,774;2;2140,7;2;2306,7;2;0,85;2;13,62;2;6,57;2;;9;;9;;9;;9;9;9
AX2;908;18;2003;4;28;14;2;54,29;-39,91;0;5,54;2;34,77;2;2133,1;2;2300,5;2;0,85;2;13,72;2;6,76;2;;9;;9;;9;;9;9;9
AX2;909;19;2003;4;28;17;2;53,74;-40,57;0;6,02;2;34,799;2;2135,2;2;2304,5;2;0,85;2;13,43;2;6,96;2;;9;;9;;9;;9;9;9
AX2;910;20;2003;4;28;20;10;53,15;-41,23;0;5,6;2;34,752;2;2138,1;2;2307;2;0,87;2;13,52;2;6,86;2;;9;;9;;9;;9;9;9
AX2;911;21;2003;4;28;23;5;52,61;-41,83;0;6,63;2;34,892;2;2147,3;2;2323,5;2;0,85;2;13,52;2;7,45;2;;9;;9;;9;;9;9;9
AX2;912;22;2003;4;29;3;28;51,83;-42,66;0;7,92;2;35,029;2;2141;2;2325,7;2;0,85;2;13,62;2;7,45;2;;9;;9;;9;;9;9;9
AX2;913;23;2003;4;29;7;36;51,12;-43,39;0;10,8;2;35,416;2;2136,9;2;2350,6;2;0,64;2;10,19;2;4,8;2;;9;;9;;9;;9;9;9
AX2;914;24;2003;4;29;10;44;50,6;-43,91;0;8,71;2;35,119;2;2131,9;2;2327,5;2;0,67;2;11,86;2;6,76;2;;9;;9;;9;;9;9;9
AX2;915;25;2003;4;29;15;13;49,97;-44,54;0;8,01;2;35,077;2;2134,7;2;2330,1;2;0,72;2;11,47;2;6,66;2;;9;;9;;9;;9;9;9
AX2;916;26;2003;4;29;18;20;49,42;-45,11;0;5,44;2;34,727;2;2135,1;2;2309,9;2;0,8;2;12,25;2;7,45;2;;9;;9;;9;;9;9;9
AX2;917;27;2003;4;29;21;26;48,89;-45,64;0;5,5;2;34,826;2;2134,7;2;2313,5;2;0,8;2;12,45;2;7,15;2;;9;;9;;9;;9;9;9
AX2;918;28;2003;4;30;0;36;48,36;-46,16;0;4,21;2;34,614;2;2133,6;2;2302,3;2;0,81;2;12,35;2;7,74;2;;9;;9;;9;;9;9;9
AX2;919;29;2003;4;30;5;28;47,51;-47,03;0;1,09;2;33,391;2;2078,6;2;2234,2;2;0,7;2;8,92;2;7,35;2;;9;;9;;9;;9;9;9
AX2;920;30;2003;4;30;9;21;46,99;-47,83;0;-0,02;2;32,447;2;2067,3;2;2209;2;0,65;2;5,1;2;6,47;2;;9;;9;;9;;9;9;9
AX2;921;1;2003;7;19;6;8;63,17;-26,24;0;12,15;2;35,159;2;2066,4;2;2305,7;2;0,26;2;2,47;2;1,03;2;;9;;9;;9;;9;9;9
AX2;922;0;2003;7;19;8;4;62,91;-27,1;0;12,05;2;35,12;2;;9;;9;0,32;2;3,09;2;0,82;2;;9;;9;;9;;9;9;9
AX2;923;2;2003;7;19;10;5;62,63;-28,02;0;12,03;2;35,05;2;2055,8;2;2289,7;2;0,25;2;2,47;2;0,73;2;;9;;9;;9;;9;9;9
AX2;924;0;2003;7;19;11;29;62,44;-28,66;0;11,96;2;34,99;2;;9;;9;0,27;2;3,92;2;0,69;2;;9;;9;;9;;9;9;9
AX2;925;3;2003;7;19;12;59;62,23;-29,3;0;11,86;2;35,028;2;2054,5;2;2284,8;2;0,22;2;3,85;2;0,62;2;;9;;9;;9;;9;9;9
AX2;926;0;2003;7;19;14;38;61,99;-30;0;11,78;2;35,076;2;;9;;9;0,39;2;5,54;2;1,51;2;;9;;9;;9;;9;9;9
AX2;927;4;2003;7;19;16;3;61,78;-30,59;0;11,99;2;35,058;2;2064;2;2300,9;2;0,35;2;3,69;4;0,62;2;;9;;9;;9;;9;9;9
AX2;928;0;2003;7;19;17;33;61,56;-31,2;0;12;2;35,024;2;;9;;9;0,33;2;5,38;2;1,1;2;;9;;9;;9;;9;9;9
AX2;929;5;2003;7;19;19;8;61,31;-31,83;0;12,21;2;34,966;2;2068,5;2;2282,2;2;0,43;2;5,62;2;0,69;2;;9;;9;;9;;9;9;9
AX2;930;0;2003;7;19;20;30;61,11;-32,38;0;12,24;2;34,978;2;;9;;9;0,37;2;5,62;2;0,75;2;;9;;9;;9;;9;9;9
AX2;931;6;2003;7;19;22;0;60,87;-32,98;0;12,21;2;34,98;2;2070;2;2283,6;2;0,36;2;5,46;2;1,03;2;;9;;9;;9;;9;9;9
AX2;932;0;2003;7;20;1;1;60,4;-34,07;0;12;2;34,932;2;;9;;9;0,3;2;4,84;2;0,99;2;;9;;9;;9;;9;9;9
AX2;933;7;2003;7;20;4;9;59,89;-35,19;0;11,55;2;35,19;2;2085,9;2;2289,9;2;0,4;2;6,55;2;0,75;2;;9;;9;;9;;9;9;9
AX2;934;0;2003;7;20;7;8;59,4;-36,24;0;11,17;2;34,922;2;;9;;9;0,38;2;6,08;2;1,92;2;;9;;9;;9;;9;9;9
AX2;935;8;2003;7;20;8;37;59,15;-36,72;0;11,27;2;34,907;2;2074,8;2;2279,4;2;0,39;2;6,15;2;0,89;2;;9;;9;;9;;9;9;9
AX2;936;0;2003;7;20;10;15;58,83;-37,32;0;11,19;2;34,936;2;;9;;9;0,38;2;6,39;2;0,99;2;;9;;9;;9;;9;9;9
AX2;937;9;2003;7;20;11;50;58,56;-37,83;0;11,13;2;34,917;2;;9;;9;0,42;2;6,55;2;0,75;2;;9;;9;;9;;9;9;9
AX2;938;0;2003;7;20;13;29;58,26;-38,38;0;10,63;2;34,874;2;;9;;9;0,37;2;5,77;2;0,96;2;;9;;9;;9;;9;9;9
AX2;939;10;2003;7;20;14;52;58,01;-38,84;0;10,56;2;34,83;2;2089,7;2;2288,9;2;0,43;2;6,15;2;0,75;2;;9;;9;;9;;9;9;9
AX2;940;0;2003;7;20;16;30;57,73;-39,35;0;10,48;2;34,826;2;;9;;9;0,53;2;7,57;2;0,66;2;;9;;9;;9;;9;9;9
AX2;941;11;2003;7;20;17;59;57,46;-39,82;0;10,38;2;34,828;2;2097,3;2;2291,7;2;0,48;2;8,53;2;0,75;2;;9;;9;;9;;9;9;9
AX2;942;0;2003;7;20;19;26;57,2;-40,26;0;10,53;2;34,822;2;;9;;9;0,47;2;7,49;2;0,96;2;;9;;9;;9;;9;9;9
AX2;943;12;2003;7;20;20;59;56,92;-40,76;0;10,97;2;34,839;2;2084,8;2;2284,3;2;0,41;2;6,82;2;1,1;2;;9;;9;;9;;9;9;9
AX2;944;0;2003;7;20;22;59;56,56;-41,38;0;10,94;2;34,855;2;;9;;9;0,59;2;6,78;2;1,33;2;;9;;9;;9;;9;9;9
AX2;945;13;2003;7;21;2;7;55,99;-42,28;0;10,2;2;34,725;2;2097,2;2;2286;2;0,51;2;6,86;2;4,03;2;;9;;9;;9;;9;9;9
AX2;946;0;2003;7;21;5;2;55,44;-43,13;0;9,53;2;34,652;2;;9;;9;0,55;2;7,89;2;4,11;2;;9;;9;;9;;9;9;9
AX2;947;14;2003;7;21;8;37;54,84;-44,15;0;10,39;2;34,866;2;2088,8;2;2287,2;2;0,51;2;6,62;2;0,69;2;;9;;9;;9;;9;9;9
AX2;948;0;2003;7;21;9;58;54,51;-44,47;0;10,43;2;34,648;2;;9;;9;0,48;2;6,31;2;0,48;2;;9;;9;;9;;9;9;9
AX2;949;15;2003;7;21;11;32;54,21;-44,86;0;10,78;2;34,844;2;2095,1;2;2304,4;2;0,41;2;5,54;2;1,03;2;;9;;9;;9;;9;9;9
AX2;950;0;2003;7;21;12;48;53,96;-45,17;0;10,54;2;34,619;2;;9;;9;0,35;2;6;2;0,55;2;;9;;9;;9;;9;9;9
AX2;951;16;2003;7;21;14;33;53,61;-45,63;0;11,28;2;34,766;2;2089,8;2;2299;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;952;17;2003;7;21;17;32;53,05;-46,38;0;12,12;2;34,836;2;2081,4;2;2299,3;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;953;18;2003;7;21;21;16;52,31;-47,27;0;13,95;2;34,999;2;2067,1;2;2305,6;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;954;19;2003;7;22;3;3;51,16;-48,65;0;12,25;2;34,369;2;2032;2;2292;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;955;20;2003;7;22;8;31;50,06;-49,84;0;9,92;2;32,39;2;1996,8;2;2202,1;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;956;21;2003;7;22;11;0;49,56;-50,35;0;10,2;2;32,253;2;1992,1;2;2180,1;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;957;22;2003;7;22;14;26;48,91;-50,98;0;11,29;2;31,678;2;1980,6;2;2156,8;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;958;23;2003;7;22;15;59;48,59;-51,28;0;11,56;2;32,012;2;1987,1;2;2167,9;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;959;24;2003;7;22;17;35;48,28;-51,56;0;12,65;2;31,996;2;2008,7;2;2183,7;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;960;25;2003;7;22;19;5;47,99;-51,81;0;14,11;2;31,973;2;2001,7;2;2168,7;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;961;26;2003;7;22;20;30;47,72;-52,04;0;14,79;2;31,891;2;1992,9;2;2160,1;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;962;27;2003;7;22;21;58;47,44;-52,3;0;13,82;2;31,951;2;1997;2;2165,7;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;963;28;2003;7;22;23;30;47,16;-52,55;0;14,85;2;32,055;2;1993,7;2;2169,3;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;964;29;2003;7;23;1;0;46,86;-52,75;0;13,73;2;32,181;2;2010,4;2;2182,6;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;965;30;2003;7;23;2;15;46,69;-52,93;0;11,88;2;32,231;2;2017,4;2;2183,7;2;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;966;1;2003;10;10;2;0;63,45;-24,22;0;9,32;2;35,131;2;2134,2;2;2311,7;2;0,67;2;9,99;2;4,82;2;;9;;9;;9;;9;9;9
AX2;967;2;2003;10;11;5;0;62,96;-25,3;0;9,18;2;35,142;2;2124,8;2;2319,6;2;0,63;2;9,91;2;3,89;2;;9;;9;;9;;9;9;9
AX2;968;3;2003;10;11;8;0;62,47;-26,33;0;9,97;2;35,113;2;2116,9;2;2309,8;2;0,64;2;9,83;2;4,03;2;;9;;9;;9;;9;9;9
AX2;969;4;2003;10;11;11;5;61,99;-27,27;0;9,98;2;35,12;2;2117,4;2;2314,7;2;0,63;2;9,66;2;3,61;2;;9;;9;;9;;9;9;9
AX2;970;5;2003;10;11;14;5;61,54;-28,19;0;10,21;2;35,037;2;2103,9;2;2305,7;2;0,55;2;8,2;2;2,55;2;;9;;9;;9;;9;9;9
AX2;971;6;2003;10;11;17;7;61,09;-29,09;0;10,28;2;35,098;2;2106,4;2;2308,2;2;0,5;2;8,77;2;2,62;2;;9;;9;;9;;9;9;9
AX2;972;7;2003;10;11;20;6;60,7;-29,87;0;10,2;2;34,977;2;2102,7;2;2299,7;2;0,53;2;8,93;2;2,9;2;;9;;9;;9;;9;9;9
AX2;973;8;2003;10;11;23;2;60,32;-30,59;0;10,61;2;35,129;2;2113,6;2;2314;2;0,4;2;9,33;2;2,82;2;;9;;9;;9;;9;9;9
AX2;974;10;2003;10;12;2;10;59,91;-31,42;0;9,87;2;34,952;2;2110,2;2;2305,1;2;0,47;2;9,66;2;2,97;2;;9;;9;;9;;9;9;9
AX2;975;9;2003;10;12;5;7;59,52;-32,21;0;9,97;2;34,951;2;2114,3;2;2305,2;2;0,64;2;10,15;2;3,68;2;;9;;9;;9;;9;9;9
AX2;976;11;2003;10;12;8;4;59,11;-32,95;0;10,07;2;34,915;2;2113,8;2;2305,5;2;0,59;2;9,09;2;3,04;2;;9;;9;;9;;9;9;9
AX2;977;12;2003;10;12;10;15;58,66;-33,73;0;10,16;2;34,875;2;;9;;9;0,54;2;8,05;2;1,92;2;;9;;9;;9;;9;9;9
AX2;978;13;2003;10;12;14;0;58,18;-34,66;0;10,4;2;34,867;2;2093,5;2;2291,6;2;0,56;2;8,37;2;2,55;2;;9;;9;;9;;9;9;9
AX2;979;16;2003;10;12;16;57;57,72;-35,51;0;10,42;2;34,904;2;2103,9;2;2298,4;2;0,56;2;8,28;2;2,55;2;;9;;9;;9;;9;9;9
AX2;980;18;2003;10;12;20;0;57,22;-36,37;0;10,1;2;34,795;2;2089,5;2;2287,1;2;0,64;2;8,2;2;1,92;2;;9;;9;;9;;9;9;9
AX2;981;29;2003;10;12;22;58;56,71;-37,26;0;9,88;2;34,847;2;2108,1;2;2299,8;2;0,6;2;9,17;2;3,68;2;;9;;9;;9;;9;9;9
AX2;982;20;2003;10;13;2;0;56,19;-38,19;0;10,53;2;34,77;2;2087;2;2284,9;2;0,56;2;8,2;2;2,89;2;;9;;9;;9;;9;9;9
AX2;983;15;2003;10;13;5;2;55,71;-39,04;0;9,94;2;34,701;2;;9;;9;0,59;2;9,09;2;3,53;2;;9;;9;;9;;9;9;9
AX2;984;22;2003;10;13;8;4;55,22;-39,85;0;10,29;2;34,678;2;2086,7;2;2284;2;0,57;2;8,05;2;2,48;2;;9;;9;;9;;9;9;9
AX2;985;19;2003;10;13;11;1;54,7;-40,68;0;10,44;2;34,643;2;2091,6;2;2289,3;2;0,58;2;7,81;2;2,2;2;;9;;9;;9;;9;9;9
AX2;986;24;2003;10;13;14;0;54,28;-41,54;0;10,46;2;34,668;2;2088;2;2284,8;2;0,57;2;8,05;2;2,2;2;;9;;9;;9;;9;9;9
AX2;987;28;2003;10;13;17;1;53,71;-42,3;0;11;2;34,677;2;2078;2;2288,1;2;0,5;2;6,55;2;1,72;2;;9;;9;;9;;9;9;9
AX2;988;27;2003;10;13;20;1;53,23;-43,1;0;11,41;2;34,719;2;2078,1;2;2289,7;2;0,44;2;5,38;2;1,58;2;;9;;9;;9;;9;9;9
AX2;989;23;2003;10;13;23;1;52,73;-43,94;0;11,98;2;34,876;2;2076,3;2;2297,4;2;0,36;2;4,31;2;1,58;2;;9;;9;;9;;9;9;9
AX2;990;17;2003;10;14;2;17;52,18;-44,82;0;11,73;2;34,77;2;2088,2;2;2309,8;2;0,4;2;4,38;2;1,44;2;;9;;9;;9;;9;9;9
AX2;991;21;2003;10;14;5;7;51,73;-45,52;0;13,15;2;34,771;2;2064;2;2293,4;2;0,25;2;2,7;2;1,37;2;;9;;9;;9;;9;9;9
AX2;992;25;2003;10;14;8;6;51,28;-46,24;0;13,38;2;34,378;2;2047,7;2;2284,2;2;0,18;2;0,87;2;0,92;2;;9;;9;;9;;9;9;9
AX2;993;26;2003;10;14;11;1;50,81;-46,9;0;11,12;2;34,431;2;2062,7;2;2280,8;2;0,25;2;2,17;2;1,23;2;;9;;9;;9;;9;9;9
AX2;994;14;2003;10;14;14;1;50,33;-47,64;0;10,7;2;34,433;2;2062,7;2;2281,8;2;0,28;2;2,17;2;1,1;2;;9;;9;;9;;9;9;9
AX2;995;30;2003;10;14;17;2;49,92;-48,3;0;9,44;2;34,31;2;2078,6;2;2283,1;2;0,33;2;3,23;2;1,58;2;;9;;9;;9;;9;9;9
AX2;996;31;2003;10;14;20;23;49,49;-48,92;0;9,45;2;34,119;2;;9;;9;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;997;1;2004;1;10;17;33;62,98;-25,2;0;7,88;2;35,177;2;2135,7;2;2310,5;2;0,93;2;13,23;2;5,59;2;;9;;9;;9;;9;9;9
AX2;998;2;2004;1;10;20;34;62,55;-26,16;0;7,97;2;35,165;2;2132,7;2;2311,4;2;0,93;2;13,23;2;5,49;2;;9;;9;;9;;9;9;9
AX2;999;3;2004;1;10;23;36;62,11;-27,11;0;7,78;2;35,112;2;2133,1;2;2308,6;2;0,9;2;10,88;2;4,51;2;;9;;9;;9;;9;9;9
AX2;1000;4;2004;1;11;3;52;61,47;-28,42;0;7,92;2;35,126;2;2133,2;2;2307,9;2;0,93;2;13,03;2;5,49;2;;9;;9;;9;;9;9;9
AX2;1001;5;2004;1;11;5;33;61,21;-28,95;0;8,04;2;35,135;2;2132,1;2;2308,1;2;0,88;2;10,39;2;4,31;2;;9;;9;;9;;9;9;9
AX2;1002;6;2004;1;11;8;39;60,72;-29,92;0;8,04;2;35,142;2;2135,7;2;2308,6;2;0,93;2;12,94;2;5,49;2;;9;;9;;9;;9;9;9
AX2;1003;7;2004;1;11;11;39;60,21;-30,88;0;8,01;2;35,144;2;2132,5;2;2308,6;2;0,93;2;13,23;2;5,49;2;;9;;9;;9;;9;9;9
AX2;1004;8;2004;1;11;14;31;59,71;-31,78;0;7,35;2;35,039;2;2130,9;2;2301,7;2;0,95;2;12,94;2;5,49;2;;9;;9;;9;;9;9;9
AX2;1005;9;2004;1;11;17;35;59,21;-32,65;0;8,09;2;35,142;2;2133,6;2;2310,6;2;0,94;2;12,05;2;5;2;;9;;9;;9;;9;9;9
AX2;1006;10;2004;1;11;20;32;58,78;-33,46;0;7,87;2;35,111;2;2131,8;2;2305,4;2;0,9;2;10,19;2;4,31;2;;9;;9;;9;;9;9;9
AX2;1007;11;2004;1;11;23;33;58,4;-34,2;0;7,34;2;35,053;2;2130,7;2;2301,1;2;0,94;2;12,84;2;5,59;2;;9;;9;;9;;9;9;9
AX2;1008;12;2004;1;12;2;35;58,06;-34,83;0;7,68;2;35,048;2;2130,5;2;2302,7;2;0,77;4;6,27;4;2,65;4;;9;;9;;9;;9;9;9
AX2;1009;13;2004;1;12;5;35;57,68;-35,53;0;7,58;2;35,075;2;2133;2;2305,9;2;0,96;2;13,03;2;5,59;2;;9;;9;;9;;9;9;9
AX2;1010;14;2004;1;12;8;38;57,27;-36,22;0;6,35;2;34,896;2;2128,4;2;2293,9;2;0,98;2;12,35;2;5,29;2;;9;;9;;9;;9;9;9
AX2;1011;15;2004;1;12;11;33;56,86;-36,91;0;6,43;2;34,899;2;2128;2;2294,1;2;0,89;2;10,98;2;4,7;2;;9;;9;;9;;9;9;9
AX2;1012;16;2004;1;12;14;33;56,41;-37,64;0;6,14;2;34,858;2;2125,1;2;2285,1;2;0,9;2;12,54;2;5,29;2;;9;;9;;9;;9;9;9
AX2;1013;17;2004;1;12;17;33;55,99;-38,39;0;6,62;2;34,871;2;2126,3;2;2292,8;2;0,89;2;12,45;2;5,39;2;;9;;9;;9;;9;9;9
AX2;1014;18;2004;1;12;20;34;55,55;-39,19;0;6,34;2;34,809;2;2119,2;2;2283,6;2;0,79;2;8,82;2;3,72;2;;9;;9;;9;;9;9;9
AX2;1015;19;2004;1;12;23;33;55,12;-39,92;0;5,26;2;34,725;2;2122,9;2;2281,6;2;0,91;2;12,74;2;5,59;2;;9;;9;;9;;9;9;9
AX2;1016;20;2004;1;13;2;30;54,76;-40,55;0;5,38;2;34,736;2;2123,2;2;2283,9;2;0,93;2;14,11;2;5,59;2;;9;;9;;9;;9;9;9
AX2;1017;21;2004;1;13;5;37;54,35;-41,23;0;5,72;2;34,711;2;2120,1;2;2283,1;2;0,9;2;12,84;2;5,49;2;;9;;9;;9;;9;9;9
AX2;1018;22;2004;1;13;8;36;53,99;-41,81;0;5,54;2;34,754;2;2129;2;2287,9;2;0,91;2;12,54;2;6,08;2;;9;;9;;9;;9;9;9
AX2;1019;23;2004;1;13;11;33;53,68;-42,34;0;5,78;2;34,746;2;2125,8;2;2289,3;2;0,92;2;12,54;2;5,78;2;;9;;9;;9;;9;9;9
AX2;1020;24;2004;1;13;14;30;53,38;-42,86;0;5,87;2;34,756;2;2125,6;2;2289;2;0,92;2;12,94;2;5,98;2;;9;;9;;9;;9;9;9
AX2;1021;25;2004;1;13;17;34;53,03;-43,42;0;5,77;2;34,776;2;2130,3;2;2292,7;2;0,9;2;13,23;2;6,47;2;;9;;9;;9;;9;9;9
AX2;1022;26;2004;1;13;20;33;52,63;-44,06;0;7,68;2;34,757;2;2111,5;2;2294,7;2;0,74;2;9,31;2;4,41;2;;9;;9;;9;;9;9;9
AX2;1023;27;2004;1;13;23;33;52,16;-44,81;0;7,98;2;34,796;2;2110,1;2;2291,9;2;0,71;2;8,82;2;4,12;2;;9;;9;;9;;9;9;9
AX2;1024;28;2004;1;14;2;34;51,72;-45,58;0;7,4;2;34,63;2;2104,8;2;2285,6;2;0,69;2;8,62;2;3,82;2;;9;;9;;9;;9;9;9
AX2;1025;29;2004;1;14;5;37;51,25;-46,28;0;8,22;2;34,659;2;2096,8;2;2286,8;2;0,61;2;7,35;2;3,14;2;;9;;9;;9;;9;9;9
AX2;1026;30;2004;1;14;8;48;50,73;-47,04;0;6,19;2;34,656;2;2113,8;2;2289,4;2;0,71;2;9,41;2;4,31;2;;9;;9;;9;;9;9;9
AX2;1027;1;2004;5;1;2;30;63,6;-24,13;0;7,62;2;35,156;2;2131,4;2;2315,9;2;0,84;2;11,56;2;6,27;2;;9;;9;;9;;9;9;9
AX2;1028;2;2004;5;1;5;30;63,31;-25,14;0;7,75;2;35,143;2;2099,3;4;2282,7;4;0,72;2;8,82;2;4,61;2;;9;;9;;9;;9;9;9
AX2;1029;3;2004;5;1;8;30;62,95;-26,32;0;7,91;2;35,164;2;2129,3;2;2311,8;2;0,69;2;8,04;2;3,92;2;;9;;9;;9;;9;9;9
AX2;1030;4;2004;5;1;13;0;62,52;-27,72;0;8,05;2;35,181;2;2133,9;2;2317,7;2;0,69;2;7,94;2;3,82;2;;9;;9;;9;;9;9;9
AX2;1031;5;2004;5;1;19;30;61,82;-29,61;0;8,08;2;35,156;2;2128,4;2;2315,5;2;0,81;2;11,47;2;5,59;2;;9;;9;;9;;9;9;9
AX2;1032;6;2004;5;2;0;30;61,4;-30,78;0;7,66;2;35,116;2;2138,2;2;2316,6;2;0,39;2;6,86;2;3,63;2;;9;;9;;9;;9;9;9
AX2;1033;7;2004;5;2;3;30;61,05;-31,62;0;7,63;2;35,116;2;2129,1;2;2311,3;2;0,72;2;9,11;2;4,61;2;;9;;9;;9;;9;9;9
AX2;1034;8;2004;5;2;6;0;60,82;-32,2;0;7,77;2;35,139;2;2142,1;2;2319,9;2;0,8;2;10,39;2;5,19;2;;9;;9;;9;;9;9;9
AX2;1035;9;2004;5;2;10;0;60,37;-33,26;0;7,78;2;35,143;2;2132;2;2313,2;2;0,71;2;9,9;2;4,8;2;;9;;9;;9;;9;9;9
AX2;1036;10;2004;5;2;14;0;59,91;-34,37;0;7,66;2;35,103;2;2132,6;2;2312,9;2;0,55;2;7,06;2;3,43;2;;9;;9;;9;;9;9;9
AX2;1037;11;2004;5;2;17;0;59,5;-35,22;0;7,01;2;35,034;2;2135,8;2;2309;2;0,79;2;10,39;2;5,39;2;;9;;9;;9;;9;9;9
AX2;1038;12;2004;5;2;21;0;59;-36,26;0;5,93;2;34,95;2;2140,6;2;2309,4;2;0,97;2;12,35;2;6,57;2;;9;;9;;9;;9;9;9
AX2;1039;13;2004;5;3;0;0;58,55;-37,13;0;7,57;2;35,08;2;2135,9;2;2313,7;2;0,71;2;8,33;2;4,21;2;;9;;9;;9;;9;9;9
AX2;1040;14;2004;5;3;3;0;58,29;-37,56;0;6,12;2;34,946;2;2141,5;2;2310,7;2;0,96;2;13,33;2;7,06;2;;9;;9;;9;;9;9;9
AX2;1041;15;2004;5;3;6;30;57,92;-37,99;0;6,34;2;34,959;2;2133,6;2;2304;2;0,76;2;9,9;2;5,1;2;;9;;9;;9;;9;9;9
AX2;1042;16;2004;5;3;10;0;57,51;-38,63;0;5,87;2;34,9;2;2145,4;2;2318,5;2;0,66;2;7,55;2;3,92;2;;9;;9;;9;;9;9;9
AX2;1043;17;2004;5;3;13;30;57,16;-39,2;0;5,86;2;34,875;2;2136,6;2;2305,2;2;0,84;2;11,56;2;6,08;2;;9;;9;;9;;9;9;9
AX2;1044;18;2004;5;3;16;0;56,78;-39,76;0;6,22;2;34,919;2;2128,6;2;2302,2;2;0,57;2;7,55;2;3,82;2;;9;;9;;9;;9;9;9
AX2;1045;19;2004;5;3;19;0;56,3;-40,32;0;5,8;2;34,866;2;2129,8;2;2301,2;2;0,87;2;12,54;2;6,57;2;;9;;9;;9;;9;9;9
