repetition;tank;week;day;date;start_feeding;stop_feeding;indiv;feeders;;
2;2;1;1;23/01/12;21:44:54;22:18:55;5;8;;
2;2;1;1;23/01/12;21:55:56;22:28:13;3;8;;
2;2;1;1;23/01/12;22:39:34;00:56:22;8;7;;
2;2;1;1;23/01/12;22:50:24;03:32:31;7;7;;
2;2;1;1;23/01/12;23:26:54;00:26:57;3;6;;
2;2;1;2;24/01/12;00:38:25;00:42:02;1;6;;
2;2;1;2;24/01/12;00:30:47;00:42:12;3;6;;
2;2;1;2;24/01/12;02:25:50;03:45:01;8;7;;
2;2;1;2;24/01/12;03:38:06;05:36:59;7;6;;
2;2;1;2;24/01/12;19:02:14;19:10:12;1;8;;
2;2;1;2;24/01/12;19:23:36;19:42:15;1;8;;
2;2;1;2;24/01/12;20:55:47;22:00:53;5;6;;
2;2;1;2;24/01/12;21:35:10;22:46:27;7;6;;
2;2;1;2;24/01/12;22:49:55;22:58:17;5;6;;
2;2;1;2;24/01/12;22:51:53;23:18:32;7;4;;
2;2;1;3;25/01/12;00:17:46;01:36:43;3;6;;
2;2;1;3;25/01/12;03:49:54;04:37:32;1;4;;
2;2;1;3;25/01/12;19:03:47;19:18:22;8;8;;
2;2;1;3;25/01/12;19:21:33;23:25:07;8;1;;
2;2;1;3;25/01/12;20:00:59;20:05:58;1;3;;
2;2;1;3;25/01/12;20:52:51;23:03:37;7;4;;
2;2;1;3;25/01/12;20:39:30;21:01:45;1;8;;
2;2;1;3;25/01/12;21:07:22;00:22:19;1;4;;
2;2;1;3;25/01/12;23:14:25;04:15:51;6;4;;
2;2;1;4;26/01/12;00:29:27;00:49:46;5;1;;
2;2;1;4;26/01/12;01:40:20;04:15:04;7;4;;
2;2;1;4;26/01/12;03:40:06;04:42:16;3;4;;
2;2;1;4;26/01/12;20:23:01;00:49:41;4;4;;
2;2;1;4;26/01/12;21:47:34;00:47:22;2;4;;
2;2;1;4;26/01/12;22:51:59;23:05:03;5;4;;
2;2;1;5;27/01/12;03:54:17;03:59:03;5;4;;
2;2;2;1;30/01/12;22:26:30;22:34:06;3;7;;
2;2;2;1;30/01/12;22:43:07;22:50:15;3;1;;
2;2;2;1;30/01/12;23:42:03;00:40:21;3;6;;
2;2;2;2;31/01/12;04:30:58;06:33:40;1;7;;
2;2;2;2;31/01/12;06:47:19;08:59:33;1;8;;
2;2;2;2;31/01/12;09:12:20;10:01:49;1;6;;
2;2;2;2;31/01/12;10:44:50;10:50:47;1;7;;
2;2;2;2;31/01/12;10:57:05;11:37:13;1;7;;
2;2;2;3;01/02/12;00:00:30;01:04:54;7;7;;
2;2;2;3;01/02/12;00:25:53;05:08:16;6;4;;
2;2;2;3;01/02/12;05:13:27;05:40:23;6;5;;
2;2;2;3;01/02/12;05:42:24;06:07:52;6;4;;
2;2;2;3;01/02/12;20:01:38;01:25:30;1;8;;
2;2;2;3;01/02/12;20:45:26;20:52:12;8;6;;
2;2;2;3;01/02/12;20:50:11;02:57:27;6;3;;
2;2;2;3;01/02/12;21:30:26;23:16:45;8;6;;
2;2;2;4;02/02/12;00:22:15;00:29:16;8;6;;
2;2;2;4;02/02/12;01:09:12;01:12:49;8;6;;
2;2;2;4;02/02/12;01:21:42;01:27:18;8;6;;
2;2;2;4;02/02/12;02:31:48;02:39:13;8;6;;
2;2;2;4;02/02/12;03:09:36;03:20:32;8;6;;
2;2;2;4;02/02/12;05:01:46;05:22:46;8;6;;
2;2;2;4;02/02/12;05:38:30;06:05:43;8;6;;
2;2;2;5;03/02/12;03:55:23;07:54:54;1;8;;
2;2;2;5;03/02/12;08:14:16;08:27:19;1;1;;
2;2;3;2;07/02/12;00:59:30;02:45:38;1;1;;
2;2;3;2;07/02/12;02:10:33;06:38:04;7;6;;
2;2;3;2;07/02/12;19:30:35;21:10:19;6;1;;
2;2;3;2;07/02/12;19:51:46;20:13:07;8;5;;
2;2;3;2;07/02/12;19:44:15;21:35:26;3;1;;
2;2;3;2;07/02/12;21:26:23;22:32:55;6;1;;
2;2;3;2;07/02/12;21:43:42;22:03:45;3;8;;
2;2;3;2;07/02/12;21:54:32;05:58:39;7;7;;
2;2;3;3;08/02/12;05:39:56;07:05:05;5;6;;
2;2;3;3;08/02/12;05:59:14;06:20:59;7;6;;
2;2;3;3;08/02/12;18:35:24;20:44:28;3;2;;
2;2;3;3;08/02/12;19:26:36;03:23:13;2;2;;
2;2;3;3;08/02/12;20:43:45;22:08:49;1;6;;
2;2;3;3;08/02/12;20:51:40;23:01:16;8;7;;
2;2;3;3;08/02/12;22:57:49;00:12:04;6;5;;
2;2;3;3;08/02/12;22:12:21;01:04:19;1;7;;
2;2;3;4;09/02/12;01:07:30;01:31:40;6;5;;
2;2;3;4;09/02/12;01:36:39;04:15:35;6;4;;
2;2;3;4;09/02/12;22:17:23;22:23:43;1;5;;
2;2;3;4;09/02/12;22:24:21;23:52:25;1;6;;
2;2;3;5;10/02/12;00:00:58;00:25:32;1;4;;
2;2;3;5;10/02/12;00:02:33;01:53:58;4;7;;
2;2;3;5;10/02/12;00:37:48;03:29:31;1;3;;
2;2;3;5;10/02/12;01:55:15;02:52:55;4;8;;
2;2;3;5;10/02/12;03:51:17;04:11:27;1;3;;
2;2;3;5;10/02/12;04:42:07;05:10:47;1;6;;
2;2;3;5;10/02/12;06:50:23;08:20:19;7;7;;
2;2;3;5;10/02/12;06:52:03;07:47:17;5;7;;
2;3;1;2;24/01/12;00:26:28;00:31:12;5;1;;
2;3;1;2;24/01/12;00:52:08;03:02:02;5;7;;
2;3;1;2;24/01/12;01:51:19;02:16:35;1;1;;
2;3;1;2;24/01/12;21:02:07;21:22:53;7;1;;
2;3;1;2;24/01/12;22:05:10;03:51:39;4;7;;
2;3;1;2;24/01/12;22:18:09;23:42:50;5;8;;
2;3;1;2;24/01/12;23:45:28;02:00:49;5;7;;
2;3;1;3;25/01/12;02:47:33;03:02:57;7;7;;
2;3;1;3;25/01/12;03:18:23;03:49:11;7;1;;
2;3;1;3;25/01/12;22:22:26;22:44:28;5;6;;
2;3;1;3;25/01/12;22:45:25;00:07:16;5;7;;
2;3;1;3;25/01/12;23:55:59;02:38:01;4;7;;
2;3;1;4;26/01/12;00:33:06;01:29:53;5;5;;
2;3;1;4;26/01/12;21:40:21;22:09:21;1;7;;
2;3;1;4;26/01/12;22:11:33;00:12:31;1;5;;
2;3;1;4;26/01/12;23:16:00;00:20:47;4;1;;
2;3;1;5;27/01/12;00:12:51;01:21:13;6;1;;
2;3;1;5;27/01/12;00:14:21;00:25:16;1;5;;
2;3;1;5;27/01/12;01:56:41;02:57:16;5;5;;
2;3;1;5;27/01/12;02:16:39;04:25:54;4;7;;
2;3;1;5;27/01/12;02:17:25;02:42:39;6;1;;
2;3;1;5;27/01/12;03:07:13;03:45:44;5;3;;
2;3;1;5;27/01/12;03:54:50;04:28:27;5;5;;
2;3;1;5;27/01/12;05:01:27;06:36:08;6;1;;
2;3;2;1;30/01/12;22:16:42;23:05:57;1;5;;
2;3;2;1;30/01/12;23:50:48;23:57:29;1;5;;
2;3;2;1;30/01/12;23:59:23;00:05:19;1;5;;
2;3;2;2;31/01/12;00:09:48;00:20:56;1;2;;
2;3;2;2;31/01/12;00:22:32;01:07:56;1;1;;
2;3;2;2;31/01/12;02:37:29;02:54:29;2;1;;
2;3;2;2;31/01/12;20:54:21;01:13:26;6;7;;
2;3;2;2;31/01/12;20:59:14;22:16:37;4;7;;
2;3;2;2;31/01/12;22:11:42;22:25:43;8;4;;
2;3;2;2;31/01/12;22:20:56;22:59:25;4;1;;
2;3;2;2;31/01/12;22:29:34;22:53:15;8;3;;
2;3;2;2;31/01/12;23:01:31;23:09:32;8;5;;
2;3;2;2;31/01/12;23:38:17;05:16:02;5;7;;
2;3;2;3;01/02/12;01:13:58;03:20:06;6;8;;
2;3;2;3;01/02/12;21:05:59;22:48:52;5;7;;
2;3;2;3;01/02/12;22:01:21;22:24:42;1;5;;
2;3;2;3;01/02/12;22:44:44;01:33:13;1;7;;
2;3;2;3;01/02/12;23:33:14;02:39:24;5;7;;
2;3;2;4;02/02/12;01:52:33;02:58:15;1;8;;
2;3;2;4;02/02/12;03:07:36;03:49:26;1;1;;
2;3;2;4;02/02/12;04:33:10;04:36:58;1;5;;
2;3;2;4;02/02/12;21:33:47;22:22:34;5;7;;
2;3;2;4;02/02/12;22:23:45;23:10:03;5;6;;
2;3;2;4;02/02/12;23:46:51;00:58:33;5;4;;
2;3;2;5;03/02/12;00:58:45;01:42:47;5;5;;
2;3;2;5;03/02/12;05:45:39;07:54:36;5;1;;
2;3;3;2;07/02/12;01:10:53;02:20:12;5;3;;
2;3;3;2;07/02/12;02:27:02;05:48:25;1;7;;
2;3;3;2;07/02/12;06:08:06;06:28:23;1;8;;
2;3;3;2;07/02/12;06:31:08;07:23:53;1;1;;
2;3;3;2;07/02/12;18:53:07;19:41:15;6;8;;
2;3;3;2;07/02/12;20:29:11;00:26:49;7;7;;
2;3;3;2;07/02/12;22:12:33;04:26:03;5;5;;
2;3;3;2;07/02/12;19:51:06;23:49:50;6;1;;
2;3;3;2;07/02/12;23:14:14;23:43:08;4;4;;
2;3;3;2;07/02/12;23:54:20;01:39:12;4;3;;
2;3;3;2;07/02/12;23:55:35;00:20:14;6;7;;
2;3;3;3;08/02/12;00:21:44;00:28:25;6;8;;
2;3;3;3;08/02/12;00:32:56;02:41:46;7;6;;
2;3;3;3;08/02/12;01:59:27;07:07:00;4;2;;
2;3;3;3;08/02/12;04:24:19;06:11:00;8;2;;
2;3;3;3;08/02/12;05:11:03;09:19:15;5;4;;
2;3;3;3;08/02/12;06:16:59;06:41:06;8;1;;
2;3;3;3;08/02/12;07:16:49;08:43:07;4;1;;
2;3;3;3;08/02/12;10:31:06;10:57:43;5;3;;
2;3;3;3;08/02/12;13:03:41;16:52:01;5;3;;
2;3;3;3;08/02/12;19:47:52;00:10:14;7;2;;
2;3;3;3;08/02/12;20:15:38;23:25:04;2;3;;
2;3;3;3;08/02/12;19:12:33;20:45:44;5;5;;
2;3;3;3;08/02/12;21:07:30;01:04:04;5;6;;
2;3;3;3;08/02/12;23:49:25;00:03:53;2;5;;
2;3;3;4;09/02/12;00:04:24;00:42:35;2;3;;
2;3;3;4;09/02/12;00:05:05;02:08:19;1;1;;
2;3;3;4;09/02/12;00:15:49;00:20:20;7;2;;
2;3;3;4;09/02/12;00:23:10;01:01:35;7;1;;
2;3;3;4;09/02/12;01:33:01;02:30:03;5;7;;
2;3;3;4;09/02/12;02:37:48;02:51:01;5;8;;
2;3;3;4;09/02/12;03:46:00;04:49:49;5;3;;
2;3;3;4;09/02/12;05:57:47;08:16:54;6;6;;
2;3;3;4;09/02/12;21:28:10;00:53:46;4;1;;
2;3;3;4;09/02/12;22:41:31;00:33:06;8;8;;
2;3;3;5;10/02/12;00:25:25;03:23:05;1;1;;
2;3;3;5;10/02/12;01:18:24;02:24:34;4;6;;
2;3;3;5;10/02/12;02:31:31;07:31:11;8;8;;
2;3;3;5;10/02/12;02:36:39;03:13:54;4;5;;
2;3;3;5;10/02/12;03:29:46;04:01:54;4;3;;
2;3;3;5;10/02/12;03:53:22;04:04:20;5;5;;
2;5;1;2;24/01/12;01:00:10;01:09:45;3;3;;
2;5;1;2;24/01/12;01:58:55;05:18:25;6;7;;
2;5;1;2;24/01/12;21:54:46;00:31:24;1;6;;
2;5;1;2;24/01/12;22:18:55;23:23:02;8;7;;
2;5;1;2;24/01/12;23:55:06;01:13:26;3;1;;
2;5;1;3;25/01/12;00:27:56;04:28:24;7;5;;
2;5;1;3;25/01/12;00:37:00;03:57:59;1;5;;
2;5;1;3;25/01/12;01:16:40;03:01:05;3;2;;
2;5;1;3;25/01/12;03:11:28;03:21:21;3;3;;
2;5;1;3;25/01/12;04:04:01;07:11:03;1;7;;
2;5;1;3;25/01/12;19:23:42;22:05:35;1;7;;
2;5;1;3;25/01/12;21:56:06;03:16:30;7;5;;
2;5;1;3;25/01/12;21:53:34;00:23:41;4;3;;
2;5;1;3;25/01/12;22:20:57;22:33:34;1;7;;
2;5;1;3;25/01/12;22:23:46;03:15:26;6;7;;
2;5;1;3;25/01/12;22:44:00;07:13:23;5;7;;
2;5;1;3;25/01/12;22:47:11;23:43:30;1;7;;
2;5;1;3;25/01/12;23:05:02;07:33:48;8;7;;
2;5;1;4;26/01/12;20:22:07;20:55:58;4;5;;
2;5;1;4;26/01/12;21:04:17;00:45:55;4;5;;
2;5;1;4;26/01/12;23:19:29;23:26:02;3;3;;
2;5;1;5;27/01/12;00:11:44;00:42:37;3;5;;
2;5;1;5;27/01/12;00:46:04;02:37:07;2;5;;
2;5;1;5;27/01/12;02:20:34;04:16:08;6;8;;
2;5;1;5;27/01/12;02:08:41;04:22:30;7;5;;
2;5;1;5;27/01/12;04:29:45;04:51:13;6;5;;
2;5;1;5;27/01/12;05:00:03;05:31:05;6;8;;
2;5;1;5;27/01/12;04:50:12;07:11:58;7;5;;
2;5;2;1;30/01/12;21:32:47;00:04:50;2;7;;
2;5;2;1;30/01/12;22:40:57;00:04:27;8;7;;
2;5;2;1;30/01/12;23:16:32;03:56:34;4;7;;
2;5;2;1;30/01/12;00:58:22;03:12:18;6;7;;
2;5;2;2;31/01/12;02:48:38;03:20:22;5;8;;
2;5;2;2;31/01/12;03:23:06;06:10:14;6;5;;
2;5;2;2;31/01/12;03:56:22;04:03:21;5;1;;
2;5;2;2;31/01/12;04:00:51;06:50:58;4;7;;
2;5;2;2;31/01/12;04:55:30;05:20:49;5;4;;
2;5;2;2;31/01/12;06:15:34;06:50:22;6;6;;
2;5;2;2;31/01/12;07:03:40;08:10:07;8;7;;
2;5;2;2;31/01/12;07:00:46;07:26:36;6;5;;
2;5;2;2;31/01/12;07:39:52;07:59:19;6;6;;
2;5;2;2;31/01/12;18:25:03;20:42:14;4;7;;
2;5;2;2;31/01/12;20:03:02;21:42:59;8;7;;
2;5;2;2;31/01/12;20:43:07;22:35:08;2;7;;
2;5;2;2;31/01/12;19:57:27;23:33:52;1;7;;
2;5;2;2;31/01/12;23:41:30;08:40:11;1;6;;
2;5;2;3;01/02/12;02:25:20;02:34:26;4;3;;
2;5;2;3;01/02/12;02:39:30;02:54:43;8;2;;
2;5;2;3;01/02/12;02:48:22;03:46:05;4;2;;
2;5;2;3;01/02/12;22:32:01;00:45:39;6;5;;
2;5;2;4;02/02/12;00:47:20;01:22:49;6;4;;
2;5;2;4;02/02/12;01:51:49;02:16:33;6;6;;
2;5;2;4;02/02/12;02:23:19;02:46:22;6;4;;
2;5;2;4;02/02/12;07:21:03;07:43:50;8;7;;
2;5;2;5;03/02/12;06:15:37;09:41:29;8;6;;
2;5;3;2;07/02/12;00:40:13;01:12:37;6;5;;
2;5;3;2;07/02/12;01:30:01;01:46:57;6;3;;
2;5;3;2;07/02/12;02:10:10;04:28:24;2;6;;
2;5;3;2;07/02/12;03:23:12;10:36:16;1;7;;
2;5;3;2;07/02/12;10:29:11;12:02:05;6;7;;
2;5;3;2;07/02/12;12:27:22;12:58:39;6;8;;
2;5;3;2;07/02/12;19:25:21;13:44:13;3;1;;
2;5;3;2;07/02/12;20:02:46;19:09:46;7;3;;
2;5;3;2;07/02/12;22:48:28;07:38:43;1;8;;
2;5;3;2;07/02/12;23:51:14;00:40:08;2;5;;
2;5;3;2;07/02/12;23:52:06;03:31:02;4;3;;
2;5;3;3;08/02/12;00:44:43;00:54:43;2;4;;
2;5;3;3;08/02/12;01:08:13;02:01:28;2;2;;
2;5;3;3;08/02/12;03:55:35;09:53:32;8;1;;
2;5;3;3;08/02/12;04:11:58;07:25:01;4;1;;
2;5;3;3;08/02/12;08:43:56;14:44:28;1;8;;
2;5;3;3;08/02/12;14:45:09;08:54:29;1;7;;
2;5;3;3;08/02/12;16:32:08;18:04:37;2;7;;
2;5;3;3;08/02/12;19:09:47;09:05:25;7;3;;
2;5;3;4;09/02/12;03:19:29;03:27:05;4;3;;
2;5;3;4;09/02/12;03:28:22;05:52:18;8;1;;
2;5;3;4;09/02/12;03:30:55;09:00:12;4;1;;
2;5;3;4;09/02/12;06:45:50;09:38:39;6;1;;
2;5;3;4;09/02/12;14:30:50;15:18:09;1;7;;
2;5;3;4;09/02/12;15:24:43;16:09:18;1;6;;
2;5;3;4;09/02/12;22:49:17;01:02:49;2;1;;
2;5;3;4;09/02/12;23:34:38;03:41:51;5;2;;
2;5;3;4;09/02/12;23:35:19;04:18:37;1;6;;
2;5;3;5;10/02/12;01:06:50;07:56:55;7;2;;
2;5;3;5;10/02/12;02:39:39;03:56:37;6;5;;
2;5;3;5;10/02/12;03:18:54;06:46:54;8;6;;
2;5;3;5;10/02/12;03:51:04;04:04:15;5;1;;
2;5;3;5;10/02/12;04:32:43;05:00:24;5;4;;
2;5;3;5;10/02/12;04:39:46;08:07:09;1;2;;
2;6;1;1;23/01/12;21:53:46;01:57:27;8;8;;
2;6;1;2;24/01/12;00:00:40;01:09:11;1;6;;
2;6;1;2;24/01/12;00:26:24;02:15:59;7;1;;
2;6;1;2;24/01/12;01:25:31;06:04:39;1;2;;
2;6;1;2;24/01/12;02:00:24;05:37:13;8;1;;
2;6;1;2;24/01/12;02:21:04;04:47:28;1;2;;
2;6;1;2;24/01/12;19:35:05;20:08:07;7;7;;
2;6;1;2;24/01/12;23:00:58;00:52:26;1;2;;
2;6;1;3;25/01/12;01:32:09;01:58:47;7;6;;
2;6;1;3;25/01/12;20:14:25;23:38:49;2;8;;
2;6;1;3;25/01/12;21:37:52;22:41:29;3;2;;
2;6;1;3;25/01/12;22:49:26;00:17:53;3;8;;
2;6;1;3;25/01/12;23:49:36;02:48:37;6;3;;
2;6;1;4;26/01/12;00:07:43;00:17:59;2;8;;
2;6;1;4;26/01/12;00:23:36;00:37:14;2;2;;
2;6;1;4;26/01/12;00:24:24;00:46:43;3;8;;
2;6;1;4;26/01/12;00:49:39;01:21:59;3;2;;
2;6;1;4;26/01/12;01:12:00;03:56:13;4;8;;
2;6;1;4;26/01/12;01:26:48;01:40:33;3;8;;
2;6;1;4;26/01/12;02:49:08;02:58:48;6;6;;
2;6;1;4;26/01/12;03:06:38;04:07:22;6;2;;
2;6;1;4;26/01/12;03:57:09;06:14:59;7;4;;
2;6;1;4;26/01/12;20:21:38;21:04:37;8;4;;
2;6;1;4;26/01/12;21:16:40;21:35:35;8;4;;
2;6;1;4;26/01/12;21:47:07;23:58:25;6;8;;
2;6;1;4;26/01/12;21:50:53;22:09:39;4;8;;
2;6;1;5;27/01/12;00:18:28;07:28:19;6;8;;
2;6;1;5;27/01/12;03:33:49;06:13:04;5;8;;
2;6;1;5;27/01/12;04:57:21;07:33:41;3;3;;
2;6;1;5;27/01/12;06:22:21;07:30:17;5;3;;
2;6;2;2;31/01/12;02:37:07;02:46:37;1;3;;
2;6;2;2;31/01/12;02:56:24;04:42:21;1;2;;
2;6;2;2;31/01/12;03:32:49;04:24:43;5;1;;
2;6;2;2;31/01/12;04:15:35;07:49:41;7;7;;
2;6;2;2;31/01/12;04:45:45;05:11:20;1;1;;
2;6;2;2;31/01/12;07:22:19;07:47:05;3;2;;
2;6;2;2;31/01/12;09:35:26;11:57:52;3;2;;
2;6;2;2;31/01/12;11:42:08;17:41:48;7;7;;
2;6;2;2;31/01/12;12:04:55;13:21:48;3;1;;
2;6;2;3;01/02/12;05:48:36;11:16:48;1;7;;
2;6;2;3;01/02/12;06:33:25;07:30:34;6;1;;
2;6;2;3;01/02/12;12:32:38;13:12:32;1;7;;
2;6;2;3;01/02/12;21:57:56;03:50:23;5;3;;
2;6;2;4;02/02/12;01:49:47;02:42:38;4;8;;
2;6;2;4;02/02/12;07:19:24;08:12:36;4;7;;
2;6;2;4;02/02/12;07:55:55;08:17:07;5;7;;
2;6;2;5;03/02/12;03:37:11;04:04:57;5;1;;
2;6;2;5;03/02/12;05:17:25;07:29:51;2;6;;
2;6;3;2;07/02/12;02:27:01;03:33:31;5;5;;
2;6;3;2;07/02/12;03:54:50;04:37:00;5;6;;
2;6;3;2;07/02/12;04:26:01;08:44:05;7;6;;
2;6;3;2;07/02/12;05:52:50;08:51:50;3;5;;
2;6;3;2;07/02/12;09:01:40;10:49:38;3;6;;
2;6;3;2;07/02/12;10:53:17;11:35:07;3;7;;
2;6;3;2;07/02/12;19:11:11;19:48:14;2;7;;
2;6;3;2;07/02/12;19:56:42;20:25:40;2;6;;
2;6;3;2;07/02/12;20:28:31;23:20:02;2;8;;
2;6;3;2;07/02/12;21:30:19;21:43:36;6;1;;
2;6;3;2;07/02/12;22:02:33;22:36:24;6;1;;
2;6;3;2;07/02/12;23:27:27;23:34:39;2;1;;
2;6;3;3;08/02/12;01:38:45;02:22:40;3;3;;
2;6;3;3;08/02/12;02:36:03;04:42:32;3;4;;
2;6;3;3;08/02/12;04:53:54;05:18:12;3;5;;
2;6;3;3;08/02/12;03:36:50;06:54:19;1;6;;
2;6;3;3;08/02/12;05:23:47;06:09:28;3;6;;
2;6;3;3;08/02/12;06:15:29;07:51:45;3;8;;
2;6;3;3;08/02/12;06:56:44;08:58:54;1;7;;
2;6;3;3;08/02/12;07:52:47;08:41:47;3;7;;
2;6;3;3;08/02/12;08:48:18;09:19:54;3;6;;
2;6;3;4;09/02/12;00:50:05;05:37:47;7;6;;
2;6;3;4;09/02/12;02:32:59;03:08:55;2;1;;
2;6;3;4;09/02/12;03:10:17;04:53:24;2;8;;
2;6;3;4;09/02/12;04:56:15;08:56:48;1;7;;
2;6;3;4;09/02/12;03:51:57;04:40:57;5;5;;
2;6;3;4;09/02/12;04:45:06;05:35:51;5;4;;
2;6;3;4;09/02/12;06:09:52;06:14:05;5;6;;
2;6;3;4;09/02/12;06:18:07;06:40:01;5;7;;
2;6;3;4;09/02/12;06:41:14;06:49:47;5;6;;
2;6;3;4;09/02/12;13:07:35;14:27:49;3;7;;
2;6;3;4;09/02/12;14:34:30;14:42:25;3;6;;
2;6;3;4;09/02/12;14:48:52;15:32:04;3;5;;
2;6;3;4;09/02/12;15:38:18;16:09:56;3;4;;
2;6;3;5;10/02/12;00:42:47;01:17:24;1;6;;
2;6;3;5;10/02/12;01:19:53;01:53:35;1;7;;
2;6;3;5;10/02/12;01:49:57;03:01:59;7;8;;
2;6;3;5;10/02/12;02:07:27;02:54:53;1;6;;
2;6;3;5;10/02/12;02:27:21;03:41:13;5;2;;
2;6;3;5;10/02/12;02:41:41;03:04:30;3;4;;
2;6;3;5;10/02/12;03:04:28;03:20:47;1;6;;
2;6;3;5;10/02/12;03:05:38;03:23:43;7;1;;
2;6;3;5;10/02/12;03:23:45;03:32:56;3;7;;
2;6;3;5;10/02/12;05:19:08;09:10:23;6;1;;
3;1;1;1;27/02/12;23:41:41;05:36:43;3;1;;
3;1;1;2;28/02/12;01:14:41;03:11:10;7;5;;
3;1;1;2;28/02/12;05:37:59;07:49:48;3;2;;
3;1;1;2;28/02/12;06:22:24;06:43:59;7;7;;
3;1;1;2;28/02/12;08:59:28;09:17:53;2;2;;
3;1;1;2;28/02/12;19:29:35;04:33:55;6;3;;
3;1;1;2;28/02/12;19:51:04;20:25:03;5;1;;
3;1;1;2;28/02/12;20:05:27;23:59:10;1;3;;
3;1;1;2;28/02/12;21:44:35;23:31:49;2;5;;
3;1;1;2;28/02/12;22:50:07;01:47:35;3;7;;
3;1;1;2;28/02/12;23:15:43;01:18:34;5;7;;
3;1;1;3;29/02/12;00:00:40;02:11:46;1;2;;
3;1;1;3;29/02/12;00:28:53;01:28:56;7;5;;
3;1;1;3;29/02/12;04:34:18;08:01:36;8;4;;
3;1;1;3;29/02/12;04:53:47;05:42:37;6;1;;
3;1;1;3;29/02/12;07:18:36;09:03:56;5;4;;
3;1;1;3;29/02/12;18:51:07;19:28:58;7;3;;
3;1;1;3;29/02/12;20:19:30;20:39:36;5;7;;
3;1;1;3;29/02/12;21:15:40;21:58:24;5;5;;
3;1;1;3;29/02/12;21:24:34;21:36:27;2;1;;
3;1;1;3;29/02/12;22:18:17;22:34:53;2;8;;
3;1;1;3;29/02/12;22:35:52;00:35:28;2;7;;
3;1;1;3;29/03/12;23:26:53;00:21:13;7;5;;
3;1;1;4;01/03/12;00:26:21;03:22:35;1;7;;
3;1;1;4;01/03/12;00:28:11;00:51:47;7;4;;
3;1;1;4;01/03/12;00:56:54;07:48:13;3;3;;
3;1;1;4;01/03/12;01:02:00;01:53:46;4;3;;
3;1;1;4;01/03/12;01:55:47;02:38:24;4;5;;
3;1;1;4;01/03/12;05:37:14;06:45:36;8;7;;
3;1;1;4;01/03/12;17:17:25;20:36:00;8;3;;
3;1;1;4;01/03/12;18:37:54;19:18:26;4;5;;
3;1;1;4;01/03/12;20:17:23;20:47:11;4;5;;
3;1;1;4;01/03/12;20:20:23;20:49:57;6;8;;
3;1;1;4;01/03/12;20:50:23;23:31:07;6;7;;
3;1;1;4;01/03/12;21:33:25;01:04:10;8;4;;
3;1;1;4;01/03/12;22:53:49;02:55:20;1;2;;
3;1;1;4;01/03/12;23:42:02;00:26:22;6;7;;
3;1;1;5;02/03/12;03:05:23;03:21:47;1;1;;
3;1;1;5;02/03/12;06:52:02;07:32:53;7;6;;
3;1;1;5;02/03/12;07:47:22;07:54:16;7;8;;
3;1;1;5;02/03/12;08:03:20;08:39:02;7;2;;
3;1;2;1;05/03/12;22:22:43;23:43:18;8;3;;
3;1;2;1;05/03/12;22:35:56;23:32:43;2;3;;
3;1;2;1;05/03/12;22:45:21;23:07:25;5;8;;
3;1;2;1;05/03/12;23:09:40;23:33:47;1;1;;
3;1;2;1;05/03/12;23:18:36;23:41:22;4;2;;
3;1;2;1;05/03/12;23:32:53;23:39:43;5;3;;
3;1;2;1;05/03/12;23:33:09;01:45:25;6;7;;
3;1;2;1;05/03/12;23:35:27;00:12:11;1;2;;
3;1;2;1;05/03/12;23:58:22;01:18:22;5;7;;
3;1;2;2;06/03/12;00:06:28;00:17:28;2;2;;
3;1;2;2;06/03/12;01:03:14;01:18:31;4;1;;
3;1;2;2;06/03/12;01:21:03;02:32:25;4;2;;
3;1;2;2;06/03/12;02:07:48;05:04:49;6;4;;
3;1;2;2;06/03/12;02:14:47;02:43:50;3;3;;
3;1;2;2;06/03/12;02:33:52;02:38:58;4;3;;
3;1;2;2;06/03/12;03:18:45;04:06:26;3;3;;
3;1;2;2;06/03/12;04:00:46;06:36:20;5;3;;
3;1;2;2;06/03/12;18:48:21;21:38:02;5;3;;
3;1;2;2;06/03/12;19:29:11;01:33:30;6;4;;
3;1;2;2;06/03/12;20:04:12;20:33:38;4;7;;
3;1;2;2;06/03/12;20:19:01;21:38:06;2;1;;
3;1;2;2;06/03/12;20:44:03;20:54:39;4;6;;
3;1;2;2;06/03/12;20:56:30;21:18:06;4;5;;
3;1;2;2;06/03/12;21:47:36;21:57:16;2;3;;
3;1;2;2;06/03/12;23:16:52;02:48:56;3;7;;
3;1;2;3;07/03/12;00:35:14;05:17:58;1;7;;
3;1;2;3;07/03/12;01:36:30;01:40:39;6;3;;
3;1;2;3;07/03/12;01:47:43;06:55:02;6;1;;
3;1;2;3;07/03/12;04:37:33;04:46:12;4;1;;
3;1;2;3;07/03/12;04:52:38;04:59:42;4;7;;
3;1;2;3;07/03/12;05:24:40;05:56:16;4;4;;
3;1;2;3;07/03/12;05:00:28;05:31:46;8;7;;
3;1;2;3;07/03/12;06:58:34;07:12:58;6;2;;
3;1;2;3;07/03/12;07:51:29;08:31:25;2;7;;
3;1;2;3;07/03/12;09:03:03;09:29:45;1;7;;
3;1;2;3;07/03/12;17:53:41;21:56:09;5;5;;
3;1;2;3;07/03/12;20:34:07;21:12:57;4;7;;
3;1;2;3;07/03/12;21:17:39;21:24:53;4;1;;
3;1;2;3;07/03/12;21:34:14;21:58:28;4;5;;
