Firmware_Version=1.8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
30/07/2017;08:00:01;28.195;25.217;OK;8;71;8.8;721;1972608;9;79;6.7;721;1943840;10;0;5.7;721;1996544;11;0;5.5;721;1996480;15;160;6.4;721;1996000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;09:00:01;28.278;25.289;OK;8;56;8.7;721;1972544;9;13;6.7;721;1943808;10;0;5.7;721;1996544;11;0;5.5;721;1996480;15;144;6.4;721;1996000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;10:00:01;28.187;25.362;OK;8;58;8.8;721;1972448;9;86;6.7;721;1943776;10;0;5.7;721;1996544;11;0;5.5;721;1996480;15;144;6.4;721;1996000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;11:00:01;28.198;25.432;OK;8;55;8.8;721;1972384;9;84;6.7;721;1943712;10;0;5.7;721;1996512;11;0;5.5;721;1996448;15;171;6.4;721;1995968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;12:00:01;28.23;25.506;OK;8;28269;1214.7;28524;1815049063;9;84;6.7;721;1943680;10;0;5.7;721;1996512;11;0;5.5;721;1996448;15;153;6.4;721;1995968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;13:00:01;28.193;25.577;OK;8;57;8.8;721;1972224;9;87;6.8;721;1943616;10;0;5.7;721;1996512;11;0;5.5;721;1996448;15;160;6.4;721;1995968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;14:00:01;28.201;25.649;OK;8;69;8.8;721;1972160;9;147;6.8;721;1943584;10;1;5.7;721;1996512;11;0;5.6;722;1996448;15;135;6.4;721;1995968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;15:00:01;28.21;25.721;OK;8;63;8.8;721;1972064;9;130;6.8;721;1943520;10;0;5.7;721;1996480;11;0;5.5;722;1996416;15;157;6.4;721;1995936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;16:00:01;28.202;25.792;OK;8;67;8.8;721;1972000;9;81;6.8;721;1943488;10;0;5.8;722;1996480;11;0;5.5;722;1996416;15;146;6.4;721;1995936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;17:00:00;28.196;25.865;OK;8;28269;1214.7;28524;1815049063;9;186;6.8;721;1943424;10;0;5.8;721;1996480;11;0;5.5;721;1996416;15;158;6.4;721;1995936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;18:00:00;28.286;25.937;OK;8;61;8.8;721;1971840;9;85;6.8;721;1943392;10;0;5.8;721;1996480;11;0;5.6;721;1996384;15;155;6.5;721;1995936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;19:00:00;28.269;26.007;OK;8;79;8.8;721;1971776;9;78;6.8;721;1943328;10;0;5.7;721;1996448;11;0;5.5;722;1996384;15;159;6.4;721;1995904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;20:00:01;28.211;26.08;OK;8;63;8.8;721;1971680;9;28269;1214.7;28524;1815049063;10;0;5.7;721;1996448;11;0;5.5;721;1996384;15;146;6.4;721;1995904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;21:00:01;28.19;26.152;OK;8;56;8.7;721;1971616;9;77;6.7;721;1943232;10;0;5.7;721;1996448;11;0;5.5;721;1996384;15;178;6.4;721;1995904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;22:00:01;28.214;26.224;OK;8;56;8.8;721;1971520;9;74;6.7;721;1943200;10;0;5.7;721;1996448;11;0;5.5;722;1996352;15;141;6.4;721;1995872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/07/2017;23:00:01;28.198;26.295;OK;8;58;8.8;721;1971456;9;86;6.8;721;1943136;10;0;5.8;721;1996416;11;0;5.6;722;1996352;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;00:00:01;28.202;26.368;OK;8;65;8.8;721;1971360;9;79;6.8;721;1943072;10;0;5.8;721;1996384;11;0;5.5;722;1996320;15;159;6.4;721;1995840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;01:00:00;28.294;26.439;OK;8;58;8.8;721;1971232;9;87;6.7;721;1942976;10;0;5.7;721;1996384;11;0;5.5;721;1996320;15;173;6.4;721;1995808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;02:00:00;28.281;26.512;OK;8;61;8.8;721;1971168;9;84;6.8;721;1942912;10;0;5.7;721;1996384;11;0;5.5;722;1996320;15;164;6.4;721;1995808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;03:00:01;28.294;26.583;OK;8;54;8.8;721;1971072;9;28269;1214.7;28524;1815049063;10;0;5.7;721;1996384;11;0;5.5;722;1996320;15;175;6.4;721;1995808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;04:00:00;28.282;26.655;OK;8;60;8.8;721;1971008;9;98;6.7;721;1942816;10;0;5.8;721;1996352;11;0;5.6;722;1996288;15;114;6.4;721;1995776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;05:00:01;28.205;26.727;OK;8;61;8.8;721;1970912;9;88;6.8;721;1942784;10;0;5.7;721;1996352;11;0;5.5;722;1996288;15;153;6.4;721;1995776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;06:00:00;28.185;26.798;OK;8;76;8.8;721;1970848;9;76;6.8;721;1942720;10;0;5.8;721;1996352;11;0;5.5;722;1996288;15;131;6.4;721;1995776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;07:00:00;28.257;26.871;OK;8;0;0;0;0;9;69;6.8;721;1942688;10;0;5.8;721;1996320;11;0;5.6;721;1996288;15;109;6.4;721;1995776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;08:00:01;28.225;26.943;OK;8;62;8.8;721;1970688;9;82;6.7;721;1942624;10;0;5.7;721;1996320;11;0;5.5;721;1996256;15;136;6.4;721;1995744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;09:00:01;28.219;27.015;OK;8;58;8.8;721;1970624;9;82;6.7;721;1942592;10;0;5.7;721;1996320;11;0;5.5;721;1996256;15;151;6.4;721;1995744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;10:00:01;28.219;27.086;OK;8;76;8.8;721;1970528;9;256;6.7;721;1942528;10;0;5.7;721;1996320;11;28269;1214.7;28524;1815049063;15;156;6.4;721;1995744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;11:00:01;28.288;27.158;OK;8;62;8.8;721;1970464;9;83;6.7;721;1942496;10;0;5.7;721;1996288;11;0;5.5;722;1996224;15;145;6.4;721;1995712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;12:00:00;28.228;27.231;OK;8;58;8.8;721;1970368;9;85;6.7;721;1942432;10;0;5.7;721;1996288;11;0;5.5;721;1996224;15;128;6.4;721;1995712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;13:00:01;28.234;27.301;OK;8;59;8.8;721;1970304;9;28269;1214.7;28524;1815049063;10;0;5.8;721;1996288;11;0;5.6;721;1996224;15;156;6.4;721;1995712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;14:00:01;28.233;27.374;OK;8;57;8.8;721;1970240;9;82;6.8;721;1942336;10;0;5.8;721;1996288;11;0;5.5;722;1996224;15;139;6.4;721;1995712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;15:00:01;28.228;27.446;OK;8;58;8.8;721;1970144;9;81;6.8;721;1942304;10;0;5.7;721;1996256;11;0;5.5;722;1996192;15;138;6.4;721;1995680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;16:00:01;28.222;27.518;OK;8;65;8.8;721;1970080;9;28269;1214.7;28524;1815049063;10;0;5.8;721;1996256;11;0;5.5;722;1996192;15;149;6.5;721;1995680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;17:00:01;28.234;27.589;OK;8;67;8.8;721;1969984;9;75;6.8;721;1942176;10;0;5.8;721;1996256;11;0;5.6;722;1996192;15;143;6.5;721;1995680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;18:00:01;28.315;27.661;OK;8;0;0;0;0;9;59;6.8;721;1942144;10;0;5.8;721;1996224;11;0;5.6;722;1996160;15;102;6.5;721;1995680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;19:00:01;28.24;27.733;OK;8;28269;1214.7;28524;1815049063;9;80;6.8;721;1942080;10;0;5.8;722;1996224;11;0;5.6;722;1996160;15;147;6.5;721;1995648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;20:00:01;28.292;27.806;OK;8;57;8.8;721;1969760;9;28269;1214.7;28524;1815049063;10;0;5.8;721;1996224;11;0;5.5;722;1996160;15;157;6.4;721;1995648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;21:00:01;28.23;27.876;OK;8;67;8.8;721;1969696;9;101;6.7;721;1941984;10;0;5.7;721;1996224;11;0;5.5;721;1996160;15;127;6.4;721;1995648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;22:00:01;28.24;27.949;OK;8;64;8.7;721;1969600;9;74;6.7;721;1941952;10;0;5.7;721;1996192;11;0;5.5;721;1996128;15;127;6.4;721;1995616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/07/2017;23:00:01;28.222;28.021;OK;8;63;8.8;721;1969536;9;85;6.7;721;1941888;10;0;5.7;721;1996192;11;0;5.5;721;1996128;15;158;6.4;721;1995616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;00:00:00;28.231;28.092;OK;8;57;8.8;721;1969440;9;81;6.8;721;1941824;10;28269;1214.7;28524;1815049063;11;0;5.5;721;1996096;15;163;6.4;721;1995584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;01:00:01;28.228;28.164;OK;8;28269;1214.7;28524;1815049063;9;85;6.8;721;1941600;10;0;5.8;721;1996160;11;0;5.6;721;1996096;15;132;6.4;721;1995520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;02:00:01;28.251;28.237;OK;8;59;8.7;721;1969120;9;95;6.7;721;1941568;10;0;5.7;721;1996160;11;0;5.5;721;1996096;15;152;6.4;721;1995520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;03:00:00;28.321;28.309;OK;8;58;8.7;721;1969024;9;91;6.8;721;1941504;10;0;5.7;721;1996160;11;0;5.5;721;1996096;15;135;6.4;721;1995520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;04:00:01;28.224;28.381;OK;8;86;8.7;721;1968960;9;83;6.7;721;1941440;10;0;5.7;721;1996128;11;0;5.5;721;1996064;15;140;6.4;721;1995488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;05:00:01;28.251;28.452;OK;8;28269;1214.7;28524;1815049063;9;78;6.7;721;1941408;10;0;5.7;721;1996128;11;0;5.5;721;1996064;15;163;6.4;721;1995488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;06:00:01;28.243;28.525;OK;8;60;8.8;721;1968800;9;72;6.8;721;1941344;10;0;5.7;721;1996128;11;0;5.5;722;1996064;15;154;6.4;721;1995488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;07:00:00;28.292;28.597;OK;8;28269;1214.7;28524;1815049063;9;84;6.8;721;1941312;10;0;5.8;721;1996128;11;0;5.5;721;1996032;15;150;6.4;721;1995488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;08:00:01;28.312;28.67;OK;8;58;8.8;721;1968640;9;85;6.7;721;1941248;10;0;5.7;721;1996096;11;0;5.5;721;1996032;15;144;6.4;721;1995456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;09:00:01;28.24;28.74;OK;8;59;8.7;721;1968576;9;84;6.7;721;1941216;10;0;5.7;721;1996096;11;0;5.5;721;1996032;15;159;6.4;721;1995456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;10:00:01;28.248;28.812;OK;8;59;8.7;721;1968480;9;77;6.7;721;1941152;10;0;5.7;721;1996096;11;0;5.5;721;1996032;15;148;6.4;721;1995456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;11:00:01;28.306;28.884;OK;8;28269;1214.7;28524;1815049063;9;114;6.7;721;1941120;10;0;5.7;721;1996096;11;0;5.5;721;1996000;15;297;6.4;721;1995424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;12:00:00;28.26;28.957;OK;8;59;8.8;721;1968320;9;76;6.7;721;1941088;10;0;5.7;721;1996064;11;0;5.5;721;1996000;15;141;6.4;721;1995424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;13:00:01;28.32;29.028;OK;8;28269;1214.7;28524;1815049063;9;82;6.7;721;1941024;10;0;5.7;721;1996064;11;0;5.5;721;1996000;15;147;6.4;721;1995424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;14:00:01;28.254;29.1;OK;8;57;8.7;721;1968192;9;77;6.7;721;1940992;10;2;5.7;721;1996064;11;0;5.5;721;1996000;15;153;6.4;721;1995424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;15:00:01;28.242;29.17;OK;8;61;8.8;721;1968096;9;84;6.7;721;1940928;10;0;5.7;721;1996064;11;0;5.5;721;1995968;15;152;6.4;721;1995392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;16:00:00;28.33;29.243;OK;8;63;8.8;721;1968032;9;85;6.8;721;1940896;10;0;5.8;721;1996032;11;0;5.6;721;1995968;15;141;6.5;721;1995392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;17:00:01;28.259;29.315;OK;8;57;8.8;721;1967936;9;77;6.8;721;1940832;10;0;5.7;721;1996032;11;0;5.5;721;1995968;15;146;6.5;721;1995392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;18:00:01;28.243;29.387;OK;8;59;8.8;721;1967872;9;85;6.8;721;1940800;10;28269;1214.7;28524;1815049063;11;28269;1214.7;28524;1815049063;15;156;6.4;721;1995360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;19:00:01;28.249;29.458;OK;8;62;8.8;721;1967776;9;85;6.8;721;1940736;10;0;5.8;721;1996000;11;0;5.5;722;1995936;15;146;6.5;721;1995360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;20:00:01;28.251;29.531;OK;8;63;8.9;721;1967712;9;83;6.8;721;1940704;10;0;5.9;721;1996000;11;0;5.6;721;1995936;15;129;6.4;721;1995360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;21:00:01;28.259;29.603;OK;8;62;8.8;721;1967648;9;76;6.7;721;1940640;10;0;5.7;721;1996000;11;0;5.5;721;1995936;15;138;6.4;721;1995360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;22:00:01;28.292;29.675;OK;8;66;8.8;721;1967552;9;83;6.7;721;1940608;10;0;5.7;721;1996000;11;0;5.5;721;1995904;15;154;6.4;721;1995328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/08/2017;23:00:01;28.257;29.746;OK;8;68;8.8;721;1967488;9;78;6.7;721;1940544;10;0;5.7;721;1995968;11;0;5.5;721;1995904;15;145;6.4;721;1995328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;00:00:01;28.26;29.818;OK;8;61;8.8;721;1967328;9;61;6.8;721;1940448;10;0;5.7;721;1995936;11;0;5.5;721;1995872;15;132;6.4;721;1995296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;01:00:01;28.253;29.89;OK;8;58;8.8;721;1967232;9;85;6.8;721;1940384;10;0;5.7;721;1995936;11;0;5.5;721;1995872;15;138;6.4;721;1995264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;02:00:00;28.256;29.963;OK;8;0;0;0;0;9;64;6.8;721;1940320;10;0;5.8;721;1995936;11;0;5.6;722;1995872;15;101;6.5;721;1995264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;03:00:01;28.266;30.033;OK;8;58;8.8;721;1967072;9;96;6.7;721;1940288;10;0;5.7;721;1995936;11;0;5.5;721;1995872;15;376;6.4;721;1995264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;04:00:01;28.263;30.106;OK;8;60;8.8;721;1967008;9;83;6.7;721;1940224;10;0;5.7;721;1995904;11;0;5.5;721;1995840;15;132;6.4;721;1995232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;05:00:01;28.256;30.178;OK;8;58;8.8;721;1966912;9;79;6.8;721;1940192;10;0;5.7;721;1995904;11;0;5.5;721;1995840;15;131;6.4;721;1995232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;06:00:01;28.271;30.251;OK;8;58;8.8;721;1966848;9;74;6.8;721;1940128;10;0;5.7;721;1995904;11;0;5.5;721;1995840;15;146;6.4;721;1995232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;07:00:01;28.25;30.321;OK;8;28269;1214.7;28524;1815049063;9;81;6.7;721;1940096;10;28269;1214.7;28524;1815049063;11;0;5.5;721;1995840;15;147;6.4;721;1995200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;08:00:01;28.263;30.394;OK;8;63;8.8;721;1966688;9;79;6.8;721;1940032;10;0;5.8;721;1995872;11;0;5.6;722;1995808;15;145;6.4;721;1995200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;09:00:01;28.275;30.466;OK;8;58;8.8;721;1966592;9;77;6.8;721;1940000;10;0;5.8;721;1995872;11;0;5.6;722;1995808;15;132;6.5;721;1995200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;10:00:00;28.242;30.538;OK;8;61;8.8;721;1966528;9;100;6.8;721;1939936;10;0;5.8;721;1995872;11;0;5.6;722;1995808;15;127;6.5;721;1995200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;11:00:01;28.318;30.609;OK;8;59;8.8;721;1966464;9;28269;1214.7;28524;1815049063;10;1;5.7;721;1995840;11;28269;1214.7;28524;1815049063;15;151;6.4;721;1995168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;12:00:00;28.268;30.682;OK;8;59;8.8;721;1966368;9;74;6.8;721;1939840;10;0;5.8;721;1995840;11;0;5.5;721;1995776;15;153;6.5;721;1995168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;13:00:00;28.298;30.754;OK;8;82;8.8;721;1966304;9;90;6.8;721;1939808;10;0;5.8;721;1995840;11;0;5.5;722;1995776;15;155;6.5;721;1995168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;14:00:00;28.317;30.826;OK;8;28269;1214.7;28524;1815049063;9;75;6.8;721;1939744;10;1;5.8;721;1995840;11;0;5.5;721;1995776;15;149;6.5;721;1995168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;15:00:01;28.233;30.897;OK;8;28269;1214.7;28524;1815049063;9;70;6.7;721;1939712;10;0;5.7;721;1995808;11;0;5.5;721;1995744;15;179;6.4;721;1995136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;16:00:00;28.301;30.97;OK;8;67;8.8;721;1966080;9;79;6.7;721;1939648;10;0;5.7;721;1995808;11;0;5.5;721;1995744;15;165;6.4;721;1995136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;17:00:00;28.317;31.041;OK;8;94;8.8;721;1965984;9;85;6.7;721;1939616;10;0;5.7;721;1995808;11;0;5.5;721;1995744;15;149;6.4;721;1995136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;18:00:01;28.254;31.112;OK;8;61;8.8;721;1965920;9;87;6.7;721;1939552;10;0;5.7;721;1995776;11;0;5.5;721;1995712;15;150;6.4;721;1995104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;19:00:00;28.274;31.185;OK;8;81;8.8;721;1965824;9;81;6.7;721;1939520;10;0;5.7;721;1995776;11;0;5.5;721;1995712;15;146;6.4;721;1995104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;20:00:01;28.303;31.257;OK;8;83;8.8;721;1965760;9;28269;1214.7;28524;1815049063;10;0;5.7;721;1995776;11;0;5.5;721;1995712;15;143;6.4;721;1995104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;21:00:00;28.237;31.329;OK;8;56;8.8;721;1965696;9;76;6.8;721;1939424;10;0;5.7;721;1995776;11;28269;1214.7;28524;1815049063;15;146;6.5;721;1995104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;22:00:01;28.335;31.4;OK;8;28269;1214.7;28524;1815049063;9;77;6.8;721;1939360;10;0;5.8;721;1995744;11;0;5.6;722;1995680;15;171;6.5;721;1995072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/08/2017;23:00:00;28.262;31.472;OK;8;60;8.8;721;1965536;9;78;6.8;721;1939328;10;28269;1214.7;28524;1815049063;11;0;5.6;722;1995680;15;157;6.5;721;1995072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/08/2017;00:00:01;28.324;31.545;OK;8;75;8.8;721;1965376;9;77;6.8;721;1939168;10;0;5.8;721;1995712;11;0;5.5;722;1995648;15;151;6.5;721;1995040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
