Date;Longitude (DD.dddd °E);Latitude (DD.dddd °N);Depth (m);Temperature (°C);Temperature Quality Value;Salinity (PSU);Salinity Quality Value
1972-09-29;-4.0611;48.7805;60;14.2;2;35.25;2
1972-10-30;-4.0611;48.7805;2;13.8;2;35.25;2
1972-10-30;-4.0611;48.7805;60;13.3;2;35.25;2
1972-11-27;-4.0611;48.7805;2;12.0;2;35.35;2
1972-11-27;-4.0611;48.7805;60;12.15;2;35.35;2
1972-12-14;-4.0611;48.7805;2;11.3;2;35.35;2
1972-12-14;-4.0611;48.7805;60;11.3;2;35.35;2
1973-01-24;-4.0611;48.7805;2;9.8;2;35.25;2
1973-01-24;-4.0611;48.7805;60;9.8;2;35.25;2
1973-02-27;-4.0611;48.7805;2;9.15;2;35.1;2
1973-02-27;-4.0611;48.7805;60;9.2;2;35.1;2
1973-03-27;-4.0611;48.7805;2;9.15;2;35.1;2
1973-03-27;-4.0611;48.7805;60;9.2;2;35.2;2
1973-04-24;-4.0611;48.7805;2;9.7;2;35.25;2
1973-04-24;-4.0611;48.7805;60;9.8;2;35.25;2
1973-05-22;-4.0611;48.7805;2;11.25;2;35.3;2
1973-05-22;-4.0611;48.7805;60;11.2;2;35.35;2
1973-06-22;-4.0611;48.7805;2;13.1;2;35.45;2
1973-06-22;-4.0611;48.7805;60;13.1;2;35.4;2
1973-08-01;-4.0611;48.7805;2;14.2;2;35.4;2
1973-08-01;-4.0611;48.7805;60;14.1;2;35.45;2
1973-08-28;-4.0611;48.7805;2;14.8;2;35.4;2
1973-08-28;-4.0611;48.7805;60;14.5;2;35.4;2
1973-09-28;-4.0611;48.7805;2;14.2;2;35.3;2
1973-09-28;-4.0611;48.7805;60;14.1;2;35.3;2
1973-10-29;-4.0611;48.7805;2;13.3;2;35.4;2
1973-10-29;-4.0611;48.7805;60;13.3;2;35.4;2
1973-11-23;-4.0611;48.7805;2;12.45;2;35.4;2
1973-11-23;-4.0611;48.7805;60;12.4;2;35.4;2
1973-12-18;-4.0611;48.7805;2;11.3;2;35.4;2
1973-12-18;-4.0611;48.7805;60;11.35;2;35.4;2
1974-02-26;-4.0611;48.7805;2;9.55;2;35.2;2
1974-02-26;-4.0611;48.7805;60;9.65;2;35.2;2
1974-03-27;-4.0611;48.7805;2;9.7;2;35.05;2
1974-03-27;-4.0611;48.7805;60;9.65;2;35.05;2
1974-04-25;-4.0611;48.7805;2;10.4;2;35.1;2
1974-04-25;-4.0611;48.7805;60;10.4;2;35.1;2
1974-05-30;-4.0611;48.7805;2;12.3;2;35.1;2
1974-05-30;-4.0611;48.7805;60;12.1;2;35.15;2
1974-07-02;-4.0611;48.7805;2;14.3;2;35.1;2
1974-07-02;-4.0611;48.7805;60;14.1;2;35.15;2
1974-07-23;-4.0611;48.7805;2;14.5;2;35.1;2
1974-07-23;-4.0611;48.7805;60;14.3;2;35.2;2
1974-08-23;-4.0611;48.7805;2;14.8;2;35.25;2
1974-08-23;-4.0611;48.7805;60;14.5;2;35.25;2
1974-10-01;-4.0611;48.7805;2;13.6;2;35.25;2
1974-10-01;-4.0611;48.7805;60;13.7;2;35.3;2
1974-11-05;-4.0611;48.7805;2;12.2;2;35.15;2
1974-11-05;-4.0611;48.7805;60;12.4;2;35.2;2
1974-12-04;-4.0611;48.7805;2;11.3;2;35.25;2
1974-12-04;-4.0611;48.7805;60;11.25;2;35.3;2
1975-01-03;-4.0611;48.7805;2;10.3;2;35.25;2
1975-01-03;-4.0611;48.7805;60;10.7;2;35.3;2
1975-02-04;-4.0611;48.7805;2;9.95;2;35.15;2
1975-02-04;-4.0611;48.7805;60;10.1;2;35.25;2
1975-02-25;-4.0611;48.7805;2;10.0;2;35.15;2
1975-02-25;-4.0611;48.7805;60;10.0;2;35.15;2
1975-03-27;-4.0611;48.7805;2;9.8;2;34.65;2
1975-03-27;-4.0611;48.7805;60;9.2;2;34.65;2
1975-04-17;-4.0611;48.7805;2;9.9;2;34.9;2
1975-04-17;-4.0611;48.7805;60;9.95;2;34.9;2
1975-06-05;-4.0611;48.7805;2;12.0;2;35.0;2
1975-06-05;-4.0611;48.7805;60;11.8;2;34.95;2
1975-06-27;-4.0611;48.7805;2;13.2;2;35.15;2
1975-06-27;-4.0611;48.7805;60;13.25;2;35.2;2
1975-07-25;-4.0611;48.7805;2;14.5;2;35.2;2
1975-07-25;-4.0611;48.7805;60;14.4;2;35.2;2
1975-09-29;-4.0611;48.7805;2;14.4;2;35.2;2
1975-09-29;-4.0611;48.7805;60;14.15;2;35.2;2
1975-10-16;-4.0611;48.7805;2;13.4;2;35.2;2
1975-10-16;-4.0611;48.7805;60;13.4;2;35.25;2
1975-11-19;-4.0611;48.7805;2;12.6;2;35.25;2
1975-11-19;-4.0611;48.7805;60;12.6;2;35.25;2
1975-12-23;-4.0611;48.7805;2;10.7;2;35.25;2
1975-12-23;-4.0611;48.7805;60;10.8;2;35.25;2
1976-01-16;-4.0611;48.7805;2;10.5;2;35.6;2
1976-01-16;-4.0611;48.7805;60;10.5;2;35.6;2
1976-02-19;-4.0611;48.7805;2;9.3;2;35.75;2
1976-02-19;-4.0611;48.7805;60;9.3;2;35.7;2
1976-03-28;-4.0611;48.7805;2;9.5;2;35.5;2
1976-03-28;-4.0611;48.7805;60;9.5;2;35.5;2
1976-04-21;-4.0611;48.7805;2;10.1;2;35.4;2
1976-04-21;-4.0611;48.7805;60;10.0;2;35.35;2
1976-05-26;-4.0611;48.7805;2;11.7;2;35.45;2
1976-05-26;-4.0611;48.7805;60;11.75;2;35.45;2
1976-06-18;-4.0611;48.7805;2;12.85;2;35.3;2
1976-06-18;-4.0611;48.7805;60;12.8;2;35.3;2
1976-07-16;-4.0611;48.7805;2;14.1;2;35.25;2
1976-07-16;-4.0611;48.7805;60;14.05;2;35.3;2
1976-08-17;-4.0611;48.7805;2;14.7;2;35.3;2
1976-08-17;-4.0611;48.7805;60;14.6;2;35.3;2
1976-09-21;-4.0611;48.7805;2;14.0;2;35.3;2
1976-09-21;-4.0611;48.7805;60;13.95;2;35.3;2
1976-10-22;-4.0611;48.7805;2;13.55;2;35.3;2
1976-10-22;-4.0611;48.7805;60;13.5;2;35.3;2
1976-11-18;-4.0611;48.7805;2;12.6;2;35.3;2
1976-11-18;-4.0611;48.7805;60;12.65;2;35.3;2
1976-12-09;-4.0611;48.7805;2;11.8;2;35.25;2
1976-12-09;-4.0611;48.7805;60;11.85;2;35.25;2
1977-02-01;-4.0611;48.7805;2;9.25;2;34.95;2
1977-02-01;-4.0611;48.7805;60;9.25;2;34.95;2
1977-02-23;-4.0611;48.7805;2;9.65;2;34.9;2
1977-02-23;-4.0611;48.7805;60;9.6;2;34.9;2
1977-03-17;-4.0611;48.7805;2;10.1;2;34.6;2
1977-03-17;-4.0611;48.7805;60;10.1;2;34.6;2
1977-04-20;-4.0611;48.7805;2;10.45;2;34.4;2
1977-04-20;-4.0611;48.7805;60;10.45;2;34.4;2
1977-05-25;-4.0611;48.7805;2;11.6;2;34.6;2
1977-05-25;-4.0611;48.7805;60;11.4;2;34.65;2
1977-06-28;-4.0611;48.7805;2;12.85;2;35.05;2
1977-06-28;-4.0611;48.7805;60;12.7;2;35.05;2
1977-07-29;-4.0611;48.7805;2;14.3;2;35.15;2
1977-07-29;-4.0611;48.7805;60;14.45;2;35.15;2
1977-08-26;-4.0611;48.7805;2;14.7;2;35.15;2
1977-08-26;-4.0611;48.7805;60;14.6;2;35.15;2
1977-09-27;-4.0611;48.7805;2;14.2;2;35.2;2
1977-09-27;-4.0611;48.7805;60;14.05;2;35.25;2
1977-10-24;-4.0611;48.7805;2;14.0;2;35.2;2
1977-10-24;-4.0611;48.7805;60;14.0;2;35.2;2
1977-12-19;-4.0611;48.7805;2;11.4;2;35.15;2
1977-12-19;-4.0611;48.7805;60;11.4;2;35.15;2
1978-01-31;-4.0611;48.7805;2;9.3;2;35.0;2
1978-01-31;-4.0611;48.7805;60;9.35;2;35.0;2
1978-03-07;-4.0611;48.7805;2;9.2;2;34.95;2
1978-03-07;-4.0611;48.7805;60;9.2;2;34.95;2
1978-04-25;-4.0611;48.7805;2;9.85;2;34.65;2
1978-04-25;-4.0611;48.7805;60;9.8;2;34.7;2
1978-05-26;-4.0611;48.7805;2;11.3;2;35.0;2
1978-05-26;-4.0611;48.7805;60;11.3;2;35.0;2
1978-07-06;-4.0611;48.7805;2;13.2;2;35.1;2
1978-07-06;-4.0611;48.7805;60;13.2;2;35.1;2
1978-07-27;-4.0611;48.7805;2;14.2;2;35.15;2
1978-07-27;-4.0611;48.7805;60;14.05;2;35.1;2
1978-08-23;-4.0611;48.7805;2;14.85;2;35.15;2
1978-08-23;-4.0611;48.7805;60;14.6;2;35.15;2
1978-09-22;-4.0611;48.7805;2;14.7;2;35.2;2
1978-09-22;-4.0611;48.7805;60;14.6;2;35.25;2
1978-10-26;-4.0611;48.7805;2;14.7;2;35.25;2
1978-10-26;-4.0611;48.7805;60;14.4;2;35.3;2
1978-11-20;-4.0611;48.7805;2;13.05;2;35.3;2
1978-11-20;-4.0611;48.7805;60;13.05;2;35.3;2
1978-12-26;-4.0611;48.7805;2;11.1;2;35.25;2
1978-12-26;-4.0611;48.7805;60;11.0;2;35.25;2
1979-01-25;-4.0611;48.7805;2;9.5;2;35.2;2
1979-01-25;-4.0611;48.7805;60;9.45;2;35.2;2
1979-02-20;-4.0611;48.7805;2;8.7;2;35.0;2
1979-02-20;-4.0611;48.7805;60;8.8;2;35.0;2
1979-05-22;-4.0611;48.7805;2;11.1;2;35.0;2
1979-05-22;-4.0611;48.7805;60;11.1;2;35.0;2
1979-07-02;-4.0611;48.7805;2;13.6;2;35.2;2
1979-07-02;-4.0611;48.7805;60;13.35;2;35.2;2
1979-07-31;-4.0611;48.7805;2;14.4;2;35.25;2
1979-07-31;-4.0611;48.7805;60;14.3;2;35.25;2
1979-08-31;-4.0611;48.7805;2;15.0;2;35.25;2
1979-08-31;-4.0611;48.7805;60;14.8;2;35.1;2
1979-09-27;-4.0611;48.7805;2;14.95;2;35.3;2
1979-09-27;-4.0611;48.7805;60;14.9;2;35.3;2
1979-10-26;-4.0611;48.7805;2;13.8;2;35.35;2
1979-10-26;-4.0611;48.7805;60;13.85;2;35.35;2
1979-11-28;-4.0611;48.7805;2;12.7;2;35.3;2
1979-11-28;-4.0611;48.7805;60;12.75;2;35.3;2
1980-01-03;-4.0611;48.7805;2;10.75;2;35.3;2
1980-01-03;-4.0611;48.7805;60;10.8;2;35.3;2
1980-01-25;-4.0611;48.7805;2;9.55;2;35.2;2
1980-01-25;-4.0611;48.7805;60;9.55;2;35.2;2
1980-03-06;-4.0611;48.7805;2;9.5;2;34.6;2
1980-04-22;-4.0611;48.7805;2;10.5;2;34.75;2
1980-04-22;-4.0611;48.7805;60;10.45;2;34.75;2
1980-06-06;-4.0611;48.7805;2;999999.0;9;34.9;2
1980-06-06;-4.0611;48.7805;60;999999.0;9;34.85;2
1980-07-03;-4.0611;48.7805;2;13.5;2;34.95;2
1980-07-03;-4.0611;48.7805;60;13.4;2;34.95;2
1980-08-07;-4.0611;48.7805;2;14.4;2;35.2;2
1980-08-07;-4.0611;48.7805;60;14.2;2;35.2;2
1980-09-09;-4.0611;48.7805;2;14.8;2;35.2;2
1980-09-09;-4.0611;48.7805;60;14.9;2;35.2;2
1980-10-06;-4.0611;48.7805;2;14.8;2;35.25;2
1980-10-06;-4.0611;48.7805;60;14.9;2;35.25;2
1980-12-30;-4.0611;48.7805;2;10.75;2;35.15;2
1980-12-30;-4.0611;48.7805;60;10.2;2;35.15;2
1981-02-02;-4.0611;48.7805;2;9.55;2;35.1;2
1981-02-02;-4.0611;48.7805;60;9.6;2;35.15;2
1981-03-04;-4.0611;48.7805;2;8.6;2;35.1;2
1981-03-04;-4.0611;48.7805;60;8.75;2;35.15;2
1981-03-31;-4.0611;48.7805;2;9.6;2;34.8;2
1981-03-31;-4.0611;48.7805;60;9.5;2;35.15;2
1981-04-28;-4.0611;48.7805;2;10.25;2;34.7;2
1981-04-28;-4.0611;48.7805;60;10.1;2;34.9;2
1981-05-25;-4.0611;48.7805;2;11.1;2;34.75;2
1981-05-25;-4.0611;48.7805;60;11.0;2;34.8;2
1981-06-30;-4.0611;48.7805;2;13.75;2;34.85;2
1981-06-30;-4.0611;48.7805;60;13.6;2;34.9;2
1981-07-30;-4.0611;48.7805;2;14.5;2;35.0;2
1981-07-30;-4.0611;48.7805;60;14.4;2;35.0;2
1981-08-21;-4.0611;48.7805;2;999999.0;9;35.05;2
1981-08-21;-4.0611;48.7805;60;999999.0;9;35.1;2
1981-09-30;-4.0611;48.7805;2;14.2;2;35.2;2
1981-09-30;-4.0611;48.7805;60;14.2;2;35.2;2
1981-10-29;-4.0611;48.7805;2;13.35;2;35.15;2
1981-10-29;-4.0611;48.7805;60;13.3;2;35.15;2
1981-12-01;-4.0611;48.7805;2;12.1;2;35.1;2
1981-12-01;-4.0611;48.7805;60;12.2;2;35.1;2
1981-12-21;-4.0611;48.7805;2;11.0;2;35.0;2
1981-12-21;-4.0611;48.7805;60;10.9;2;34.95;2
1982-01-28;-4.0611;48.7805;2;10.1;2;34.15;2
1982-01-28;-4.0611;48.7805;60;10.15;2;34.3;2
1982-02-11;-4.0611;48.7805;2;10.4;2;34.4;2
1982-02-11;-4.0611;48.7805;60;10.2;2;34.4;2
1982-02-24;-4.0611;48.7805;2;9.7;2;34.4;2
1982-02-24;-4.0611;48.7805;60;9.55;2;34.4;2
1982-03-09;-4.0611;48.7805;2;9.8;2;34.35;2
1982-03-09;-4.0611;48.7805;60;9.8;2;34.4;2
1982-03-23;-4.0611;48.7805;2;10.0;2;34.4;2
1982-03-23;-4.0611;48.7805;60;10.1;2;34.45;2
1982-04-06;-4.0611;48.7805;2;10.1;2;34.4;2
1982-04-06;-4.0611;48.7805;60;10.05;2;34.4;2
1982-04-20;-4.0611;48.7805;2;10.4;2;34.5;2
1982-04-20;-4.0611;48.7805;60;10.35;2;34.55;2
1982-05-04;-4.0611;48.7805;2;10.7;2;34.6;2
1982-05-04;-4.0611;48.7805;60;10.4;2;34.6;2
1982-05-17;-4.0611;48.7805;2;12.45;2;34.75;2
1982-05-17;-4.0611;48.7805;60;11.4;2;34.8;2
1982-06-03;-4.0611;48.7805;2;12.7;2;34.95;2
1982-06-03;-4.0611;48.7805;60;12.6;2;34.95;2
1982-06-14;-4.0611;48.7805;2;13.2;2;35.0;2
1982-06-14;-4.0611;48.7805;60;13.0;2;35.05;2
1982-06-29;-4.0611;48.7805;2;13.8;2;35.1;2
1982-06-29;-4.0611;48.7805;60;13.7;2;35.1;2
1982-07-30;-4.0611;48.7805;2;14.8;2;35.15;2
1982-07-30;-4.0611;48.7805;60;14.8;2;35.15;2
1982-08-09;-4.0611;48.7805;2;14.9;2;35.15;2
1982-08-09;-4.0611;48.7805;60;14.85;2;35.15;2
1982-08-25;-4.0611;48.7805;2;15.1;2;35.2;2
1982-08-25;-4.0611;48.7805;60;15.0;2;35.2;2
1982-09-07;-4.0611;48.7805;2;15.3;2;35.2;2
1982-09-07;-4.0611;48.7805;60;15.2;2;35.2;2
1982-09-24;-4.0611;48.7805;2;15.15;2;35.15;2
1982-09-24;-4.0611;48.7805;60;15.1;2;35.15;2
1982-10-21;-4.0611;48.7805;2;13.5;2;35.1;2
1982-10-21;-4.0611;48.7805;60;13.5;2;35.1;2
1982-11-04;-4.0611;48.7805;2;13.4;2;35.1;2
1982-11-04;-4.0611;48.7805;60;13.5;2;35.1;2
1982-11-27;-4.0611;48.7805;2;12.5;2;35.05;2
1982-11-27;-4.0611;48.7805;60;12.6;2;35.05;2
1982-12-14;-4.0611;48.7805;2;11.9;2;35.05;2
1982-12-14;-4.0611;48.7805;60;12.0;2;35.05;2
1982-12-27;-4.0611;48.7805;2;10.6;2;34.85;2
1982-12-27;-4.0611;48.7805;60;10.8;2;34.85;2
1983-01-11;-3.9375;48.7778;2;10.8;2;34.93;2
1983-01-11;-3.9375;48.7778;60;10.75;2;34.93;2
1983-01-27;-3.9375;48.7778;2;10.4;2;34.95;2
1983-01-27;-3.9375;48.7778;60;10.3;2;34.95;2
1983-02-10;-3.9375;48.7778;2;9.1;2;34.92;2
1983-02-10;-3.9375;48.7778;60;9.1;2;34.92;2
1983-02-21;-3.9375;48.7778;2;8.1;2;34.89;2
1983-02-21;-3.9375;48.7778;60;8.2;2;34.89;2
1983-03-07;-3.9375;48.7778;2;9.05;2;35.02;2
1983-03-07;-3.9375;48.7778;60;9.0;2;35.02;2
1983-03-21;-3.9375;48.7778;2;9.4;2;34.86;2
1983-03-21;-3.9375;48.7778;60;9.4;2;34.86;2
1983-04-05;-3.9375;48.7778;2;9.3;2;34.72;2
1983-04-05;-3.9375;48.7778;60;9.3;2;34.72;2
1983-04-25;-3.9375;48.7778;2;9.8;2;34.85;2
1983-04-25;-3.9375;48.7778;60;9.8;2;34.85;2
1983-06-01;-3.9375;48.7778;2;12.1;2;34.74;2
1983-06-01;-3.9375;48.7778;60;12.05;2;34.73;2
1983-06-21;-3.9375;48.7778;2;13.45;2;34.84;2
1983-06-21;-3.9375;48.7778;60;13.25;2;34.78;2
1983-07-04;-3.9375;48.7778;2;13.45;2;34.84;2
1983-07-04;-3.9375;48.7778;60;13.4;2;34.83;2
1983-07-25;-3.9375;48.7778;2;14.4;2;34.81;2
1983-07-25;-3.9375;48.7778;60;14.25;2;34.91;2
1983-08-08;-3.9375;48.7778;2;15.0;2;35.13;2
1983-08-08;-3.9375;48.7778;60;14.15;2;35.14;2
1983-08-23;-3.9375;48.7778;2;14.85;2;35.11;2
1983-08-23;-3.9375;48.7778;60;14.8;2;35.1;2
1983-11-23;-3.9375;48.7778;2;12.4;2;35.25;2
1983-11-23;-3.9375;48.7778;60;12.5;2;35.23;2
1983-12-07;-3.9375;48.7778;2;12.0;2;35.06;2
1983-12-07;-3.9375;48.7778;60;12.1;2;35.06;2
1984-01-10;-3.9375;48.7778;2;10.5;2;35.03;2
1984-01-10;-3.9375;48.7778;60;10.6;2;35.02;2
1984-01-25;-3.9375;48.7778;2;9.8;2;34.99;2
1984-01-25;-3.9375;48.7778;60;9.8;2;35.05;2
1984-02-13;-3.9375;48.7778;2;9.5;2;34.88;2
1984-02-13;-3.9375;48.7778;60;9.55;2;34.89;2
1984-03-01;-3.9375;48.7778;2;8.8;2;34.83;2
1984-03-01;-3.9375;48.7778;60;8.5;2;34.9;2
1984-03-07;-3.9375;48.7778;2;8.9;2;34.9;2
1984-03-07;-3.9375;48.7778;60;8.85;2;34.94;2
1984-03-23;-3.9375;48.7778;2;8.7;2;34.95;2
1984-03-23;-3.9375;48.7778;60;8.7;2;34.95;2
1984-04-10;-3.9375;48.7778;2;9.4;2;34.97;2
1984-04-10;-3.9375;48.7778;60;9.3;2;34.98;2
1984-04-24;-3.9375;48.7778;2;10.5;2;34.93;2
1984-04-24;-3.9375;48.7778;60;10.4;2;34.9;2
1984-05-09;-3.9375;48.7778;2;10.8;2;34.95;2
1984-05-09;-3.9375;48.7778;60;10.75;2;34.92;2
1984-05-23;-3.9375;48.7778;2;11.45;2;34.86;2
1984-05-23;-3.9375;48.7778;60;11.4;2;34.86;2
1984-06-06;-3.9375;48.7778;2;12.1;2;34.88;2
1984-06-06;-3.9375;48.7778;60;12.0;2;34.89;2
1984-06-20;-3.9375;48.7778;2;12.9;2;34.94;2
1984-06-20;-3.9375;48.7778;60;12.8;2;34.94;2
1984-07-31;-3.9375;48.7778;2;14.4;2;35.13;2
1984-07-31;-3.9375;48.7778;60;14.35;2;35.12;2
1984-08-09;-3.9375;48.7778;2;15.0;2;35.12;2
1984-08-09;-3.9375;48.7778;60;14.85;2;35.12;2
1984-08-22;-3.9375;48.7778;2;15.1;2;35.09;2
1984-08-22;-3.9375;48.7778;60;15.0;2;35.17;2
1984-10-10;-3.9375;48.7778;2;14.3;2;35.21;2
1984-10-10;-3.9375;48.7778;60;14.3;2;35.2;2
1984-10-30;-3.9375;48.7778;2;13.7;2;35.25;2
1984-10-30;-3.9375;48.7778;60;13.75;2;35.28;2
1984-11-20;-3.9375;48.7778;2;12.55;2;35.13;2
1984-11-20;-3.9375;48.7778;60;12.6;2;35.14;2
1984-12-05;-3.9375;48.7778;2;12.4;2;34.99;2
1984-12-05;-3.9375;48.7778;60;12.5;2;35.03;2
1984-12-20;-3.9375;48.7778;2;11.95;2;34.87;2
1984-12-20;-3.9375;48.7778;60;12.0;2;34.89;2
1985-01-23;-3.9375;48.7778;2;9.3;2;34.74;2
1985-01-23;-3.9375;48.7778;60;9.6;2;34.84;2
1985-01-29;-3.9375;48.7778;2;9.6;2;35.0;2
1985-01-29;-3.9375;48.7778;60;9.6;2;34.86;2
1985-02-13;-3.9375;48.7778;2;9.5;2;34.86;2
1985-02-13;-3.9375;48.7778;60;9.5;2;34.87;2
1985-03-01;-3.9375;48.7778;2;9.0;2;999999.0;9
1985-03-01;-3.9375;48.7778;60;9.0;2;999999.0;9
1985-03-14;-3.9375;48.7778;2;9.3;2;34.58;2
1985-03-14;-3.9375;48.7778;60;9.25;2;34.61;2
1985-04-02;-3.9375;48.7778;2;9.45;2;34.46;2
1985-04-02;-3.9375;48.7778;60;9.45;2;34.41;2
1985-04-15;-3.9375;48.7778;2;9.9;2;34.59;2
1985-04-15;-3.9375;48.7778;60;9.9;2;34.59;2
1985-05-02;-3.9375;48.7778;2;10.3;2;34.69;2
1985-05-02;-3.9375;48.7778;60;10.3;2;34.69;2
1985-05-15;-3.9375;48.7778;2;11.1;2;34.7;2
1985-05-15;-3.9375;48.7778;60;11.0;2;34.7;2
1985-05-29;-3.9375;48.7778;2;11.6;2;34.82;2
1985-05-29;-3.9375;48.7778;60;11.55;2;34.8;2
1985-06-14;-3.9375;48.7778;2;12.9;2;34.99;2
1985-06-14;-3.9375;48.7778;60;12.8;2;34.99;2
1985-06-24;-3.9375;48.7778;2;13.3;2;35.11;2
1985-06-24;-3.9375;48.7778;60;13.3;2;35.12;2
1985-07-16;-3.9375;48.7778;2;15.1;2;35.22;2
1985-07-16;-3.9375;48.7778;60;14.8;2;35.2;2
1985-07-30;-3.9375;48.7778;2;15.1;2;35.18;2
1985-07-30;-3.9375;48.7778;60;15.0;2;35.26;2
1985-08-13;-3.9375;48.7778;2;15.15;2;35.23;2
1985-08-13;-3.9375;48.7778;60;15.15;2;35.23;2
1985-08-30;-3.9375;48.7778;2;15.4;2;35.23;2
1985-08-30;-3.9375;48.7778;60;15.3;2;35.23;2
1985-09-12;-3.9375;48.7778;2;15.95;2;35.2;2
1985-09-12;-3.9375;48.7778;60;15.5;2;35.21;2
1985-10-01;-3.9375;48.7778;2;16.0;2;35.23;2
1985-10-01;-3.9375;48.7778;60;15.9;2;35.23;2
1985-10-17;-3.9375;48.7778;2;14.6;2;35.33;2
1985-10-17;-3.9375;48.7778;60;14.6;2;35.34;2
1985-10-31;-3.9375;48.7778;2;13.9;2;35.32;2
1985-10-31;-3.9375;48.7778;60;14.0;2;35.36;2
1985-11-14;-3.9375;48.7778;2;13.2;2;35.41;2
1985-11-14;-3.9375;48.7778;60;13.2;2;35.34;2
1985-12-03;-3.9375;48.7778;2;12.2;2;35.41;2
1985-12-03;-3.9375;48.7778;60;12.2;2;35.36;2
1985-12-17;-3.9375;48.7778;2;12.0;2;35.41;2
1985-12-17;-3.9375;48.7778;60;11.9;2;35.41;2
1985-12-30;-3.9375;48.7778;2;11.2;2;35.36;2
1985-12-30;-3.9375;48.7778;60;11.15;2;35.45;2
1986-01-16;-3.9375;48.7778;2;10.0;2;35.29;2
1986-01-16;-3.9375;48.7778;60;10.0;2;35.25;2
1986-01-30;-3.9375;48.7778;2;9.95;2;35.15;2
1986-01-30;-3.9375;48.7778;60;9.95;2;35.15;2
1986-02-20;-3.9375;48.7778;2;7.55;2;35.07;2
1986-02-20;-3.9375;48.7778;60;7.6;2;35.1;2
1986-02-28;-3.9375;48.7778;2;7.4;2;35.2;2
1986-02-28;-3.9375;48.7778;60;7.3;2;35.22;2
1986-04-01;-3.9375;48.7778;2;8.5;2;34.96;2
1986-04-01;-3.9375;48.7778;60;8.3;2;34.78;2
1986-04-16;-3.9375;48.7778;2;8.3;2;34.75;2
1986-04-16;-3.9375;48.7778;60;8.3;2;34.78;2
1986-04-30;-3.9375;48.7778;2;9.0;2;34.87;2
1986-04-30;-3.9375;48.7778;60;9.2;2;34.91;2
1986-05-16;-3.9375;48.7778;2;10.2;2;35.06;2
1986-05-16;-3.9375;48.7778;60;10.1;2;34.99;2
1986-05-30;-3.9375;48.7778;2;11.3;2;35.07;2
1986-05-30;-3.9375;48.7778;60;11.3;2;35.09;2
1986-06-10;-3.9375;48.7778;2;12.6;2;35.11;2
1986-06-10;-3.9375;48.7778;60;12.6;2;35.09;2
1986-07-01;-3.9375;48.7778;2;13.2;2;35.11;2
1986-07-01;-3.9375;48.7778;60;13.1;2;35.17;2
1986-07-16;-3.9375;48.7778;2;13.9;2;35.16;2
1986-07-16;-3.9375;48.7778;60;13.8;2;35.17;2
1986-07-29;-3.9375;48.7778;2;14.0;2;35.23;2
1986-07-29;-3.9375;48.7778;60;13.9;2;35.22;2
1986-08-13;-3.9375;48.7778;2;14.3;2;35.23;2
1986-08-13;-3.9375;48.7778;60;14.2;2;35.23;2
1986-08-29;-3.9375;48.7778;2;14.2;2;35.26;2
1986-08-29;-3.9375;48.7778;60;14.3;2;35.27;2
1986-09-22;-3.9375;48.7778;2;14.2;2;35.22;2
1986-09-22;-3.9375;48.7778;60;14.2;2;999999.0;9
1986-09-30;-3.9375;48.7778;2;14.2;2;35.27;2
1986-09-30;-3.9375;48.7778;60;14.2;2;35.27;2
1986-10-17;-3.9375;48.7778;2;13.3;2;35.35;2
1986-10-17;-3.9375;48.7778;60;13.2;2;35.35;2
1986-11-21;-3.9375;48.7778;2;12.6;2;35.35;2
1986-11-21;-3.9375;48.7778;60;12.6;2;35.36;2
1986-12-02;-3.9375;48.7778;2;11.9;2;35.29;2
1986-12-02;-3.9375;48.7778;60;12.0;2;35.29;2
1986-12-30;-3.9375;48.7778;2;10.5;2;35.14;2
1986-12-30;-3.9375;48.7778;60;10.8;2;35.17;2
1987-01-20;-3.9375;48.7778;2;8.7;2;35.22;2
1987-01-20;-3.9375;48.7778;60;8.9;2;35.22;2
1987-01-27;-3.9375;48.7778;2;8.0;2;35.12;2
1987-01-27;-3.9375;48.7778;60;8.0;2;35.11;2
1987-02-16;-3.9375;48.7778;2;8.5;2;35.28;2
1987-02-16;-3.9375;48.7778;60;8.45;2;35.28;2
1987-03-03;-3.9375;48.7778;2;8.3;2;35.22;2
1987-03-03;-3.9375;48.7778;60;8.3;2;35.21;2
1987-03-17;-3.9375;48.7778;2;8.2;2;35.14;2
1987-03-17;-3.9375;48.7778;60;8.2;2;35.14;2
1987-04-01;-3.9375;48.7778;2;8.6;2;34.96;2
1987-04-01;-3.9375;48.7778;60;8.6;2;34.96;2
1987-04-17;-3.9375;48.7778;2;9.6;2;34.93;2
1987-04-17;-3.9375;48.7778;60;9.5;2;34.93;2
1987-04-29;-3.9375;48.7778;2;10.5;2;34.96;2
1987-04-29;-3.9375;48.7778;60;10.4;2;34.96;2
1987-05-20;-3.9375;48.7778;2;11.6;2;34.96;2
1987-05-20;-3.9375;48.7778;60;11.5;2;34.97;2
1987-05-29;-3.9375;48.7778;2;11.8;2;34.97;2
1987-05-29;-3.9375;48.7778;60;11.7;2;34.97;2
1987-06-16;-3.9375;48.7778;2;12.4;2;35.07;2
1987-06-16;-3.9375;48.7778;60;12.3;2;35.08;2
1987-06-30;-3.9375;48.7778;2;13.2;2;35.2;2
1987-06-30;-3.9375;48.7778;60;13.1;2;35.2;2
