sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
IC2015_189_1m,2015-07-08,4,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,6.79,NA,12.685,25546.925566343,NA,0.78200000000000003,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_189_5m,2015-07-08,4,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,3.4729999999999999,NA,10.739000000000001,23650.4854368932,NA,0.72199999999999998,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_189_10m,2015-07-08,4,NA,NA,NA,NA,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,18.981999999999999,NA,15.832000000000001,15456.3106796116,NA,0.87,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_189_20m,2015-07-08,4,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,17.875,NA,12.351000000000001,11964.4012944984,NA,0.78400000000000003,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_189_40m,2015-07-08,4,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,37.595999999999997,NA,10.981,1812.29773462783,NA,1.6180000000000001,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_189_UI,2015-07-10,4,NA,NA,NA,NA,water,underice,0,NA,NA,NA,NA,"depuis trou du GOPS, salinite 5 (doit faire un nouveau trou la prochaine fois)",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,4.3310000000000004,NA,17.693999999999999,569.57928802589,NA,1.6759999999999999,eukaryote,underice,67.47973333,-63.78953333,NA
IC2015_191_1m,2015-07-10,4,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,1.8080000000000001,NA,6.4859999999999998,16223.3009708738,NA,0.86199999999999999,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_191_5m,2015-07-10,4,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,1.494,NA,9.4339999999999993,17446.6019417476,NA,1.4159999999999999,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_191_8m,2015-07-10,4,NA,NA,NA,NA,water,8,8,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,9.9359999999999999,NA,13.898999999999999,8025.88996763754,NA,1.3009999999999999,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_191_18m,2015-07-10,4,NA,NA,NA,NA,water,18,18,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,15.085000000000001,NA,14.823,5090.61488673139,NA,1.425,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_191_40m,2015-07-10,4,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,IMPORTANT : Depuis arrive T.L. AP : CAT No1825-025,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Photosynthetic picoeukaryotes,7.1859999999999999,NA,13.561999999999999,2097.08737864078,NA,3.5390000000000001,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_125_1,2016-05-04,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_125_2,2016-05-04,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_125_3,2016-05-04,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_125_4,2016-05-04,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_125_5,2016-05-04,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_125_6,2016-05-04,NA,NA,NA,NA,6,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_125_I1,2016-05-04,NA,NA,NA,NA,IC3,ice,0-3 cm,NA,thin_snow,3400,4600,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_125_I2,2016-05-04,NA,NA,NA,NA,IC4,ice,3-10 cm,NA,thin_snow,9300,12275,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_127_1,2016-05-06,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_127_2,2016-05-06,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_127_3,2016-05-06,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_127_4,2016-05-06,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_127_5,2016-05-06,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_127_6,2016-05-06,NA,NA,NA,NA,6,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_127_LS1,2016-05-06,NA,NA,NA,NA,IC3,ice,0-3 cm,NA,thin_snow,3400,4580,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_127_LS2,2016-05-06,NA,NA,NA,NA,IC4,ice,3-10 cm,NA,thin_snow,9300,12384,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_127_2_TFF,2016-05-06,NA,NA,NA,NA,2,TFF,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_127_4_TFF,2016-05-06,NA,NA,NA,NA,4,TFF,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_130_1,2016-05-09,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_130_2,2016-05-09,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_130_3,2016-05-09,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_130_4,2016-05-09,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_130_5,2016-05-09,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_130_6,2016-05-09,NA,NA,NA,NA,6,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_130_I3,2016-05-09,NA,NA,NA,NA,IC3,ice,0-3 cm,NA,thin_snow,4000,5060,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_130_I4,2016-05-09,NA,NA,NA,NA,IC4,ice,3-10 cm,NA,thin_snow,9300,11980,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_132_1,2016-05-11,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_132_2,2016-05-11,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_132_3,2016-05-11,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_132_4,2016-05-11,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_132_5,2016-05-11,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_132_6,2016-05-11,NA,NA,NA,NA,6,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_132_I3,2016-05-11,NA,NA,NA,NA,IC3,ice,0-3 cm,NA,thin_snow,4000,5050,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_132_I4,2016-05-11,NA,NA,NA,NA,IC4,ice,3-10 cm,NA,thin_snow,9300,12290,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_134_1,2016-05-13,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_134_2,2016-05-13,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_134_3,2016-05-13,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_134_4,2016-05-13,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_134_5,2016-05-13,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_134_6,2016-05-13,NA,NA,NA,NA,6,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_134_I3,2016-05-13,NA,NA,NA,NA,IC3,ice,0-3 cm,NA,thin_snow,4000,5200,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_134_I4,2016-05-13,NA,NA,NA,NA,IC4,ice,3-10 cm,NA,thin_snow,9300,12300,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_134_2_TFF,2016-05-13,NA,NA,NA,NA,2,TFF,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_134_4_TFF,2016-05-13,NA,NA,NA,NA,4,TFF,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_134_I3_TFF,2016-05-13,NA,NA,NA,NA,IC3,ice TFF,0-3 cm,NA,thin_snow,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_134_I4_TFF,2016-05-13,NA,NA,NA,NA,IC4,ice TFF,3-10 cm,NA,thin_snow,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_137_1,2016-05-16,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_137_2,2016-05-16,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_137_3,2016-05-16,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_137_4,2016-05-16,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,126.145,NA,2.086,36,NA,0.571,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_137_5,2016-05-16,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,101.657,NA,37.347,46,NA,13.314,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_137_6,2016-05-16,NA,NA,NA,NA,6,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,152.495,NA,3.935,29,NA,0.675,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_137_I3,2016-05-16,NA,NA,NA,NA,IC3,ice,0-3 cm,NA,thin_snow,4000,5130,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_137_I4,2016-05-16,NA,NA,NA,NA,IC4,ice,3-10 cm,NA,thin_snow,9300,12100,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_139_FSW,2016-05-18,NA,NA,NA,NA,FSW,FSW,NA,NA,NA,NA,NA,NA,Filtered,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_139_1,2016-05-18,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,78.189,NA,15.186,75,NA,3.797,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_139_2,2016-05-18,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_139_3,2016-05-18,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,128.164,NA,3.726,49,NA,0.674,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_139_4,2016-05-18,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,108.610,NA,24.455,36,NA,7.339,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_139_5,2016-05-18,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,153.520,NA,10.546,33,NA,0.750,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_139_6,2016-05-18,NA,NA,NA,NA,6,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,125.145,NA,11.003,39,NA,5.080,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_139_I3,2016-05-18,NA,NA,NA,NA,IC3,ice,0-3 cm,NA,thin_snow,5300,6970,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_139_I4,2016-05-18,NA,NA,NA,NA,IC4,ice,3-10 cm,NA,thin_snow,12400,15985,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_141_1,2016-05-20,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,114.922,NA,5.040,46,NA,0.486,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_141_2,2016-05-20,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,60.930,NA,21.953,26,NA,3.787,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_141_3,2016-05-20,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_141_4,2016-05-20,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,127.637,NA,5.836,43,NA,1.297,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_141_5,2016-05-20,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,98.089,NA,9.362,43,NA,0.484,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_141_6,2016-05-20,NA,NA,NA,NA,6,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_141_I3,2016-05-20,NA,NA,NA,NA,IC3,ice,0-3 cm,NA,thin_snow,5300,6880,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_141_I4,2016-05-20,NA,NA,NA,NA,IC4,ice,3-10 cm,NA,thin_snow,12400,16680,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_141_2_TFF,2016-05-20,NA,NA,NA,NA,2,TFF,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,40.196,NA,289.652,25,NA,67.072,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_141_4_TFF,2016-05-20,NA,NA,NA,NA,4,TFF,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,90.838,NA,67.712,201,NA,12.125,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_141_I3_TFF,2016-05-20,NA,NA,NA,NA,IC3,ice TFF,0-3 cm,NA,thin_snow,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,0-3 cm,67.47973333,-63.78953333,NA
IC2016_141_I4_TFF,2016-05-20,NA,NA,NA,NA,IC4,ice TFF,3-10 cm,NA,thin_snow,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,3-10 cm,67.47973333,-63.78953333,NA
IC2016_144_1,2016-05-23,NA,NA,NA,NA,1,water,Under Ice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,underice,67.47973333,-63.78953333,NA
IC2016_144_2,2016-05-23,NA,NA,NA,NA,2,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_144_3,2016-05-23,NA,NA,NA,NA,3,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,114.395,NA,17.341,37,NA,0.595,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_144_4,2016-05-23,NA,NA,NA,NA,4,water,10,10,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,98.073,NA,18.223,43,NA,1.562,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2016_144_5,2016-05-23,NA,NA,NA,NA,5,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2016,flow cytometry,Photosynthetic picoeukaryotes,92.719,NA,13.642,49,NA,0.626,eukaryote,niskin,67.47973333,-63.78953333,NA
