date,mission,station,latitude,longitude,cast,bottle,depth_m,nh4_um_l,urea_um_l,doc_um_l,don_um_l,sample_type,pi,method_doc_don
2016-07-07,amundsen_2016,G703,69.50001666666667,-58.7238833333333,176,7,49.588,NA,NA,NA,NA,water,"Raimbault, P.",wet oxidation
2016-07-08,amundsen_2016,G707,69.51183333333333,-59.8061333333333,184,20,1.158,0.128539845386894,0.274,140.88575625099193,8.0287759597042,water,"Raimbault, P.",wet oxidation
2016-07-08,amundsen_2016,G707,69.51183333333333,-59.8061333333333,184,18,9.87,0.19335597138935048,0.274,152.73638184461834,8.877516687329658,water,"Raimbault, P.",wet oxidation
2016-07-08,amundsen_2016,G707,69.51183333333333,-59.8061333333333,184,16,24.773,0.08702839390217472,0.294,155.25641262490277,15.781300853831903,water,"Raimbault, P.",wet oxidation
2016-07-08,amundsen_2016,G707,69.51183333333333,-59.8061333333333,184,14,34.781,0.08739252944151434,0.294,144.84919985950907,10.616814143374121,water,"Raimbault, P.",wet oxidation
2016-07-08,amundsen_2016,G707,69.51183333333333,-59.8061333333333,184,12,39.825,0.043696264720757175,0.294,134.44089955787902,8.786979559380818,water,"Raimbault, P.",wet oxidation
2016-07-08,amundsen_2016,G707,69.51183333333333,-59.8061333333333,184,9,59.615,0.01274474387688751,0.254,135.3379807747719,12.428735076869195,water,"Raimbault, P.",wet oxidation
2016-07-09,amundsen_2016,G713,69.50113333333333,-61.5816833333333,193,20,1.717,0.1912575218200546,0.35234317588644015,173.59441002242878,14.310995380773647,water,"Raimbault, P.",wet oxidation
2016-07-09,amundsen_2016,G713,69.50113333333333,-61.5816833333333,193,18,6.965,0.04288115072552811,0.35234317588644015,156.29947107805825,11.769498163249494,water,"Raimbault, P.",wet oxidation
2016-07-09,amundsen_2016,G713,69.50113333333333,-61.5816833333333,193,17,11.635,0.011384376298812771,0.37213773632949865,162.7213083411494,13.277088481996897,water,"Raimbault, P.",wet oxidation
2016-07-09,amundsen_2016,G713,69.50113333333333,-61.5816833333333,193,13,20.01,0.1844268960407669,0.35234317588644015,155.6253321673741,13.37916594909266,water,"Raimbault, P.",wet oxidation
2016-07-09,amundsen_2016,G713,69.50113333333333,-61.5816833333333,193,10,34.505,0.05616292307414301,0.332548615443382,136.27591507147886,11.219381564088634,water,"Raimbault, P.",wet oxidation
2016-07-09,amundsen_2016,G713,69.50113333333333,-61.5816833333333,193,9,49.471,0.020491877337862983,NA,124.29669361805455,8.262220776272596,water,"Raimbault, P.",wet oxidation
2016-07-10,amundsen_2016,G719,69.50088333333333,-63.2331666666667,202,20,1.039,0.09049613372011678,0.431521417658674,132.99024200696832,7.5203007198105905,water,"Raimbault, P.",wet oxidation
2016-07-10,amundsen_2016,G719,69.50088333333333,-63.2331666666667,202,18,11.982,0.09167140818401441,0.431521417658674,146.9833316910508,8.726086822793102,water,"Raimbault, P.",wet oxidation
2016-07-10,amundsen_2016,G719,69.50088333333333,-63.2331666666667,202,14,16.767,0.07913514723577311,0.5106996594309079,147.6202752320325,11.16728729809531,water,"Raimbault, P.",wet oxidation
2016-07-10,amundsen_2016,G719,69.50088333333333,-63.2331666666667,202,12,23.636,0.08814558479232154,0.3919322967725571,138.9080662006622,9.505877632730078,water,"Raimbault, P.",wet oxidation
2016-07-10,amundsen_2016,G719,69.50088333333333,-63.2331666666667,202,9,34.663,0.023505489277952412,0.3919322967725571,132.82316945707316,9.002309923139972,water,"Raimbault, P.",wet oxidation
2016-07-10,amundsen_2016,G719,69.50088333333333,-63.2331666666667,202,7,49.482,0.008618679401915881,0.6492615825323168,90.82751192660895,9.298243306521675,water,"Raimbault, P.",wet oxidation
