date,mission,station,latitude,longitude,pi,sample_type,depth_m,ice_layer_cm,snow_thickness,free_monosaccharides_u_mc,polysaccharides_u_mc,total_saccharides_u_mc,toc_u_mc,doc_u_mc,total_sacch_toc_ratio_percent,total_sacch_doc_ratio_percent,method_toc_doc,method_sugars
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.478,-63.7905,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,54,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,75,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,92,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,81,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,74,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,77,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4778,-63.7903,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4778,-63.7903,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,924,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4778,-63.7903,"Sempere, R.",ice,NA,3-10 cm,thin_snow,34,12,47,213,NA,22.065727699530516,NA,HTCO,HPAEC-PAD
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4778,-63.7903,"Sempere, R.",ice,NA,0-3 cm,thin_snow,525,139,665,2234,NA,29.767233661593558,NA,HTCO,HPAEC-PAD
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4778,-63.7907,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,23.81,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4778,-63.7907,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,96.17,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,78,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,87,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,75,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,75,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-31T00:00:00Z,ice_camp_2015,2015151,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4775,-63.7907,"Sempere, R.",ice,NA,3-10 cm,thick_snow,20,6,26,317,NA,8.201892744479496,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4775,-63.7907,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,787,3009,NA,26.154868727151875,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4775,-63.7907,"Sempere, R.",ice,NA,3-10 cm,thin_snow,0,52,52,1640,NA,3.1707317073170733,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4775,-63.7907,"Sempere, R.",ice,NA,0-3 cm,thin_snow,481,208,689,3932,NA,17.52288911495422,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,6,16,22,74,NA,29.72972972972973,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,10,12,22,74,NA,29.72972972972973,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,1,16,17,71,NA,23.943661971830984,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,6,12,18,68,NA,26.47058823529412,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,7,12,18,69,NA,26.08695652173913,NA,HTCO,HPAEC-PAD
2015-06-02T00:00:00Z,ice_camp_2015,2015153,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,5,14,19,73,NA,26.027397260273972,NA,HTCO,HPAEC-PAD
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4774,-63.8078,"Sempere, R.",Ice,NA,3-10 cm,thick_snow,NA,NA,NA,192,NA,NA,NA,HTCO,NA
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4774,-63.8078,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,1660,NA,NA,NA,HTCO,NA
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4774,-63.8078,"Sempere, R.",ice,NA,3-10 cm,thin_snow,18,22,40,1287,NA,3.108003108003108,NA,HTCO,HPAEC-PAD
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4774,-63.8078,"Sempere, R.",ice,NA,0-3 cm,thin_snow,497,50,548,2823,NA,19.411973078285513,NA,HTCO,HPAEC-PAD
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,97,NA,NA,NA,HTCO,NA
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,90,NA,NA,NA,HTCO,NA
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,77,NA,NA,NA,HTCO,NA
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,78,NA,NA,NA,HTCO,NA
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,74,NA,NA,NA,HTCO,NA
2015-06-04T00:00:00Z,ice_camp_2015,2015155,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.475,-63.8154,"Sempere, R.",Ice,NA,3-10 cm,thick_snow,NA,NA,NA,595,NA,NA,NA,HTCO,NA
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.475,-63.8154,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,4705,NA,NA,NA,HTCO,NA
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.475,-63.8154,"Sempere, R.",ice,NA,3-10 cm,thin_snow,38,27,66,1094,NA,6.032906764168191,NA,HTCO,HPAEC-PAD
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.475,-63.8154,"Sempere, R.",ice,NA,0-3 cm,thin_snow,447,186,633,2041,NA,31.01420872121509,NA,HTCO,HPAEC-PAD
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,80,NA,NA,NA,HTCO,NA
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,77,NA,NA,NA,HTCO,NA
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,78,NA,NA,NA,HTCO,NA
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,77,NA,NA,NA,HTCO,NA
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,74,NA,NA,NA,HTCO,NA
2015-06-06T00:00:00Z,ice_camp_2015,2015157,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4771,-63.7899,"Sempere, R.",Ice,NA,3-10 cm,thick_snow,NA,NA,NA,592,NA,NA,NA,HTCO,NA
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4771,-63.7899,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,501,NA,NA,NA,HTCO,NA
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4771,-63.7899,"Sempere, R.",ice,NA,3-10 cm,thin_snow,4,21,25,583,NA,4.288164665523156,NA,HTCO,HPAEC-PAD
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4771,-63.7899,"Sempere, R.",ice,NA,0-3 cm,thin_snow,240,166,406,1354,NA,29.98522895125554,NA,HTCO,HPAEC-PAD
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,11,15,26,73,NA,35.61643835616438,NA,HTCO,HPAEC-PAD
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,93,NA,NA,NA,HTCO,NA
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,8,18,27,71,NA,38.028169014084504,NA,HTCO,HPAEC-PAD
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,4,25,29,74,NA,39.189189189189186,NA,HTCO,HPAEC-PAD
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,15,12,27,74,NA,36.486486486486484,NA,HTCO,HPAEC-PAD
2015-06-08T00:00:00Z,ice_camp_2015,2015159,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,8,18,26,71,NA,36.61971830985916,NA,HTCO,HPAEC-PAD
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.477,-63.7903,"Sempere, R.",Ice,NA,0-3 cm,thick_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.477,-63.7903,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.477,-63.7903,"Sempere, R.",ice,NA,0-3 cm,thin_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.477,-63.7903,"Sempere, R.",ice,NA,3-10 cm,thin_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,73.96,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,435.57,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,75.67,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,71.86,NA,NA,NA,HTCO,NA
2015-06-10T00:00:00Z,ice_camp_2015,2015161,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,77.27,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4778,-63.7889,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4778,-63.7889,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4778,-63.7889,"Sempere, R.",ice,NA,0-3 cm,thin_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4778,-63.7889,"Sempere, R.",ice,NA,3-10 cm,thin_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,83,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,66,NA,NA,NA,HTCO,NA
2015-06-12T00:00:00Z,ice_camp_2015,2015163,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4766,-63.79,"Sempere, R.",ice,NA,3-10 cm,thick_snow,22,22,45,279,NA,16.129032258064516,NA,HTCO,HPAEC-PAD
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4766,-63.79,"Sempere, R.",ice,NA,0-3 cm,thick_snow,268,97,365,1824,NA,20.010964912280702,NA,HTCO,HPAEC-PAD
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4766,-63.79,"Sempere, R.",ice,NA,3-10 cm,thin_snow,43,21,64,684,NA,9.35672514619883,NA,HTCO,HPAEC-PAD
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4766,-63.79,"Sempere, R.",ice,NA,0-3 cm,thin_snow,376,314,690,2093,NA,32.967032967032964,NA,HTCO,HPAEC-PAD
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,82,NA,NA,NA,HTCO,NA
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,130.76,NA,NA,NA,HTCO,NA
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,92,NA,NA,NA,HTCO,NA
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4796,-63.79,"Sempere, R.",water,10,NA,NA,NA,NA,NA,548,NA,NA,NA,HTCO,NA
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,72,NA,NA,NA,HTCO,NA
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,67,NA,NA,NA,HTCO,NA
2015-06-15T00:00:00Z,ice_camp_2015,2015166,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,117.188,23.438,140.625,265.97,NA,52.872504417791475,NA,HTCO,HPAEC-PAD
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,20.313,16.146,36.458,574.5483193277311,NA,6.345506334899538,NA,HTCO,HPAEC-PAD
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,10.938,9.896,20.833,367.09033613445376,NA,5.675169828597591,NA,HTCO,HPAEC-PAD
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,6.771,20.313,27.083,NA,70.17,NA,38.59626621063132,HTCO,HPAEC-PAD
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,7.813,13.542,21.354,NA,72.37,NA,29.50670167196352,HTCO,HPAEC-PAD
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,6.771,19.792,26.563,NA,76.92,NA,34.53328133125325,HTCO,HPAEC-PAD
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,9.896,17.708,27.604,NA,79.3,NA,34.809583858764185,HTCO,HPAEC-PAD
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,8.854,27.604,36.458,NA,74.78,NA,48.75367745386467,HTCO,HPAEC-PAD
2016-05-18T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,5.729,22.917,28.646,NA,77.83,NA,36.80585892329436,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,118.229,56.771,175,278.84,NA,62.76000573805768,NA,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,6.771,22.917,29.688,249.54,NA,11.897090646790094,NA,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,6.25,22.396,28.646,107.83261802575107,NA,26.56524577114428,NA,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,8.854,14.063,22.917,NA,86.49,NA,26.496704821366635,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,5.729,16.667,22.396,NA,86.29,NA,25.954340016224357,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,6.25,11.458,17.708,NA,87.6,NA,20.21461187214612,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,6.25,23.438,29.688,NA,90.62,NA,32.7609799161333,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,5.208,18.229,23.438,NA,81.2,NA,28.86453201970443,HTCO,HPAEC-PAD
2016-05-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,5.208,8.333,13.542,NA,75.76,NA,17.874868004223863,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,41.667,38.542,80.208,297.84,NA,26.929895245769544,NA,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,6.25,11.458,17.708,166.42,NA,10.640548011056364,NA,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,4.167,14.063,18.229,171.18697478991595,NA,10.648590538135853,NA,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,6.771,13.542,20.313,NA,80.55,NA,25.217877094972067,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,8.854,13.542,22.396,NA,92.65,NA,24.17269293038316,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,9.375,6.771,16.146,NA,78.59,NA,20.544598549433772,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,8.854,11.979,20.833,NA,85.34,NA,24.411764705882348,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,12.5,8.333,20.833,NA,89.03,NA,23.399977535662135,HTCO,HPAEC-PAD
2016-05-23T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,16.667,6.771,23.438,NA,90.75,NA,25.82699724517906,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,145.313,58.333,203.646,773.0686695278969,NA,26.342549895905627,NA,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,28.646,18.229,46.875,2138.22,NA,2.192244016050734,NA,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,15.104,24.479,39.583,615.5579399141631,NA,6.4304263552379295,NA,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,14.583,10.938,25.521,NA,82.74,NA,30.84481508339377,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,15.104,14.583,29.688,NA,75.63,NA,39.254264180880604,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,10.938,43.75,54.688,NA,77.89,NA,70.2118372063166,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,7.813,18.75,26.563,NA,73.13,NA,36.32298646246411,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,7.813,17.708,25.521,NA,68.04,NA,37.50881834215167,HTCO,HPAEC-PAD
2016-05-25T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,13.542,13.021,26.563,NA,74.44,NA,35.68377216550242,HTCO,HPAEC-PAD
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,43.229,34.896,78.125,236.01108033240996,NA,33.10225938967136,NA,HTCO,HPAEC-PAD
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,5.208,20.833,26.042,69.68605724838412,NA,37.370459785345176,NA,HTCO,HPAEC-PAD
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,9.896,8.854,18.75,84.00738688827333,NA,22.319465816662998,NA,HTCO,HPAEC-PAD
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,58.23,NA,NA,HTCO,NA
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,89.25,NA,NA,HTCO,NA
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,79.21,NA,NA,HTCO,NA
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,74.83,NA,NA,HTCO,NA
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,76.17,NA,NA,HTCO,NA
2016-05-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,73.7,NA,NA,HTCO,NA
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,109.375,61.458,170.833,553.4348739495798,NA,30.867769278949268,NA,HTCO,HPAEC-PAD
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,5.729,22.917,28.646,83.13942751615882,NA,34.45537316748112,NA,HTCO,HPAEC-PAD
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,10.938,14.063,25,91.39705882352939,NA,27.353177795655675,NA,HTCO,HPAEC-PAD
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,11.458,16.667,28.125,NA,71.59,NA,39.28621315826232,HTCO,HPAEC-PAD
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,28.646,NA,67.19,NA,42.634320583420156,HTCO,HPAEC-PAD
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,26.563,NA,76.98,NA,34.50636528968563,HTCO,HPAEC-PAD
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,6.275,14.51,20.784,NA,744.25,NA,2.792610010077259,HTCO,HPAEC-PAD
