grp,date,latitude,longitude,heading_degree_n,roll_degrees_n,pitch_degree_n,heave_m,track_degree_n,speed_knot,depth_m,gps,pi,mission
2016-06-10 17:52:00,2016-06-10T21:52:00Z,68.5015138,-57.7877935,266.2,-2.61,0.3,-0.24,262.3,11.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 18:07:00,2016-06-10T22:07:00Z,68.5000535,-57.9127545,274.7,-1.97,0.04,-0.24,271.4,10.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 18:22:00,2016-06-10T22:22:00Z,68.5008262,-58.0391425,273,-0.99,0.37,-0.03,271.5,11.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 18:37:00,2016-06-10T22:37:00Z,68.502214,-58.1674835,271.7,-3.26,0.75,-0.02,268.3,11.1,325.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 18:52:00,2016-06-10T22:52:00Z,68.5003932,-58.295369,266,-2.17,-0.03,0,266.7,11.4,334.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 19:07:00,2016-06-10T23:07:00Z,68.5005243,-58.422176,268,-1.92,-0.12,0.14,268.1,11.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 19:22:00,2016-06-10T23:22:00Z,68.5010867,-58.547867,265.2,-0.73,-0.9,0.05,268.2,10.8,353.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 19:37:00,2016-06-10T23:37:00Z,68.500422,-58.6344342,272,-1.68,0.57,0.28,252.6,2,318.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 19:52:00,2016-06-10T23:52:00Z,68.5041243,-58.698599,292.5,-0.76,-0.34,-0.08,298.7,7.8,312.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 20:07:00,2016-06-11T00:07:00Z,68.5101228,-58.7541923,297.8,-1.22,0.08,-0.03,203.9,0.3,315,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 20:22:00,2016-06-11T00:22:00Z,68.5085863,-58.755025,341.7,-1.03,0.16,-0.06,138.8,0.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 20:37:00,2016-06-11T00:37:00Z,68.5081138,-58.747144,349.9,-1.07,0.22,0,88.8,0.7,314.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 20:52:00,2016-06-11T00:52:00Z,68.5073217,-58.736911,358.5,-0.99,0.45,-0.01,95.1,1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 21:07:00,2016-06-11T01:07:00Z,68.5046453,-58.7309512,283.7,-1.36,0.12,0.03,209,1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 21:22:00,2016-06-11T01:22:00Z,68.500059,-58.7274068,230.7,-1.07,0.02,0.1,182.5,1.6,315.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 21:37:00,2016-06-11T01:37:00Z,68.4947768,-58.7175962,231.8,-1.29,0.52,-0.15,146.9,1.7,315,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 21:52:00,2016-06-11T01:52:00Z,68.4889905,-58.7084628,199.6,-1.13,0.58,0.07,167,2.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 22:07:00,2016-06-11T02:07:00Z,68.4846407,-58.7082782,3.3,-1.06,-0.11,-0.08,141.4,0.8,320.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 22:22:00,2016-06-11T02:22:00Z,68.480629,-58.7018107,227.4,-1.42,0.23,-0.06,152.9,1.7,320.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 22:37:00,2016-06-11T02:37:00Z,68.4734723,-58.6969075,248.2,-1.36,-0.08,0,171.1,1.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 22:52:00,2016-06-11T02:52:00Z,68.4799975,-58.6591537,68.9,-0.85,0.26,-0.09,75.7,8.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 23:07:00,2016-06-11T03:07:00Z,68.4860155,-58.5209773,92.3,-0.34,0.52,0.12,98.2,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 23:22:00,2016-06-11T03:22:00Z,68.4831215,-58.3756897,81.4,0.32,0.21,0.17,85.3,13.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 23:37:00,2016-06-11T03:37:00Z,68.4877513,-58.240865,81.8,-0.39,0.05,0.08,84.9,10.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10 23:52:00,2016-06-11T03:52:01Z,68.4957968,-58.1546567,359.6,-0.49,0.55,-0.09,5.9,9.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 00:07:00,2016-06-11T04:07:00Z,68.4986072,-58.1531113,125,-1.06,0.2,-0.26,201.5,0.4,324,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 00:22:00,2016-06-11T04:22:00Z,68.4970742,-58.1500435,164.3,-0.42,0.96,0.13,329.4,0.5,323.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 00:37:00,2016-06-11T04:37:00Z,68.495119,-58.1481895,167.6,-1.59,0.17,-0.29,125.6,0.4,324.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 00:52:00,2016-06-11T04:52:00Z,68.4919217,-58.1370548,16.1,-0.31,0.67,-0.12,42,6.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 01:07:00,2016-06-11T05:07:00Z,68.5008527,-58.1504915,169.7,-1.04,0.54,-0.11,79.3,0.6,322.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 01:22:00,2016-06-11T05:22:00Z,68.503725,-58.1480468,200.8,-1.61,0.9,-0.35,68.8,1.3,321.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 01:37:00,2016-06-11T05:37:00Z,68.5038022,-58.1360532,198.5,-1.16,0.23,0.11,122,0.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 01:52:00,2016-06-11T05:52:00Z,68.5010362,-58.1595552,160.4,-0.87,-0.04,-0.07,243.9,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 02:07:00,2016-06-11T06:07:00Z,68.4973183,-58.1615317,110.8,-1.93,-0.43,0.39,167,2.2,325.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 02:22:00,2016-06-11T06:22:00Z,68.4914508,-58.147788,70.7,-0.16,-0.14,0.12,83.5,6,324.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 02:37:00,2016-06-11T06:37:00Z,68.5065262,-58.0278492,95.1,-1.34,0.22,0.44,97,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 02:52:00,2016-06-11T06:52:00Z,68.5030883,-57.9075518,91.2,0.17,-0.3,-0.31,93,10.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 03:07:00,2016-06-11T07:07:00Z,68.5012577,-57.7946223,89.2,-0.88,-0.35,-0.57,87.2,10,343.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 03:22:00,2016-06-11T07:22:00Z,68.501901,-57.6825612,89.5,-0.71,0.65,0.69,91.4,10,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 03:37:00,2016-06-11T07:37:00Z,68.4994357,-57.639033,138.8,-0.91,0.27,-0.32,162.6,1.3,366.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 03:52:00,2016-06-11T07:52:00Z,68.4985282,-57.6387508,184.8,-0.83,-0.13,-0.05,108.6,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 04:07:00,2016-06-11T08:07:00Z,68.4977555,-57.6333698,172.8,-0.85,0.73,-0.08,148.2,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 04:22:00,2016-06-11T08:22:00Z,68.4970343,-57.6262527,185.4,-1.37,0.31,-0.07,95.3,0.9,366.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 04:37:00,2016-06-11T08:37:00Z,68.4943173,-57.6198903,87.9,-0.47,0.74,0.29,160,1.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 04:52:00,2016-06-11T08:52:00Z,68.4887758,-57.6072703,79.9,0.1,-0.31,0.37,149.2,2.3,369.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 05:07:00,2016-06-11T09:07:00Z,68.4843892,-57.6010067,326.6,-1.77,-0.02,-0.16,324.8,9.5,371.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 05:22:00,2016-06-11T09:22:00Z,68.4954928,-57.6346305,127.4,-1.02,-0.42,0.1,151.3,2.1,367,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 05:37:00,2016-06-11T09:37:00Z,68.4895217,-57.6220208,75.6,-1.81,1.2,-0.26,138.5,1.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 05:52:00,2016-06-11T09:52:00Z,68.4820143,-57.6051915,50.6,-0.29,-0.19,0.13,83.6,4.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 06:07:00,2016-06-11T10:07:00Z,68.4998993,-57.7004038,269.7,-0.09,-0.31,-0.38,273,12.4,356.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 06:22:00,2016-06-11T10:22:00Z,68.5005255,-57.8406212,274.6,-2.67,0.15,0.09,267.9,12.6,341.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 06:37:00,2016-06-11T10:37:00Z,68.5051352,-57.983436,284.3,-2.47,0.17,0.18,277.3,12.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 06:52:00,2016-06-11T10:52:00Z,68.5141873,-58.125093,267.9,-1.56,0.77,0.14,269.1,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 07:07:00,2016-06-11T11:07:00Z,68.512857,-58.2722752,269,-1.73,0.4,-0.2,270.6,13.2,334.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 07:22:00,2016-06-11T11:22:00Z,68.5043073,-58.3945433,295.4,-1.83,0.27,0.06,293.8,12.9,344.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 07:37:00,2016-06-11T11:37:00Z,68.516096,-58.5073375,212.9,-1.26,0.71,-0.09,211,8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 07:52:00,2016-06-11T11:52:00Z,68.4990652,-58.5229373,162.5,-1.08,-0.08,0.16,204.1,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 08:07:00,2016-06-11T12:07:00Z,68.4986417,-58.5220413,150.1,-0.94,0.77,0.06,256.1,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 08:22:00,2016-06-11T12:22:00Z,68.4976758,-58.5231868,153,-1.01,0.05,0.03,168.7,0.8,350.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 08:37:00,2016-06-11T12:37:00Z,68.4935985,-58.5771362,274.7,-1.74,0.29,0.02,269.6,9.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 08:52:00,2016-06-11T12:52:00Z,68.4851745,-58.6666907,106.2,-1.62,0.37,-0.29,158.5,0.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 09:07:00,2016-06-11T13:07:00Z,68.4792067,-58.659348,104.5,-0.81,-0.25,-0.01,140.2,2.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 09:22:00,2016-06-11T13:22:00Z,68.4734385,-58.6531828,85.7,-0.85,0.26,-0.15,139.7,1.7,348.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 09:37:00,2016-06-11T13:37:00Z,68.4728547,-58.6389955,5.2,-0.87,0.77,-0.11,23.4,2.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 09:52:00,2016-06-11T13:52:00Z,68.4625912,-58.6348943,208,-1.79,0.37,-0.15,201.4,6.8,347.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 10:07:00,2016-06-11T14:07:00Z,68.4543665,-58.6304528,96.8,-1.1,0.88,0.12,125,2.4,348.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 10:22:00,2016-06-11T14:22:00Z,68.4453378,-58.6171092,216.8,-1.44,-0.41,0.18,194.8,6.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 10:37:00,2016-06-11T14:37:00Z,68.4422448,-58.650607,60,-1.22,-0.24,-0.1,122.1,1,346.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 10:52:00,2016-06-11T14:52:00Z,68.4361942,-58.6467097,84.6,-1.37,0.26,-0.03,200.1,1.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 11:07:00,2016-06-11T15:07:00Z,68.4297153,-58.6442227,74,-1,0.17,0,150.5,1.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 11:22:00,2016-06-11T15:22:00Z,68.4238938,-58.6390338,79.1,-1.28,0.87,-0.04,200.1,1.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 11:37:00,2016-06-11T15:37:00Z,68.4288483,-58.6700618,326.1,-1.69,0.36,0.19,315.8,6.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 11:52:00,2016-06-11T15:52:00Z,68.4550907,-58.7332488,353.6,-0.71,0.44,-0.11,350.4,10.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 12:07:00,2016-06-11T16:07:00Z,68.4829437,-58.8020042,330.1,-0.52,0.26,0.01,326.3,11.4,325.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 12:22:00,2016-06-11T16:22:00Z,68.5049933,-58.827386,311.6,-0.91,0.2,0,154.4,1.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 12:37:00,2016-06-11T16:37:00Z,68.499844,-58.8240657,210.3,-1.02,0.33,0,190.5,1.1,320.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 12:52:00,2016-06-11T16:52:00Z,68.4961678,-58.8249722,205.7,-1.2,0.19,0.03,185.9,0.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 13:07:00,2016-06-11T17:07:00Z,68.491484,-58.8279038,242.9,-1.11,0.15,0.01,190.3,1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 13:22:00,2016-06-11T17:22:00Z,68.4872892,-58.8296773,226.8,-1.09,0.27,0.03,194.6,1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 13:37:00,2016-06-11T17:37:00Z,68.4912647,-58.924821,286.5,-1.14,0.38,-0.03,282.2,10,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 13:52:00,2016-06-11T17:52:00Z,68.4984947,-59.0297412,275,-1.01,0.46,-0.05,273.6,8.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 14:07:00,2016-06-11T18:07:00Z,68.4997855,-59.1377257,274.7,-0.67,0.38,-0.02,274.5,10.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 14:22:00,2016-06-11T18:22:00Z,68.500996,-59.1838525,286.7,-0.96,0.22,-0.01,110.3,2.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 14:37:00,2016-06-11T18:37:00Z,68.4992085,-59.1795285,182.3,-1.13,0.3,0,73.8,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 14:52:00,2016-06-11T18:52:00Z,68.4981818,-59.178833,196.2,-1.14,0.3,0,166.2,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 15:07:00,2016-06-11T19:07:00Z,68.4968213,-59.1779695,201.1,-1.17,0.3,-0.01,166.4,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 15:22:00,2016-06-11T19:22:00Z,68.495847,-59.1773735,200.2,-1.15,0.29,-0.04,173.7,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 15:37:00,2016-06-11T19:37:00Z,68.4963303,-59.1813837,145.6,-0.87,0.45,-0.05,147.3,6.8,315.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 15:52:00,2016-06-11T19:52:00Z,68.4928597,-59.1775813,301.6,-1.09,0.25,-0.01,273.3,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 16:07:00,2016-06-11T20:07:00Z,68.4922242,-59.1788133,247.2,-1.04,0.31,-0.03,131.5,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 16:22:00,2016-06-11T20:22:00Z,68.5055595,-59.2335132,312.8,-0.57,0.48,-0.02,308.8,10.5,369.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 16:37:00,2016-06-11T20:37:00Z,68.5198602,-59.2738485,290,-1.25,0.31,-0.01,303.4,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 16:52:00,2016-06-11T20:52:00Z,68.5186733,-59.2716538,68.6,-1.13,0.29,-0.03,109,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 17:07:00,2016-06-11T21:07:00Z,68.517002,-59.2713322,72.2,-1.24,0.28,-0.01,172.3,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 17:22:00,2016-06-11T21:22:00Z,68.5164033,-59.2701073,168.3,-1.29,0.29,-0.02,19.5,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 17:37:00,2016-06-11T21:37:00Z,68.5167858,-59.2657278,228.6,-1.26,0.26,-0.02,135.8,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 17:52:00,2016-06-11T21:52:00Z,68.5156958,-59.2651753,214.4,-1.24,0.3,-0.03,181.9,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 18:07:00,2016-06-11T22:07:00Z,68.515049,-59.265116,214.9,-1.27,0.3,0,161.1,0.1,407.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 18:22:00,2016-06-11T22:22:00Z,68.5144338,-59.265051,215.5,-1.23,0.3,-0.05,178.1,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 18:37:00,2016-06-11T22:37:00Z,68.5138588,-59.2650183,215.9,-1.09,0.31,-0.01,166.9,0.1,406.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 18:52:00,2016-06-11T22:52:00Z,68.5090175,-59.2796887,255.5,-1.27,0.32,-0.02,254.3,0.7,422.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 19:07:00,2016-06-11T23:07:00Z,68.5070097,-59.280237,101.4,-0.95,0.31,0.03,187.8,0.1,420.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 19:22:00,2016-06-11T23:22:00Z,68.5065267,-59.2803423,97.8,-0.62,0.3,-0.08,157.7,0.1,419.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 19:37:00,2016-06-11T23:37:00Z,68.506078,-59.2796492,62.8,-0.37,0.29,0,195.5,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 19:52:00,2016-06-11T23:52:00Z,68.505687,-59.2816478,111.5,-0.41,0.29,-0.02,279.3,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 20:07:00,2016-06-12T00:07:00Z,68.505281,-59.2804242,72.3,-0.33,0.29,-0.05,102.1,0.2,421.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 20:22:00,2016-06-12T00:22:00Z,68.5048853,-59.2804397,71.7,-0.32,0.29,-0.01,145,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 20:37:00,2016-06-12T00:37:00Z,68.504511,-59.2803842,75.2,-0.42,0.29,-0.01,217.6,0.1,418.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 20:52:00,2016-06-12T00:52:00Z,68.5041665,-59.280167,78.3,-0.51,0.3,-0.01,255.7,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 21:07:00,2016-06-12T01:07:00Z,68.5038087,-59.2792928,74,-0.52,0.3,-0.02,116.7,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 21:22:00,2016-06-12T01:22:00Z,68.5034098,-59.2794222,103,-0.42,0.29,0,289.2,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 21:37:00,2016-06-12T01:37:00Z,68.503276,-59.2767177,190.1,-0.39,0.29,-0.03,156.2,0.6,410.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 21:52:00,2016-06-12T01:52:00Z,68.5028893,-59.2744022,188.1,-0.42,0.3,0.02,133,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 22:07:00,2016-06-12T02:07:00Z,68.502349,-59.272466,189.1,-0.5,0.29,-0.04,126.1,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 22:22:00,2016-06-12T02:22:00Z,68.5028578,-59.2712672,66.7,-0.44,0.3,-0.01,120.9,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 22:37:00,2016-06-12T02:37:00Z,68.5017195,-59.268295,60.1,-0.58,0.3,-0.03,143.1,0.4,400.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 22:52:00,2016-06-12T02:52:00Z,68.5012185,-59.2676187,321.8,-0.45,0.29,-0.01,301.3,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 23:07:00,2016-06-12T03:07:00Z,68.500644,-59.2634597,8.9,-0.62,0.3,-0.01,156.4,1.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 23:22:00,2016-06-12T03:22:00Z,68.4993323,-59.2582385,20.4,-0.57,0.29,0,135.3,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 23:37:00,2016-06-12T03:37:00Z,68.507821,-59.2881213,288.5,-0.85,0.59,-0.02,286.2,5.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11 23:52:00,2016-06-12T03:52:00Z,68.5052763,-59.321018,189,-0.36,0.34,-0.04,197.1,4.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 00:07:00,2016-06-12T04:07:00Z,68.4961032,-59.3749732,269,-0.68,0.43,0.01,272.9,7.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 00:22:00,2016-06-12T04:22:00Z,68.4980672,-59.4356355,278.7,-0.94,0.33,0.01,276.6,5.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 00:37:00,2016-06-12T04:37:00Z,68.5069637,-59.467778,265.9,-0.32,0.43,-0.05,277.5,4.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 00:52:00,2016-06-12T04:52:00Z,68.5097413,-59.4979213,272.5,-0.51,0.31,-0.04,104.7,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 01:07:00,2016-06-12T05:07:00Z,68.5092815,-59.4970948,259.1,-0.46,0.31,-0.01,199.6,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 01:22:00,2016-06-12T05:22:00Z,68.5088372,-59.4928897,309.6,-0.49,0.3,-0.02,97.1,0.3,615.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 01:37:00,2016-06-12T05:37:00Z,68.5066907,-59.5386858,271.6,-0.51,0.44,-0.02,271,6.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 01:52:00,2016-06-12T05:52:00Z,68.506044,-59.5644893,255,-1.02,0.24,0,78.7,7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 02:07:00,2016-06-12T06:07:00Z,68.485041,-59.5898913,226.7,-0.59,0.56,-0.01,222.5,7.9,682.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 02:22:00,2016-06-12T06:22:00Z,68.4871902,-59.6647497,286.8,-1.14,0.63,0,282.5,8.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 02:37:00,2016-06-12T06:37:00Z,68.5013585,-59.7401192,293.9,-0.53,0.42,-0.07,294.2,9.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 02:52:00,2016-06-12T06:52:00Z,68.5187947,-59.8146773,284.6,-0.51,0.58,-0.09,282.8,6.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 03:07:00,2016-06-12T07:07:00Z,68.516866,-59.8480103,172.8,-0.48,0.34,-0.03,107.7,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 03:22:00,2016-06-12T07:22:00Z,68.5161923,-59.8446883,174.1,-0.5,0.32,-0.02,118.2,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 03:37:00,2016-06-12T07:37:00Z,68.5156407,-59.8414672,176.1,-0.53,0.32,-0.05,107.3,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 03:52:00,2016-06-12T07:52:00Z,68.5150582,-59.8383282,184.2,-0.59,0.33,-0.06,109.4,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 04:07:00,2016-06-12T08:07:00Z,68.5144663,-59.8354972,190.9,-0.56,0.32,-0.02,105.7,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 04:22:00,2016-06-12T08:22:00Z,68.5138693,-59.8328372,189.5,-0.56,0.32,-0.02,125,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 04:37:00,2016-06-12T08:37:00Z,68.510864,-59.8488102,263.1,-0.59,0.38,-0.05,256.6,12.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 04:52:00,2016-06-12T08:52:00Z,68.5049403,-59.9421403,266.1,-0.18,0.51,-0.04,267.9,8.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 05:07:00,2016-06-12T09:07:00Z,68.5172322,-60.0316427,268.3,-0.85,0.72,-0.07,263.1,4.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 05:22:00,2016-06-12T09:22:00Z,68.5165897,-60.0350982,275,0.1,0.91,-0.04,158.6,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 05:37:00,2016-06-12T09:37:00Z,68.5159193,-60.0345197,275.1,0.04,0.89,-0.05,163.4,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 05:52:00,2016-06-12T09:52:00Z,68.51527,-60.0342815,275,0.02,0.86,-0.03,176.2,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 06:07:00,2016-06-12T10:07:00Z,68.5146167,-60.0342748,275.1,0.02,0.86,-0.07,187.2,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 06:22:00,2016-06-12T10:22:00Z,68.5140127,-60.0348085,275.1,0.01,0.85,-0.05,197.1,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12 06:37:00,2016-06-12T10:37:00Z,68.5134333,-60.0357258,275.1,0.01,0.9,-0.07,207.5,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
