path,profile,rawfilename,date_time,depth_m,sampled_volume_l,living_category,class,taxon_a,taxon_b,taxon_c,taxon_d,taxon_e,taxon_f,taxon_g,taxon_h,taxon_i,taxon_j,taxon_k,number,biovolume_ppm,avgesd_mm3,date,sample_type,mission,pi
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,132.5,116.15,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,1,32.802895986902,3.971652,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,132.5,116.15,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,0.274200124617605,0.639754,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,132.5,116.15,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,4,2.21474711010423,1.018799,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,132.5,116.15,not_living,detritus,detritus,,,,,,,,,,,31,12.5343007712958,0.95959675925926,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,137.5,118.45,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria_phaeosphaerida_cannosphaeridae,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,phaeosphaerida,cannosphaeridae,,,,1,2.74911505767634,1.73806,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,137.5,118.45,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,2,34.6328724939637,3.209864,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,137.5,118.45,living,eukaryota,eukaryota,,,,,,,,,,,3,37.38198755164,2.473962,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,137.5,118.45,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,0.941566201059038,0.965178,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,137.5,118.45,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,3,0.983411414152288,0.855470666666669,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,137.5,118.45,not_living,detritus,detritus,,,,,,,,,,,39,41.5429361421968,1.07324177777778,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,142.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,15.4709924824404,3.091528,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,142.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,2,70.7413029645825,3.908786,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,142.5,117.3,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.259501972210474,0.791372,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,142.5,117.3,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,0.483468515076261,0.772882,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,142.5,117.3,not_living,detritus,detritus,,,,,,,,,,,32,11.0581095919722,0.824654,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,147.5,116.15,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria_phaeosphaerida_cannosphaeridae,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,phaeosphaerida,cannosphaeridae,,,,1,1.93387406030504,1.545764,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,147.5,116.15,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,0.369002611869168,0.706318,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,147.5,116.15,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,5,1.86706800601571,0.8934368,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,147.5,116.15,not_living,detritus,detritus,,,,,,,,,,,36,26.967719928691,1.02491859354839,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,152.5,118.45,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,2.78435969614075,1.745456,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,152.5,118.45,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,3,169.295084983003,3.581513,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,152.5,118.45,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_oligostraca_ostracoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,oligostraca,ostracoda,,,,1,6.3106546089584,2.29276,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,152.5,118.45,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,,,,,,4,175.605739591962,3.15192866666667,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,152.5,118.45,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,0.807973102421492,0.801233333333331,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,152.5,118.45,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,0.788378296143707,0.909708,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,152.5,118.45,not_living,detritus,detritus,,,,,,,,,,,27,16.746867631132,0.98899312,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,157.5,118.45,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,0.909470164267752,0.954084,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,157.5,118.45,not_living,detritus,detritus,,,,,,,,,,,21,11.2944429311258,0.984251894736841,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,162.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,12.8578093190465,2.906628,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,162.5,117.3,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria_phaeosphaerida_cannosphaeridae,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,phaeosphaerida,cannosphaeridae,,,,1,4.60046720993067,2.063484,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,162.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,4,122.479433847719,3.51186733333333,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,162.5,117.3,living,eukaryota,eukaryota,,,,,,,,,,,5,127.07990105765,3.02907288888889,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,162.5,117.3,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,7,1.39561489809014,0.724808,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,162.5,117.3,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.476215159964684,0.968876,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,162.5,117.3,not_living,detritus,detritus,,,,,,,,,,,28,9.09933968042936,0.908475333333334,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,167.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,14.5995980767353,3.03236,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,167.5,117.3,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria_phaeosphaerida_cannosphaeridae,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,phaeosphaerida,cannosphaeridae,,,,1,1.11593031236627,1.286904,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,167.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,4,40.2440218291417,2.784594,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,167.5,117.3,living,eukaryota,eukaryota,,,,,,,,,,,5,41.3599521415079,2.285364,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,167.5,117.3,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,5,1.74022481008797,0.872728,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,167.5,117.3,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,1.45294820458681,1.40524,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,167.5,117.3,not_living,detritus,detritus,,,,,,,,,,,20,16.0622910899238,1.27094421052632,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,172.5,116.15,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,2,58.7151788115816,3.82743,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,172.5,116.15,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria_phaeosphaerida,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,phaeosphaerida,,,,,1,106.436532039388,5.87982,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,172.5,116.15,living,eukaryota,eukaryota,,,,,,,,,,,3,165.15171085097,4.853625,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,172.5,116.15,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,9,3.42417756038125,0.899024888888892,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,172.5,116.15,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.619437426810057,1.057628,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,172.5,116.15,not_living,detritus,detritus,,,,,,,,,,,23,14.5349589340194,1.061326,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,177.5,119.6,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,2,810.698738276562,9.182134,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,177.5,119.6,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.19937355687002,0.724808,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,177.5,119.6,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.125553027066835,0.621264,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,177.5,119.6,not_living,detritus,detritus,,,,,,,,,,,20,18.1362836482981,0.920023473684212,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,182.5,116.15,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,1,19.1746900620811,3.320804,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,182.5,116.15,living,eukaryota_opisthokonta_holozoa_metazoa_cnidaria_hydrozoa_hydroidolina_siphonophorae,eukaryota,opisthokonta,holozoa,metazoa,cnidaria,hydrozoa,hydroidolina,siphonophorae,,,,1,143.865266647849,6.501084,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,182.5,116.15,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,,,,,,1,63.7108996728594,4.95532,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,182.5,116.15,living,eukaryota_opisthokonta_holozoa_metazoa,eukaryota,opisthokonta,holozoa,metazoa,,,,,,,,2,163.03995670993,4.910944,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,182.5,116.15,living,eukaryota,eukaryota,,,,,,,,,,,3,226.75085638279,4.925736,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,182.5,116.15,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,9,4.56440078783854,0.989420444444446,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,182.5,116.15,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,27.6066181224236,3.749772,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,182.5,116.15,not_living,detritus,detritus,,,,,,,,,,,16,39.2266320367374,2.44462453333333,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,187.5,118.45,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,2.00495601658038,1.08474666666667,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,187.5,118.45,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.521183472643282,0.99846,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,187.5,118.45,not_living,detritus,detritus,,,,,,,,,,,31,29.6956983256939,1.1138376,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,192.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,2,23.0641235246728,2.803084,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,192.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,4,45.1386371744717,2.782745,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,192.5,117.3,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,0.568120353495654,0.712481333333333,2016-06-12,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_018.tsv,ge_2016_018,HDR20160612130739,2016-06-12T13:07:39Z,192.5,117.3,not_living,detritus,detritus,,,,,,,,,,,19,9.93727219899607,0.999627789473683,2016-06-12,water,amundsen_2016,Picheral M.
