date,latitude,longitude,wind_dir_deg_n,wind_speed_knt,air_temp_deg_c,dew_point_deg_c,pressure_hpa,date_time,pi,mission
2016-07-01,69.991,-60.5,NA,NA,NA,NA,1015.1,2016-07-01T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-01,70.003,-60.637,NA,NA,NA,NA,1015,2016-07-01T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-01,70.012,-60.81,NA,NA,NA,NA,1014.8,2016-07-01T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-01,70.011,-60.95,NA,NA,NA,NA,1014.7,2016-07-01T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70.01,-61.032,NA,NA,NA,NA,1015,2016-07-02T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70.004,-61.164,NA,NA,NA,NA,1015,2016-07-02T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.997,-61.26,NA,NA,NA,NA,1014.8,2016-07-02T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.999,-61.409,NA,NA,NA,NA,1014.8,2016-07-02T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70.002,-61.558,NA,NA,NA,NA,1014.6,2016-07-02T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70,-61.699,NA,NA,NA,NA,1014.5,2016-07-02T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.993,-61.833,NA,NA,NA,NA,1014.9,2016-07-02T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.993,-61.88,NA,NA,NA,NA,1015,2016-07-02T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.998,-62.034,NA,NA,NA,NA,1015.1,2016-07-02T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.997,-62.162,NA,NA,NA,NA,1015.3,2016-07-02T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.994,-62.247,NA,NA,NA,NA,1015.5,2016-07-02T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70,-62.374,NA,NA,NA,NA,1015.9,2016-07-02T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70.007,-62.426,NA,NA,NA,NA,1016.2,2016-07-02T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70.009,-62.425,NA,NA,NA,NA,1016.5,2016-07-02T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70.013,-62.421,NA,NA,NA,NA,1016.8,2016-07-02T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70.015,-62.419,30,2,-1.2,-1.5,1017,2016-07-02T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,70.006,-62.431,NA,NA,NA,NA,1017.6,2016-07-02T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.996,-62.436,NA,NA,NA,NA,1017.9,2016-07-02T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.989,-62.444,NA,NA,NA,NA,1018.2,2016-07-02T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.984,-62.451,40,2,-0.6,-0.9,1018.5,2016-07-02T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.983,-62.452,350,5,-2.4,-2.5,1018.9,2016-07-02T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.984,-62.455,360,6,-1.8,-1.9,1019.2,2016-07-02T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-02,69.985,-62.465,20,5,-2,-2.1,1019.5,2016-07-02T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,69.986,-62.477,NA,NA,NA,NA,1019.8,2016-07-03T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,69.989,-62.548,NA,NA,NA,NA,1020.2,2016-07-03T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,69.994,-62.791,NA,NA,NA,NA,1020.5,2016-07-03T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,69.995,-62.994,20,6,-2.5,-2.7,1020.8,2016-07-03T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,69.999,-63.032,30,4,-2.5,-2.6,1021,2016-07-03T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.061,-63.153,30,8,-1.7,-1.8,1021.3,2016-07-03T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.179,-63.383,20,8,-0.5,-0.6,1021.5,2016-07-03T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.301,-63.62,350,8,-0.1,-0.2,1022,2016-07-03T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.413,-63.838,350,10,-0.1,-0.2,1022.3,2016-07-03T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.474,-63.976,10,9,-0.1,-0.2,1022.6,2016-07-03T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.482,-64.008,10,9,-0.2,-0.3,1022.9,2016-07-03T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.478,-64.009,360,8,0,-0.1,1023.4,2016-07-03T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.475,-64.012,20,9,-0.2,-0.3,1023.7,2016-07-03T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.482,-64.017,20,8,-0.1,-0.2,1023.9,2016-07-03T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.5,-64.005,30,3,0.9,0.9,1024,2016-07-03T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.506,-63.994,NA,NA,NA,NA,1024,2016-07-03T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.501,-63.998,NA,NA,NA,NA,1024.1,2016-07-03T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.496,-64,NA,NA,NA,NA,1024.4,2016-07-03T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.49,-63.994,NA,NA,NA,NA,1024.6,2016-07-03T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.484,-63.985,NA,NA,NA,NA,1024.8,2016-07-03T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.479,-63.981,NA,NA,NA,NA,1024.9,2016-07-03T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.475,-63.981,180,1,-0.1,-0.3,1024.7,2016-07-03T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.471,-63.983,320,6,-1.7,-1.8,1024.9,2016-07-03T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-03,70.469,-63.983,NA,NA,NA,NA,1024.9,2016-07-03T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.481,-63.882,NA,NA,NA,NA,1024.8,2016-07-04T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.498,-63.73,NA,NA,NA,NA,1025.1,2016-07-04T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.505,-63.555,NA,NA,NA,NA,1024.4,2016-07-04T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.508,-63.418,NA,NA,NA,NA,1024.4,2016-07-04T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.505,-63.325,NA,NA,NA,NA,1024.3,2016-07-04T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.502,-63.158,NA,NA,NA,NA,1024.1,2016-07-04T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.502,-63.051,NA,NA,NA,NA,1023.9,2016-07-04T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.501,-62.933,NA,NA,NA,NA,1023.8,2016-07-04T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.496,-62.778,NA,NA,NA,NA,1023.6,2016-07-04T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.496,-62.623,NA,NA,NA,NA,1023.4,2016-07-04T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.497,-62.503,170,4,-3.1,-3.3,1023.3,2016-07-04T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.492,-62.449,200,3,-2.6,-2.8,1023.3,2016-07-04T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.485,-62.431,NA,NA,NA,NA,1023.4,2016-07-04T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.473,-62.463,NA,NA,NA,NA,1023.3,2016-07-04T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.465,-62.483,NA,NA,NA,NA,1022.8,2016-07-04T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.464,-62.496,NA,NA,NA,NA,1022.7,2016-07-04T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.461,-62.508,NA,NA,NA,NA,1022.6,2016-07-04T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.453,-62.513,NA,NA,NA,NA,1022.5,2016-07-04T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.447,-62.501,NA,NA,NA,NA,1022.8,2016-07-04T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.441,-62.489,NA,NA,NA,NA,1022.6,2016-07-04T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.436,-62.479,NA,NA,NA,NA,1022.3,2016-07-04T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.453,-62.395,NA,NA,NA,NA,1022.1,2016-07-04T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-04,70.483,-62.254,NA,NA,NA,NA,1021.9,2016-07-04T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.497,-61.953,NA,NA,NA,NA,1021.5,2016-07-05T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.491,-61.537,NA,NA,NA,NA,1020.7,2016-07-05T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.487,-61.137,NA,NA,NA,NA,1020.1,2016-07-05T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.498,-60.75,NA,NA,NA,NA,1019.2,2016-07-05T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.506,-60.364,NA,NA,NA,NA,1018.7,2016-07-05T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.502,-59.969,NA,NA,NA,NA,1018.1,2016-07-05T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.496,-59.57,NA,NA,NA,NA,1018,2016-07-05T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.49,-59.182,NA,NA,NA,NA,1017.5,2016-07-05T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.485,-58.811,NA,NA,NA,NA,1017.3,2016-07-05T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.475,-58.624,NA,NA,NA,NA,1016.5,2016-07-05T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.473,-58.902,NA,NA,NA,NA,1017,2016-07-05T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.487,-59.35,NA,NA,NA,NA,1017.4,2016-07-05T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.499,-59.538,NA,NA,NA,NA,1017.4,2016-07-05T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.498,-59.543,NA,NA,NA,NA,1017.1,2016-07-05T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.503,-59.537,NA,NA,NA,NA,1017,2016-07-05T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.505,-59.536,NA,NA,NA,NA,1016.5,2016-07-05T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.501,-59.518,NA,NA,NA,NA,1016.4,2016-07-05T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.498,-59.514,NA,NA,NA,NA,1016.2,2016-07-05T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.494,-59.508,NA,NA,NA,NA,1016.2,2016-07-05T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.489,-59.443,NA,NA,NA,NA,1015.9,2016-07-05T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.477,-59.43,NA,NA,NA,NA,1015.8,2016-07-05T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.479,-59.482,NA,NA,NA,NA,1015.1,2016-07-05T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.494,-59.498,NA,NA,NA,NA,1014.9,2016-07-05T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-05,70.498,-59.539,NA,NA,NA,NA,1015.2,2016-07-05T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.5,-59.695,NA,NA,NA,NA,1015,2016-07-06T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.502,-59.941,NA,NA,NA,NA,1014.9,2016-07-06T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.505,-60.12,NA,NA,NA,NA,1014.8,2016-07-06T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.508,-60.301,NA,NA,NA,NA,1014.6,2016-07-06T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.51,-60.447,NA,NA,NA,NA,1014.1,2016-07-06T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.506,-60.595,NA,NA,NA,NA,1014.2,2016-07-06T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.501,-60.849,NA,NA,NA,NA,1013.9,2016-07-06T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.5,-60.997,NA,NA,NA,NA,1014.6,2016-07-06T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.499,-61.196,140,25,1.9,1.5,1014.4,2016-07-06T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.497,-61.623,150,25,1.5,1.1,1014.7,2016-07-06T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.498,-62.123,150,25,1.5,0.9,1015,2016-07-06T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.499,-62.504,NA,NA,NA,NA,1015.7,2016-07-06T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.498,-62.623,NA,NA,NA,NA,1015.9,2016-07-06T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.498,-62.617,NA,NA,NA,NA,1015.9,2016-07-06T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.498,-62.63,NA,NA,NA,NA,1015.7,2016-07-06T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.499,-62.637,NA,NA,NA,NA,1015.7,2016-07-06T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.5,-62.634,NA,NA,NA,NA,1015.5,2016-07-06T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.499,-62.635,NA,NA,NA,NA,1015.5,2016-07-06T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.494,-62.614,NA,NA,NA,NA,1015.3,2016-07-06T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.495,-62.53,NA,NA,NA,NA,1015.3,2016-07-06T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.5,-62.273,NA,NA,NA,NA,1015.1,2016-07-06T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.499,-61.993,NA,NA,NA,NA,1015.1,2016-07-06T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-06,70.498,-61.693,NA,NA,NA,NA,1014.6,2016-07-06T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.496,-61.525,NA,NA,NA,NA,1014.9,2016-07-07T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.497,-61.374,NA,NA,NA,NA,1014.8,2016-07-07T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.521,-60.765,NA,NA,NA,NA,1014.1,2016-07-07T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.521,-60.132,NA,NA,NA,NA,1013.8,2016-07-07T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.509,-59.552,NA,NA,NA,NA,1013.5,2016-07-07T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.501,-59.159,NA,NA,NA,NA,1013.2,2016-07-07T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.499,-58.941,NA,NA,NA,NA,1013.6,2016-07-07T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.497,-58.752,NA,NA,NA,NA,1013.6,2016-07-07T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.492,-58.654,NA,NA,NA,NA,1013.9,2016-07-07T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.405,-58.631,NA,NA,NA,NA,1014,2016-07-07T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,70.216,-58.549,NA,NA,NA,NA,1014,2016-07-07T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.999,-58.5,NA,NA,NA,NA,1014.3,2016-07-07T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.79,-58.543,NA,NA,NA,NA,1014.6,2016-07-07T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.615,-58.622,NA,NA,NA,NA,1014.7,2016-07-07T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.523,-58.695,NA,NA,NA,NA,1015.3,2016-07-07T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.502,-58.724,NA,NA,NA,NA,1015.6,2016-07-07T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.501,-58.725,NA,NA,NA,NA,1015.7,2016-07-07T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.501,-58.722,NA,NA,NA,NA,1016.2,2016-07-07T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.5,-58.719,NA,NA,NA,NA,1016.5,2016-07-07T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.5,-58.719,NA,NA,NA,NA,1016.4,2016-07-07T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.495,-58.728,NA,NA,NA,NA,1016.2,2016-07-07T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.491,-58.716,NA,NA,NA,NA,1016.2,2016-07-07T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-07,69.495,-58.709,90,6,3.2,2.5,1016.3,2016-07-07T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.5,-58.722,NA,NA,NA,NA,1016.2,2016-07-08T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.502,-58.664,NA,NA,NA,NA,1016.2,2016-07-08T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.502,-58.372,NA,NA,NA,NA,1016.1,2016-07-08T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.5,-58.008,NA,NA,NA,NA,1016,2016-07-08T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.5,-57.914,NA,NA,NA,NA,1015.9,2016-07-08T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.5,-58.074,NA,NA,NA,NA,1016,2016-07-08T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.501,-58.334,NA,NA,NA,NA,1015.8,2016-07-08T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.502,-58.634,NA,NA,NA,NA,1015.6,2016-07-08T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.501,-58.897,NA,NA,NA,NA,1015.8,2016-07-08T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.502,-59.093,NA,NA,NA,NA,1015.6,2016-07-08T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.503,-59.233,NA,NA,NA,NA,1015.6,2016-07-08T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.494,-59.308,NA,NA,NA,NA,1015.6,2016-07-08T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.463,-59.484,NA,NA,NA,NA,1015.5,2016-07-08T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.467,-59.713,NA,NA,NA,NA,1015.7,2016-07-08T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.505,-59.797,NA,NA,NA,NA,1015.5,2016-07-08T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.513,-59.8,NA,NA,NA,NA,1015.2,2016-07-08T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.511,-59.802,NA,NA,NA,NA,1015.3,2016-07-08T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.511,-59.801,NA,NA,NA,NA,1015.4,2016-07-08T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.511,-59.805,NA,NA,NA,NA,1015.1,2016-07-08T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.511,-59.806,NA,NA,NA,NA,1015.1,2016-07-08T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.511,-59.81,NA,NA,NA,NA,1015.2,2016-07-08T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.505,-59.833,NA,NA,NA,NA,1014.9,2016-07-08T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.499,-59.844,NA,NA,NA,NA,1014.6,2016-07-08T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-08,69.506,-59.823,NA,NA,NA,NA,1014.6,2016-07-08T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.512,-59.835,NA,NA,NA,NA,1014.5,2016-07-09T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.505,-59.992,NA,NA,NA,NA,1014.3,2016-07-09T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.504,-60.138,NA,NA,NA,NA,1014.4,2016-07-09T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.509,-60.24,NA,NA,NA,NA,1014.2,2016-07-09T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.502,-60.395,NA,NA,NA,NA,1015.3,2016-07-09T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.496,-60.575,NA,NA,NA,NA,1014.8,2016-07-09T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.486,-61.013,NA,NA,NA,NA,1015.3,2016-07-09T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.405,-61.01,NA,NA,NA,NA,1015.4,2016-07-09T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.33,-60.92,NA,NA,NA,NA,1015.5,2016-07-09T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.329,-60.577,NA,NA,NA,NA,1015.6,2016-07-09T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.336,-60.274,NA,NA,NA,NA,1017.3,2016-07-09T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.362,-60.412,NA,NA,NA,NA,1017,2016-07-09T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.407,-60.883,NA,NA,NA,NA,1015.4,2016-07-09T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.461,-61.369,NA,NA,NA,NA,1015.1,2016-07-09T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.497,-61.575,NA,NA,NA,NA,1015,2016-07-09T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.498,-61.588,NA,NA,NA,NA,1015.4,2016-07-09T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.491,-61.594,150,15,1.7,0.5,1015.7,2016-07-09T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.489,-61.628,60,17,0.7,0.2,1016.2,2016-07-09T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.496,-61.62,NA,NA,NA,NA,1016.6,2016-07-09T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.501,-61.578,NA,NA,NA,NA,1017,2016-07-09T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.501,-61.577,NA,NA,NA,NA,1017.4,2016-07-09T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-09,69.501,-61.579,NA,NA,NA,NA,1017.7,2016-07-09T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-10,69.5,-61.583,NA,NA,NA,NA,1017.8,2016-07-10T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-10,69.501,-61.55,NA,NA,NA,NA,1018,2016-07-10T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-10,69.503,-61.409,NA,NA,NA,NA,1018.5,2016-07-10T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-10,69.502,-61.493,NA,NA,NA,NA,1018.5,2016-07-10T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-10,69.501,-61.796,NA,NA,NA,NA,1018.2,2016-07-10T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-10,69.5,-62.026,NA,NA,NA,NA,1018.1,2016-07-10T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
