mission,station,date,j_day,sample_id,latitude,longitude,sample_type,depth_m,doc_um_l,tdn_um_l,asparagine_aspartic_acid_nm_l,glutamine_glutamic_acid_nm_l,serine_nm_l,histidine_nm_l,glycine_nm_l,threonine_nm_l,beta_alanine_nm_l,arginine_nm_l,alanine_nm_l,gama_aminobutyric_acid_nm_l,tyrosine_nm_l,valine_nm_l,phenylalanine_nm_l,isoleucine_nm_l,leucine_nm_l,lysine_nm_l,total_dissolved_amino_acids_nm_l,pi,method_doc,method_amino_acids
ice_camp_2016,2016186,2016-07-04,186,79,67.47973333,-63.78953333,water,60,63.32663514608039,6.084752582390248,19.93505154023412,10.046118059930759,11.1193233306135,5.4183740748105915,56.951114753896256,8.910669872083028,9.686194717587528,9.951210209553809,25.292517851119666,1.695646268636761,9.294714381943386,4.808791574527923,9.865196083030053,8.76548124558449,8.552964993626782,6.6461485455734595,206.93951750275207,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016188,2016-07-06,188,80,67.47973333,-63.78953333,water,1.5,97.54924558908576,4.894455235734328,31.439146622550794,41.232938086367504,11.84023293546067,6.800412225060365,75.91348884294665,8.36830551848793,14.817473442879052,14.188058714070603,36.2282648327469,1.7260651778586098,8.576357371905697,14.328984316429244,11.38495788538788,8.219330077276362,8.728210991694482,6.321913648499804,300.11414068962256,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016188,2016-07-06,188,81,67.47973333,-63.78953333,water,10,72.901069629311,4.418599928820941,21.813717866272103,13.94035985840862,10.184501781158966,5.322673658445077,60.471301337857,9.466091632481668,12.416463887363854,10.442260776465199,26.9513962263363,2.265925127355698,9.100006312756529,5.16783215905854,10.072447525535642,8.80508446160318,8.903928365991765,5.668523322605498,220.9925142996956,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016188,2016-07-06,188,82,67.47973333,-63.78953333,water,20,77.46972466990998,5.0908608887262785,39.27965263244204,90.76668235186915,14.73828568475154,6.4679179379225715,80.3269497495737,10.833649962446737,18.338548038332394,24.41122643028776,57.055654603547524,2.71300737199064,10.899493386052676,13.176452921218509,11.961078675569517,11.307618201655583,11.651479617641453,17.801128432906413,421.72882599820815,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016188,2016-07-06,188,83,67.47973333,-63.78953333,water,60,63.298433571755716,4.473962596107262,19.270276283181424,14.523711939669933,8.64479255217956,5.611743744184982,55.75994391361185,8.673914852446536,11.038001866664674,11.03619358250947,24.72225458996455,1.6702565914277703,8.713856120527412,7.316724773049338,9.91011473185777,7.826571888134861,8.487544080244678,7.080976518366951,210.28687802802176,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016190,2016-07-08,190,84,67.47973333,-63.78953333,water,1.5,66.62621934206855,4.293374848054261,23.219404870726493,13.47743089093725,10.56319506511025,5.706170116236263,62.405630407094954,8.78301073381307,9.32957524876858,10.531567281206037,27.320663096327102,2.2131244325376134,8.930860810929435,7.705114225951399,9.975417141885067,8.738483339495643,8.874459088446773,8.019237487358943,225.79334423682488,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016190,2016-07-08,190,85,67.47973333,-63.78953333,water,10,73.83172158202561,5.1053606349203164,23.333332030719838,14.20373526715055,10.920224927594013,5.551635225297731,81.76634000586068,9.00232468963793,12.544095419874473,10.146627449237563,30.133440927820338,2.5738681072357914,9.369608573877088,6.838004652571034,9.802873935450412,8.343889577472659,8.479727436820802,6.204244760781071,249.21397298740203,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016190,2016-07-08,190,86,67.47973333,-63.78953333,water,20,73.14078301107081,4.404100182626905,25.415053857724846,15.732298136858635,11.563421220687246,5.522547419339343,68.01535391418663,9.82805175104327,13.182633417759332,10.34426967307572,34.58967170679021,2.4333756403458113,9.462843790887842,6.071905789589674,10.146255850302692,8.219182950340453,8.626328504664068,6.816700290194561,245.96989391379026,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016190,2016-07-08,190,87,67.47973333,-63.78953333,water,60,76.63777822733178,6.557971571813808,27.215846537923685,31.627979618654155,11.861175151502813,5.5583426751184275,71.089463897568,10.092970756232129,15.029851033343837,13.37438282189674,35.64660431949717,2.271419601941282,9.558528788464482,6.411872327624227,10.4964346543528,8.351424562212028,8.816070596976019,6.980560305743564,274.38292764905134,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016193,2016-07-11,193,88,67.47973333,-63.78953333,water,1.5,41.60296244377547,3.1220589873250804,15.958957530600728,10.898066095406723,9.042865889560282,5.4493780995919,39.91236101241529,8.926240229037058,6.155307233606032,9.409608988855085,17.199469763885602,1.290729937937389,8.60729031577611,6.1429934038844864,10.434487370487062,8.556453768483248,8.804358009631835,7.459316398497294,174.2478840476561,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016193,2016-07-11,193,89,67.47973333,-63.78953333,water,10,46.377488976944655,4.011288876643002,19.458726975461513,16.731060700553144,13.030381168753177,5.361576830928294,47.34635942260709,9.440742659347935,8.360112929017909,11.555332508856782,24.539010111133713,1.3124677042560553,8.98089165586403,5.793257087643105,10.68706094870014,9.35707457432552,9.689832102012403,8.742184430618403,210.38607181007922,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016193,2016-07-11,193,90,67.47973333,-63.78953333,water,20,57.03768407167562,4.210330847124778,22.799000736636934,19.182630734619234,13.98554781166372,5.720932150630505,57.7390187393851,9.57328677403086,9.387561576294294,13.427812342367876,26.655548574043017,1.3801125250754895,9.257591394629774,7.115658586508984,10.339052785887139,8.550884877940232,9.298474758802355,9.054408426159931,233.46752279467543,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016193,2016-07-11,193,91,67.47973333,-63.78953333,water,60,72.54854995025244,6.883556781807178,22.472609326519024,9.315185491665893,8.979433666004532,5.287158909452234,63.61460067330498,8.92122732376674,10.98161034087271,9.66381742837863,28.504667176359188,2.1373228981133794,8.451235909087314,6.9517758694372445,10.021812684681615,8.360888746064825,8.67292993801133,8.135572153969356,220.47184853568896,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016195,2016-07-13,195,92,67.47973333,-63.78953333,water,1.5,61.849154667210144,3.455052249464858,20.98938656409625,10.045032150982964,10.481418704211617,5.631575464541821,54.47927182829929,9.037761560680991,8.779615690864485,9.264788040969135,24.023882724285464,2.436588754921524,8.77820855304938,4.92804414596521,9.801886014170417,8.11325461690525,9.111456800796558,9.124840694367043,205.0270123091074,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016195,2016-07-13,195,93,67.47973333,-63.78953333,water,10,60.255765717865444,3.5164784469777763,19.56399163521965,7.061965738856285,7.971260840929036,5.366257263569347,49.890786207057474,8.348580794622283,9.887033692388046,8.491386643890474,20.939923489907102,1.9684034541626316,8.99825241857935,6.098938968498436,9.842745545084004,7.975335809569805,8.90772535558888,7.156464463103262,188.46905232102603,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016195,2016-07-13,195,94,67.47973333,-63.78953333,water,20,71.36718600179137,4.971066621988638,27.86675254102365,27.342970472537374,13.072979841158418,5.527729909884054,74.7871505195415,9.557628772814516,14.641808283112764,13.534625220724836,37.68492974286572,1.7784352747020966,9.822032858324086,6.950153997303971,10.727308266162446,9.081351442093204,9.271751072669337,9.457454810567054,281.10506302548515,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016195,2016-07-13,195,95,67.47973333,-63.78953333,water,60,49.04563992380312,3.7609968941590313,20.13649741202428,13.178388423442193,8.172969604833188,5.295894105989082,48.45274025850412,8.393957997782104,10.192239762817957,9.601014017928224,20.178254831364974,1.3851762959014424,9.078186109086381,4.227185855511177,10.062396113314213,8.564182806623453,9.013032954388773,7.866339484843928,193.79845603435547,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016197,2016-07-15,197,96,67.47973333,-63.78953333,water,1.5,43.193813251430946,3.5237283200747944,15.120303735104239,9.931925302298865,11.125709870782709,5.80791237155356,40.1902189428792,8.968838228307165,6.785103443087035,10.700340578256688,16.91977020094257,1.1918944531918494,8.485309450635064,7.5338184364021386,10.096072227184129,7.8827146427571755,8.688315873056023,6.6058302713396415,176.034078027778,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016197,2016-07-15,197,97,67.47973333,-63.78953333,water,10,40.65708164092553,2.9068300274557792,14.344738777186922,9.5960057161467,8.701016377179734,5.409036554696654,37.5104945920499,8.25808513380193,7.40439836893787,8.828226242260525,15.533534898936603,0.38370251764644353,8.6039824700973,6.7103640075230935,9.831964894403372,8.217324594320203,8.91009325433154,8.07058668148159,166.31355508100037,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016197,2016-07-15,197,98,67.47973333,-63.78953333,water,20,72.0722253599085,5.4561490401164106,25.908864905718996,17.29605770603201,14.079424592175556,5.457813669406599,71.86401974637306,10.424993789502917,14.641837114347673,11.505360461110314,30.863593721304447,2.1200980270641705,9.272527392007158,8.042215225936959,10.189729834999822,8.40331899822264,8.999087399832657,7.842578589659617,256.91152117369455,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016197,2016-07-15,197,99,67.47973333,-63.78953333,water,60,66.74212781254302,5.15692700502129,23.78595390655909,23.991131506111664,10.403832111593,5.264778826890734,60.3087729433099,8.7677811354407,12.244579568854908,11.503839194094454,25.857707701141457,1.1514441609125945,8.897953103496624,6.759804916477907,10.291116848666638,8.310563626254297,8.993660486311407,7.058052372384718,233.59097240850008,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016200,2016-07-18,200,100,67.47973333,-63.78953333,water,1.5,50.10319896097881,3.4104984838868173,22.022062181636787,17.551497180546377,14.081403115955853,5.7485195279778925,56.3994274367884,9.476146320868207,7.729092181950109,12.903169839159569,22.144007424792797,1.740908616257248,9.93762667051287,6.695042702337232,10.210658587416624,8.933643252770038,9.233856837649755,7.403040364253617,222.2101022408734,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016200,2016-07-18,200,101,67.47973333,-63.78953333,water,10,66.1357939645623,4.881431827334593,22.81223671856383,13.286708860995027,8.786052112189424,5.262756825274561,60.496809933940774,8.807160410006448,11.335409877948477,10.992628691773932,25.4980830965713,1.6581485423982887,8.59459067199646,6.796122596800421,9.90215634067967,7.940719153868211,8.766187960689434,7.764717402260849,218.70048919595712,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016200,2016-07-18,200,102,67.47973333,-63.78953333,water,20,85.7358881202184,5.818642694967328,40.836014541710206,63.48440967591941,16.351759824387962,5.857092068824948,91.07467215680228,10.842894049698776,21.220393871108325,18.205067610688527,54.7554545052325,2.4174074954821374,9.479176672829283,8.065895283868178,10.279386799036493,9.20994015738262,9.253053092221013,10.06168227920125,381.3943000843939,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016200,2016-07-18,200,103,67.47973333,-63.78953333,water,60,71.62100017071354,6.282634573176501,21.742191008632872,14.416694838199128,8.735425186140679,5.351814082223899,62.60005464365271,8.319311365128746,11.299990113439822,10.250157276001849,26.223394018830533,1.3462826303747264,9.359392790507302,6.949159723467242,10.135158349617006,8.282438578215746,8.8608507266977945,9.191694416088138,223.0640097472182,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016204,2016-07-22,204,104,67.47973333,-63.78953333,water,1.5,76.06274812685145,3.9784930870695816,28.581096252316783,16.570891428247165,14.848772083354671,5.338361520260425,76.59121977021648,10.04014278005085,13.310744812604403,12.459184388557274,32.42660069873289,2.597256648985878,9.314818688811265,7.8798731720850554,10.376690292197358,8.571331044748547,9.06183654648858,6.501439783074451,264.47025991073207,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016204,2016-07-22,204,105,67.47973333,-63.78953333,water,10,73.24259069438293,4.865613922395643,25.10666520409134,15.051250619169982,13.615033720734596,5.619043030495508,69.39622526104256,10.989045694149695,12.966407449856797,10.47164667175068,29.77187188360414,1.931926130347195,9.267149857173115,7.349640574101455,9.9285759064681791,8.285484604524505,8.942598151268747,8.147112111116822,246.83967686989533,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016204,2016-07-22,204,106,67.47973333,-63.78953333,water,20,77.5715323532221,4.282987757144352,28.670176019360547,18.181205016658,12.739025437040695,5.335095294134667,78.57950800238362,10.313332400306354,13.802516026864208,12.189778491545297,33.55213821748953,2.4977563053113747,9.609390854799278,10.154332885885765,10.439261376908606,8.732763751524816,9.21478973377248,9.040194931570642,273.0512647455559,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016204,2016-07-22,204,107,67.47973333,-63.78953333,water,60,78.3329748599886,5.454830881371499,26.63258319680091,16.232680225516905,11.976997927993029,5.402180005852712,73.32180107753709,10.000013547826997,13.91822090688456,11.63137277835708,32.773151102778904,2.690648541746445,9.040808223213652,8.755994463997522,9.956251745308949,8.421030791657705,9.230679689771932,9.39657584694605,259.3809900721904,"Matsuoka, A.",HTCO,HPLC
