number_otu_id,kingdom,phylum,class,order,family,genus,species,r,count,date,materiel,volume_viltre_ml,taille_filtre_um,sample_type,pi,mission,latitude,longitude
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r33,0,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r27,102,2015-05-27,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r13,0,2015-05-22,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r24,5,2015-05-12,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r34,0,2015-05-12,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,i21,3,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r28,5,2015-05-27,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r51,20,2015-05-14,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r1,7,2015-05-22,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r60,37,2015-06-10,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r26,3,2015-06-02,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r3,0,2015-05-27,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r54,29,2015-05-27,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r18,0,2015-05-22,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r45,3,2015-05-08,glace low snow 0-3cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r56,11,2015-06-02,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r17,0,2015-05-27,glace high snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r19,35,2015-05-14,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r46,9,2015-05-08,glace low snow 3-10cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,i3,1,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r42,3,2015-05-14,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r40,1,2015-05-14,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r39,0,2015-05-14,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r14,0,2015-05-27,glace high snow3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r12,0,2015-05-27,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r8,0,2015-05-22,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,i10,2,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r47,0,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r57,0,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r4,0,2015-05-27,eau 40m profondeur,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,i12,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r11,0,2015-05-27,glace high snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r55,3,2015-05-27,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r43,0,2015-05-14,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r35,7,2015-05-12,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r10,0,2015-05-27,glace high snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r31,0,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r41,0,2015-05-14,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r29,0,2015-05-27,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r21,0,2015-05-22,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
901325,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,NA,NA,r12b,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r32,588,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r23,722,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r15,640,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r52,545,2015-05-22,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r16,5166,2015-06-02,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r9,2673,2015-05-22,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r44,2339,2015-05-08,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r36,1920,2015-05-12,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r5,1213,2015-05-27,eau 40m profondeur,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r22,2070,2015-06-02,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r25,3420,2015-06-02,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r48,604,2015-05-08,trap 2m 4jr,50,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r50,258,2015-05-14,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r49,728,2015-05-08,trap 25m 4 jr,70,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r53,728,2015-05-22,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r37,2466,2015-05-12,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r59,1206,2015-06-06,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r6,84,2015-06-02,neige interface glace,200,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r20,193,2015-06-02,neige surface,250,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r30,2736,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r2,3,2015-05-27,neige interface glace,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r58,960,2015-06-06,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r33,1868,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r27,789,2015-05-27,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r13,1283,2015-05-22,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r24,106,2015-05-12,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r34,211,2015-05-12,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,i21,1199,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r28,4423,2015-05-27,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r51,614,2015-05-14,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r1,5748,2015-05-22,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r60,2886,2015-06-10,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r26,3864,2015-06-02,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r3,47,2015-05-27,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r54,1032,2015-05-27,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r18,5156,2015-05-22,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r45,2047,2015-05-08,glace low snow 0-3cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r56,895,2015-06-02,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r17,3136,2015-05-27,glace high snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r19,798,2015-05-14,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r46,5093,2015-05-08,glace low snow 3-10cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,i3,1198,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r42,1609,2015-05-14,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r40,2485,2015-05-14,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r39,354,2015-05-14,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r14,2147,2015-05-27,glace high snow3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r12,314,2015-05-27,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r8,10,2015-05-22,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,i10,956,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r47,1399,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r57,1032,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r4,59,2015-05-27,eau 40m profondeur,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,i12,814,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r11,1214,2015-05-27,glace high snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r55,712,2015-05-27,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r43,2344,2015-05-14,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r35,6974,2015-05-12,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r10,1801,2015-05-27,glace high snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r31,919,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r41,1628,2015-05-14,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r29,2428,2015-05-27,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r21,59,2015-05-22,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
586650,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,NA,r12b,111,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r32,0,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r23,0,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r15,0,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r52,1,2015-05-22,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r16,0,2015-06-02,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r9,5,2015-05-22,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r44,2,2015-05-08,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r36,1,2015-05-12,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r5,3,2015-05-27,eau 40m profondeur,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r22,0,2015-06-02,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r25,0,2015-06-02,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r48,1,2015-05-08,trap 2m 4jr,50,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r50,2,2015-05-14,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r49,1,2015-05-08,trap 25m 4 jr,70,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r53,5,2015-05-22,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r37,2,2015-05-12,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
344892,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r59,1,2015-06-06,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
