date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2015-06-06T05:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.24214147286821,2015-06-06,-2.792835,NA,NA,NA,NA,NA,0.36572857047395235,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T05:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,78.88062015503876,2015-06-06,-2.792564,NA,NA,NA,NA,NA,0.36672259641443294,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T06:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,22.6864,5.16822,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T06:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,78.94615310077519,2015-06-06,-2.792728,NA,NA,NA,NA,NA,0.3657282352007498,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T06:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.44288759689921,2015-06-06,-2.858887,NA,NA,NA,NA,NA,0.3659355501051189,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T06:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,80.10446705426357,2015-06-06,-2.924908,NA,NA,NA,NA,NA,0.3661424578690311,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T06:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,80.89277131782946,2015-06-06,-2.959751,NA,NA,NA,NA,NA,0.3662516649388037,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T06:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,81.18947674418604,2015-06-06,-3.061359,NA,NA,NA,NA,NA,0.3665701711846412,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T06:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,81.28926356589146,2015-06-06,-3.162674,NA,NA,NA,NA,NA,0.3668878186340234,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T07:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,26.16446,4.670462,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T07:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,81.02865310077519,2015-06-06,-3.161182,NA,NA,NA,NA,NA,0.36588894378540404,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T07:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,82.11381782945736,2015-06-06,-3.263603,NA,NA,NA,NA,NA,0.3662103071079883,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T07:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,82.11750968992247,2015-06-06,-3.261581,NA,NA,NA,NA,NA,0.36620396214880846,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T07:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,81.35767441860465,2015-06-06,-3.161243,NA,NA,NA,NA,NA,0.36588913516514543,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T07:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,80.99721899224805,2015-06-06,-3.092426,NA,NA,NA,NA,NA,0.3656732443245896,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T07:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,80.7651937984496,2015-06-06,-3.05938,NA,NA,NA,NA,NA,0.3655695830785888,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T08:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,37.31271,2.958157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T08:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,80.30641472868217,2015-06-06,-3.058254,NA,NA,NA,NA,NA,0.3655660510665164,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T08:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.6461531007752,2015-06-06,-2.889553,NA,NA,NA,NA,NA,0.36603165325374865,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T08:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.6772965116279,2015-06-06,-2.890556,NA,NA,NA,NA,NA,0.365040101837963,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T08:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.4118507751938,2015-06-06,-2.891781,NA,NA,NA,NA,NA,0.3650439431990591,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T08:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,80.16580426356589,2015-06-06,-2.961403,NA,NA,NA,NA,NA,0.36526227852292803,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T08:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,80.49259689922481,2015-06-06,-3.064579,NA,NA,NA,NA,NA,0.36558589128309227,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T09:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,30.14274,3.116645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T09:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.79978682170542,2015-06-06,-2.929707,NA,NA,NA,NA,NA,0.36516287604604325,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T09:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.50428294573642,2015-06-06,-2.929325,NA,NA,NA,NA,NA,0.3651616780835485,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T09:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.34148255813953,2015-06-06,-2.758522,NA,NA,NA,NA,NA,0.36562105771194164,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T09:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,81.2789437984496,2015-06-06,-3.066498,NA,NA,NA,NA,NA,0.3645975398907062,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T09:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,79.1020930232558,2015-06-06,-2.729733,NA,NA,NA,NA,NA,0.3645358678480479,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T09:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,77.6853003875969,2015-06-06,-2.628944,NA,NA,NA,NA,NA,0.3642199369886181,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T10:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,144.6573,2.640882,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T10:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,77.51746124031007,2015-06-06,-2.495056,NA,NA,NA,NA,NA,0.36380034577676623,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T10:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,76.9256976744186,2015-06-06,-2.494766,NA,NA,NA,NA,NA,0.36379943705926654,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T10:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,78.37475775193798,2015-06-06,-2.629837,NA,NA,NA,NA,NA,0.3642227359072465,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T10:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,78.70358527131782,2015-06-06,-2.596004,NA,NA,NA,NA,NA,0.36411669679026315,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T10:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,78.04345930232557,2015-06-06,-2.461372,NA,NA,NA,NA,NA,0.3636947999279436,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T10:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,77.81260658914728,2015-06-06,-2.461681,NA,NA,NA,NA,NA,0.3636957681223969,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T11:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,315.0019,2.779716,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T11:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,76.39763565891472,2015-06-06,-2.190117,NA,NA,NA,NA,NA,0.3628450855260841,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T11:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.08148255813953,2015-06-06,-1.986401,NA,NA,NA,NA,NA,0.3622072186819296,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T11:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.60793604651163,2015-06-06,-2.190136,NA,NA,NA,NA,NA,0.362845145029254,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T11:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.7524515503876,2015-06-06,-2.054314,NA,NA,NA,NA,NA,0.3624198383363637,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T11:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.4492441860465,2015-06-06,-1.782665,NA,NA,NA,NA,NA,0.36256626030595474,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T11:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.77827519379845,2015-06-06,-1.714756,NA,NA,NA,NA,NA,0.3623538843080125,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T12:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,305.274,2.913894,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T12:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.18602713178295,2015-06-06,-1.544975,NA,NA,NA,NA,NA,0.3618230339405124,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T12:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.19893410852713,2015-06-06,-1.307285,NA,NA,NA,NA,NA,0.361080132714229,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T12:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.38343992248062,2015-06-06,-1.511021,NA,NA,NA,NA,NA,0.3617168906562205,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T12:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.90988372093022,2015-06-06,-1.612888,NA,NA,NA,NA,NA,0.36303239929136133,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T12:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.88156007751937,2015-06-06,-0.8327446,NA,NA,NA,NA,NA,0.3595979252857875,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T12:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.57367248062015,2015-06-06,-0.6322937,NA,NA,NA,NA,NA,0.3589722131453774,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T13:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,342.3305,3.112997,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T13:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,68.06059108527131,2015-06-06,-0.7047462,NA,NA,NA,NA,NA,0.36019705787388157,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T13:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,68.6840988372093,2015-06-06,-0.9095001,NA,NA,NA,NA,NA,0.3608359141087074,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T13:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.33626937984495,2015-06-06,-0.3656578,NA,NA,NA,NA,NA,0.35714092907901374,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T13:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.07381782945737,2015-06-06,-0.09354782,NA,NA,NA,NA,NA,0.3572916448471499,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T13:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.69829457364341,2015-06-06,-0.2297516,NA,NA,NA,NA,NA,0.3567167839737404,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T13:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,64.13851744186046,2015-06-06,0.1046257,NA,NA,NA,NA,NA,0.35567368639202024,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T14:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,260.7279,3.258826,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T14:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,64.46502906976743,2015-06-06,0.06889343,NA,NA,NA,NA,NA,0.3557851235522629,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T14:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,63.14835271317829,2015-06-06,0.1021004,NA,NA,NA,NA,NA,0.35668174860713786,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T14:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,63.54280038759689,2015-06-06,-0.1017609,NA,NA,NA,NA,NA,0.35731725234513223,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T14:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,62.49019379844961,2015-06-06,0.2715759,NA,NA,NA,NA,NA,0.3571541143158474,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T14:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,59.72728682170542,2015-06-06,0.7467957,NA,NA,NA,NA,NA,0.3546735768101428,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T14:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,60.71315891472868,2015-06-06,0.3048325,NA,NA,NA,NA,NA,0.3570505578529386,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T15:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,311.6461,2.675509,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T15:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,64.06296511627906,2015-06-06,0.199192,NA,NA,NA,NA,NA,0.35637916501082345,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T15:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,64.15610465116278,2015-06-06,0.5684128,NA,NA,NA,NA,NA,0.355228987869304,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T15:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.79124999999999,2015-06-06,0.7005653,NA,NA,NA,NA,NA,0.35581878347507745,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T15:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,60.69527131782945,2015-06-06,0.5283279,NA,NA,NA,NA,NA,0.3563547873149011,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T15:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,59.31409883720929,2015-06-06,0.867569,NA,NA,NA,NA,NA,0.3552992278716838,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T15:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,57.66796511627907,2015-06-06,0.7640839,NA,NA,NA,NA,NA,0.35562115574926456,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T16:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,307.8426,2.339532,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T16:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,56.2206976744186,2015-06-06,1.204784,NA,NA,NA,NA,NA,0.35425062006855645,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T16:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.95751937984496,2015-06-06,1.577927,NA,NA,NA,NA,NA,0.3530910409267418,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T16:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.653701550387595,2015-06-06,0.6617165,NA,NA,NA,NA,NA,0.3559396664525043,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T16:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,59.67300387596899,2015-06-06,0.7295837,NA,NA,NA,NA,NA,0.35472716002104776,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T16:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,52.603662790697676,2015-06-06,2.494091,NA,NA,NA,NA,NA,0.3492427506644322,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T16:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.62508720930232,2015-06-06,1.710484,NA,NA,NA,NA,NA,0.3526792963930876,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T17:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,181.2397,1.288292,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T17:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.644922480620146,2015-06-06,1.061684,NA,NA,NA,NA,NA,0.35469552678739835,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T17:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,56.53960271317829,2015-06-06,1.739155,NA,NA,NA,NA,NA,0.3515870739979461,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T17:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,57.32826550387596,2015-06-06,1.29781,NA,NA,NA,NA,NA,0.35295908590897973,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T17:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,54.59390503875968,2015-06-06,2.005142,NA,NA,NA,NA,NA,0.3507607304537632,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T17:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,51.599999999999994,2015-06-06,2.749001,NA,NA,NA,NA,NA,0.3464418579848667,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T17:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.31321705426356,2015-06-06,1.764263,NA,NA,NA,NA,NA,0.3495026051707515,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T18:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,278.3232,1.239482,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T18:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,60.867887596899216,2015-06-06,0.5767593,NA,NA,NA,NA,NA,0.3532008858645721,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T18:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,65.04221899224807,2015-06-06,-0.203495,NA,NA,NA,NA,NA,0.3566348528038088,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T18:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.86897286821706,2015-06-06,-0.3731194,NA,NA,NA,NA,NA,0.35716421879577487,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T18:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,63.497335271317816,2015-06-06,1.525879e-5,NA,NA,NA,NA,NA,0.3559999524053128,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T18:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,60.60481589147286,2015-06-06,0.3392296,NA,NA,NA,NA,NA,0.35394159435760253,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T18:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,57.978498062015504,2015-06-06,0.6471939,NA,NA,NA,NA,NA,0.3539824895997665,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T19:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,112.286,1.703676,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T19:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.41722868217054,2015-06-06,1.599392,NA,NA,NA,NA,NA,0.35001559003266935,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T19:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,54.82805232558139,2015-06-06,1.635571,NA,NA,NA,NA,NA,0.35090599780290166,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T19:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,56.206976744186036,2015-06-06,1.498314,NA,NA,NA,NA,NA,0.35033016343831047,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T19:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.14174418604651,2015-06-06,0.9855003,NA,NA,NA,NA,NA,0.3529288292991035,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T19:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,57.25267441860465,2015-06-06,0.9163437,NA,NA,NA,NA,NA,0.35214248970545126,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T19:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.96148255813953,2015-06-06,0.9499245,NA,NA,NA,NA,NA,0.35203786273076965,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T20:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,208.773,0.2739372,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T20:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.372499999999995,2015-06-06,0.9521294,NA,NA,NA,NA,NA,0.3520309931955994,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T20:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.108963178294566,2015-06-06,1.087341,NA,NA,NA,NA,NA,0.3516097838639116,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T20:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,61.46307170542636,2015-06-06,1.054447,NA,NA,NA,NA,NA,0.35271417354616696,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T20:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,65.17783914728682,2015-06-06,0.1726685,NA,NA,NA,NA,NA,0.35546150349505257,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T20:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,65.99858527131782,2015-06-06,-0.1673164,NA,NA,NA,NA,NA,0.35652196745221776,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T20:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.41434108527132,2015-06-06,-0.5049362,NA,NA,NA,NA,NA,0.35757570800809924,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T21:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,152.605,0.5712311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T21:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.9751937984496,2015-06-06,-0.2999725,NA,NA,NA,NA,NA,0.3569359208380338,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T21:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,66.59776162790696,2015-06-06,-0.4333878,NA,NA,NA,NA,NA,0.35735234481494205,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T21:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,63.70561046511628,2015-06-06,0.008262634,NA,NA,NA,NA,NA,0.35597422767369014,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T21:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,65.44820736434107,2015-06-06,-0.127285,NA,NA,NA,NA,NA,0.3563970692173206,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T21:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,66.82901162790698,2015-06-06,-0.3647308,NA,NA,NA,NA,NA,0.3571380356779392,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T21:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,66.13982558139534,2015-06-06,-0.3978081,NA,NA,NA,NA,NA,0.3572412813257213,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T22:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,88.88632,0.5827188,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T22:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,66.83130813953488,2015-06-06,-0.3970413,NA,NA,NA,NA,NA,0.3572388878078936,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T22:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,68.51396317829456,2015-06-06,-0.66436,NA,NA,NA,NA,NA,0.35807351022872536,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T22:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,68.84501937984496,2015-06-06,-0.696743,NA,NA,NA,NA,NA,0.3581746442244067,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T22:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.85983527131783,2015-06-06,-0.7637749,NA,NA,NA,NA,NA,0.3583840078520881,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T22:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.17535852713178,2015-06-06,-0.8653564,NA,NA,NA,NA,NA,0.3587013308434006,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T22:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.63578488372093,2015-06-06,-0.9331627,NA,NA,NA,NA,NA,0.3589131789101685,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T23:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-06-06,NA,89.58788,0.93881269999999994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T23:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.66866279069767,2015-06-06,-1.00103,NA,NA,NA,NA,NA,0.35912524398180135,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T23:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.19474806201549,2015-06-06,-0.9670982,NA,NA,NA,NA,NA,0.3590192139218549,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T23:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.42492248062014,2015-06-06,-0.8313637,NA,NA,NA,NA,NA,0.35859513695443535,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T23:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.70235465116278,2015-06-06,-0.8647537,NA,NA,NA,NA,NA,0.35869944793857167,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T23:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.95341085271316,2015-06-06,-0.8976402,NA,NA,NA,NA,NA,0.3588021922313067,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-06T23:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.14894379844961,2015-06-06,-1.000599,NA,NA,NA,NA,NA,0.35912389715192083,NA,NA,NA,NA,NA,NA,NA,NA
