mission,depth,time,kz_m2_s1,epsilon_cl_w_kg1,date,date_time,pi
ice_camp_2016,96,736504.9088194445,NA,NA,2016-06-23,2016-06-23T21:48:42Z,Vladoiu A. / Dumont D.
ice_camp_2016,97,736504.9088194445,9.422065671127046e-5,6.991702197233702e-9,2016-06-23,2016-06-23T21:48:42Z,Vladoiu A. / Dumont D.
ice_camp_2016,98,736504.9088194445,2.960761012139406e-4,3.61505785373589e-8,2016-06-23,2016-06-23T21:48:42Z,Vladoiu A. / Dumont D.
ice_camp_2016,99,736504.9088194445,1.3749060527309826e-4,1.664788018612462e-8,2016-06-23,2016-06-23T21:48:42Z,Vladoiu A. / Dumont D.
ice_camp_2016,100,736504.9088194445,1.1076300401295687e-5,1.917797954301555e-9,2016-06-23,2016-06-23T21:48:42Z,Vladoiu A. / Dumont D.
ice_camp_2016,1,736504.9256018519,1.7842785856759312e-4,3.269137109571587e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,2,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,3,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,4,736504.9256018519,3.830540674151218e-4,5.249111786312675e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,5,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,6,736504.9256018519,4.950889272223477e-4,4.729524450097493e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,7,736504.9256018519,1.369412621715063e-5,3.86680209762528e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,8,736504.9256018519,2.480417084604349e-5,4.081915556104118e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,9,736504.9256018519,5.256999221628833e-4,3.1814132396094696e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,10,736504.9256018519,4.665066419612745e-4,3.933860022097941e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,11,736504.9256018519,1e-7,7.426125132280229e-11,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,12,736504.9256018519,6.952116685933939e-5,8.644052363383412e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,13,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,14,736504.9256018519,1.9942402591511851e-4,1.8623220737571744e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,15,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,16,736504.9256018519,1.8164203259394318e-4,2.219352966204301e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,17,736504.9256018519,9.489413944971106e-6,1.639005969620792e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,18,736504.9256018519,2.0824456857972338e-4,5.708182331691603e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,19,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,20,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,21,736504.9256018519,2.484297338781888e-4,1.697109686777376e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,22,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,23,736504.9256018519,7.970638926390456e-4,1.0329741748650271e-6,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,24,736504.9256018519,3.69247767774926e-5,6.701812086644276e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,25,736504.9256018519,1.6768811156440286e-4,1.9539562622083507e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,26,736504.9256018519,3.1139865181515415e-4,8.473823259661215e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,27,736504.9256018519,3.5207563634529366e-4,1.7903008691915323e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,28,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,29,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,30,736504.9256018519,6.551868828321321e-4,4.143540766404044e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,31,736504.9256018519,1.8936126153923466e-4,2.0442676990605822e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,32,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,33,736504.9256018519,4.2210514970341165e-4,1.0832192618881856e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,34,736504.9256018519,5.9049478207060705e-5,1.050308409565123e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,35,736504.9256018519,2.3470739166736056e-4,8.499400164236793e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,36,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,37,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,38,736504.9256018519,5.930355286582585e-5,2.1101098267477467e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,39,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,40,736504.9256018519,9.497415243187064e-4,1.2753232714733761e-6,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,41,736504.9256018519,3.135453701630507e-5,4.276539300169403e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,42,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,43,736504.9256018519,5.186633722124175e-4,2.1054404164576053e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,44,736504.9256018519,7.992637749208343e-5,1.599023705869226e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,45,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,46,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,47,736504.9256018519,6.122867644689855e-4,5.049094417923281e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,48,736504.9256018519,2.4981159423097867e-4,4.8912393455531015e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,49,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,50,736504.9256018519,4.252131398469718e-4,1.1459775920371013e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,51,736504.9256018519,1.1912543662874241e-4,2.0115259757688575e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,52,736504.9256018519,4.1506693897095027e-4,2.4184837804076744e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,53,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,54,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,55,736504.9256018519,6.165761068895412e-4,8.368826902975835e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,56,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,57,736504.9256018519,5.027100424873693e-4,3.2755418706478064e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,58,736504.9256018519,9.166403223992177e-5,1.322472998999316e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,59,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,60,736504.9256018519,2.430280702449419e-4,5.302274471573213e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,61,736504.9256018519,1.4396164733089056e-4,3.2207525634626535e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,62,736504.9256018519,5.130431188360906e-5,9.939932238311327e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,63,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,64,736504.9256018519,3.382180229532771e-4,2.404505697366334e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,65,736504.9256018519,1.4888330334303587e-4,2.8538614519261377e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,66,736504.9256018519,3.65601794674884e-4,6.669604584739517e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,67,736504.9256018519,2.569696145639333e-4,4.199302776259013e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,68,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,69,736504.9256018519,4.4741337918423644e-4,2.2346074991890929e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,70,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,71,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,72,736504.9256018519,2.312475603256479e-4,1.2996747450164916e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,73,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,74,736504.9256018519,1.6404289152740863e-4,2.8310287321518893e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,75,736504.9256018519,2.588118585306095e-5,4.865295086327168e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,76,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,77,736504.9256018519,1.2113598256080327e-4,2.2213992840952287e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,78,736504.9256018519,1.0485132131730385e-4,2.668227078937742e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,79,736504.9256018519,7.443877768307497e-5,1.494178707810408e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,80,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,81,736504.9256018519,9.474649496972373e-5,4.437860302670016e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,82,736504.9256018519,9.974681931045573e-5,3.104844614177086e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,83,736504.9256018519,1.0120104527147045e-4,1.1859614265483018e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,84,736504.9256018519,4.5594378491094854e-5,4.782308752929217e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,85,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,86,736504.9256018519,3.4991072301926717e-4,1.219161154775206e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,87,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,88,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,89,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,90,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,91,736504.9256018519,1.9147641543784853e-4,3.035843811858272e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,92,736504.9256018519,1.1740227400238838e-5,2.5066876928251307e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,93,736504.9256018519,8.357964511763243e-6,1.8411817928907309e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,94,736504.9256018519,4.3120694805575635e-4,2.829847575787545e-7,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,95,736504.9256018519,3.1413655025778564e-5,7.866562601511659e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,96,736504.9256018519,6.65128798688374e-5,1.225751136033941e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,97,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,98,736504.9256018519,3.354784364445245e-6,1.5085713144355004e-9,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,99,736504.9256018519,3.839048634713699e-5,1.550148774614032e-8,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,100,736504.9256018519,NA,NA,2016-06-23,2016-06-23T22:12:52Z,Vladoiu A. / Dumont D.
ice_camp_2016,1,736504.9558449074,4.783267533350411e-6,7.430529285543268e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,2,736504.9558449074,7.555312986294368e-5,8.641881761390107e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,3,736504.9558449074,3.217595138931459e-4,1.0756568803605031e-7,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,4,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,5,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,6,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,7,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,8,736504.9558449074,4.6721081303897585e-4,1.8117463723361697e-7,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,9,736504.9558449074,1.3047414420747479e-5,2.8125311096492735e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,10,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,11,736504.9558449074,3.7648794107476033e-4,2.8523401546867193e-7,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,12,736504.9558449074,2.3143477617713346e-5,5.09087159736938e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,13,736504.9558449074,8.843505356007019e-5,1.3766015366685832e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,14,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,15,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,16,736504.9558449074,2.9147060110040284e-5,1.1320020951500793e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,17,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,18,736504.9558449074,6.417841239635392e-7,2.1218563804870082e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,19,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,20,736504.9558449074,5.551616452155274e-4,2.822792460852798e-7,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,21,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,22,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,23,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,24,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,25,736504.9558449074,5.399283540724283e-4,3.1425690892829693e-7,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,26,736504.9558449074,3.7832077142995188e-6,1.023538196163307e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,27,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,28,736504.9558449074,7.51788558914378e-5,3.07280683942084e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,29,736504.9558449074,6.066760141309101e-5,1.201078971730823e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,30,736504.9558449074,1.1054550468355967e-4,1.554897408067654e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,31,736504.9558449074,2.5675868906251565e-4,5.726653544597587e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,32,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,33,736504.9558449074,3.9568706776656526e-5,1.300134433190293e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,34,736504.9558449074,4.6222894818261854e-4,3.6688622832650876e-7,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,35,736504.9558449074,3.9932772087076083e-7,1.3287846544892482e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,36,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,37,736504.9558449074,4.0525890543349877e-4,9.779863306872254e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,38,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,39,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,40,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,41,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,42,736504.9558449074,2.5002897311804135e-4,8.22053416511316e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,43,736504.9558449074,1.5097631278281908e-6,7.440532792430197e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,44,736504.9558449074,2.834456297818169e-6,1.6274813158442102e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,45,736504.9558449074,1.917424789393755e-5,8.537959765229265e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,46,736504.9558449074,1.4717170834975497e-4,2.653874589269882e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,47,736504.9558449074,1.0204389061423296e-4,1.4566152321493504e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,48,736504.9558449074,1.2152202508935375e-4,1.6455922000057833e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,49,736504.9558449074,8.704387972219224e-7,2.689136897166756e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,50,736504.9558449074,2.3377984411161168e-4,9.448477090336935e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,51,736504.9558449074,6.875568515157404e-4,6.896682879643725e-7,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,52,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,53,736504.9558449074,3.446436245708692e-6,1.7343385121305373e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,54,736504.9558449074,2.3126441029825898e-4,2.4849045075960516e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,55,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,56,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,57,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,58,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,59,736504.9558449074,1.2364619772847396e-4,2.5917256619963298e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,60,736504.9558449074,1e-7,1.5276545532342912e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,61,736504.9558449074,4.245283583815715e-6,1.8446090408812509e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,62,736504.9558449074,2.2891180982207717e-5,8.402671201066127e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,63,736504.9558449074,1.7867224382928004e-4,3.134900858171011e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,64,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,65,736504.9558449074,4.4998440230913455e-5,7.356630126867899e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,66,736504.9558449074,4.35179953817436e-7,1.6753250039512527e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,67,736504.9558449074,2.1253076347069568e-4,6.774133353603915e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,68,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,69,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,70,736504.9558449074,5.525306319025506e-7,6.561322264166086e-11,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,71,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,72,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,73,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,74,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,75,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,76,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,77,736504.9558449074,1e-7,1.2712402305279901e-10,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,78,736504.9558449074,6.290648266350778e-6,1.5998838353277332e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,79,736504.9558449074,3.194435337312269e-5,7.5625637614545e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,80,736504.9558449074,1.5812850241178752e-4,2.8661819086066555e-8,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,81,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,82,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,83,736504.9558449074,1.1808357100587183e-5,2.7542022637573956e-9,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,84,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
ice_camp_2016,85,736504.9558449074,NA,NA,2016-06-23,2016-06-23T22:56:25Z,Vladoiu A. / Dumont D.
