mission,date,latitude,longitude,station,station_type,cast,bottle,sample_type,sample_source,snow_thickness,depth_m,dilution_factor,poc_um_l,poc_mean_um_l,poc_std_dev_um_l,pon_um_l,pon_mean_um_l,pon_std_dev_um_l,pp_mg_m3_24h,pp_mean_mg_m3_24h,pp_std_dev_mg_m3_24h,pp_mean_ugc_l_24h,pp_std_dev_ugc_l_24h,don_release_nm_l_24h,don_excretion_nm_l_24h,no3_assimilation_nm_l_24h,nh4_assimilation_nm_l_24h,nh4_regeneration_nm_l_24h,nitrification_nm_l_24h,cop_mean_um_l,cop_std_dev_um_l,nop_mean_um_l,nop_std_dev,urea_assimilation_nm_l_24h,temperature_celsius,salinity,method,pi
ice_camp_2015,2015-06-02,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,8.42110815485065,NA,NA,1.27115613182068,NA,NA,0.055464035325084246,NA,NA,NA,NA,NA,3.3655422015705607,7.704278517384242,NA,0,1.1045606394472185,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-04,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,3.1054149631239705,NA,NA,0.4349248191510217,NA,NA,0.044699446887907085,NA,NA,NA,NA,NA,2.6710191688698335,9.0525189414702,3.243532191930144,93.9230386773565,2.9062492594916107,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,2.061765983126409,NA,NA,0.26105914122034823,NA,NA,0.028299297964484667,NA,NA,NA,NA,NA,0.6681655007044688,6.53816155892894,0.9292673183412312,35.78450896520629,6.814009726083025,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,3.174251061001849,NA,NA,0.35439478470904484,NA,NA,0.08550241949296333,NA,NA,NA,NA,NA,80.4099756992276,5.83985660698481,1.97097823738184,130.8602894097259,16.873658664139107,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-10,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,2.4467109538209715,NA,NA,0.238363352351715,NA,NA,0.11749885717864789,NA,NA,NA,NA,NA,1.591406853595658,3.0257990355012305,2.1297374851441098,34.70675101503802,5.649621346929794,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-28,NA,NA,NA,NA,NA,NA,water,niskin,NA,14,NA,7.06,NA,NA,0.75,NA,NA,0.62,NA,NA,NA,NA,NA,NA,5.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-30,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,6.33,NA,NA,0.48,NA,NA,0.33,NA,NA,NA,NA,NA,NA,3.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-02,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,2.76,NA,NA,0.39,NA,NA,1.16,NA,NA,NA,NA,NA,NA,6.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-04,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,7.05,NA,NA,0.37,NA,NA,4.16,NA,NA,NA,NA,NA,NA,3.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,3.91,NA,NA,0.29,NA,NA,0.48,NA,NA,NA,NA,NA,NA,3.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,4.06,NA,NA,0.64,NA,NA,0.64,NA,NA,NA,NA,NA,NA,5.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-10,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-12,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,6.02,NA,NA,0.84,NA,NA,0.92,NA,NA,NA,NA,NA,NA,13.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-14,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,4.5,NA,NA,0.53,NA,NA,0.49,NA,NA,NA,NA,NA,NA,4.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-16,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,9,NA,NA,0.43,NA,NA,0.93,NA,NA,NA,NA,NA,NA,5.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-18,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,5.7,NA,NA,0.69,NA,NA,0.68,NA,NA,NA,NA,NA,NA,6.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,4.966164598317958,NA,NA,0.7200400962879863,NA,NA,0.1941567496330012,NA,NA,NA,NA,NA,NA,8.228654558161402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-22,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,3.378359162170029,NA,NA,0.49324928665748663,NA,NA,0.07587246985259807,NA,NA,NA,NA,NA,4.542359663885634,22.853767794782502,6.6556498006620055,455.3431038169156,9.356212161866107,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-25,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,3.5105635772899477,NA,NA,0.5175887891295741,NA,NA,0.04054885968478207,NA,NA,NA,NA,NA,1.1497156919714384,28.16302291966465,2.760326497976515,403.78741279257173,5.774289141326644,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,2.5183734896742447,NA,NA,0.39723166503610857,NA,NA,0.11272840549923056,NA,NA,NA,NA,NA,805.4516904914854,23.06267582923991,28.482780087094984,947.0524035390666,44.961134502581544,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-29,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,2.5440423538521184,NA,NA,0.302156222444407,NA,NA,0.09721721448018614,NA,NA,NA,NA,NA,10.175601075153908,22.404103381359647,2.6742520656439823,25.020926730469856,8.682899778050409,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-31,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,2.3041780592012837,NA,NA,0.16932196357692142,NA,NA,0.11666561621372479,NA,NA,NA,NA,NA,243.71963785273581,35.79906093337218,4.12460148273998,242.96359244689512,29.00543062571025,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-02,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,2.9625089793589137,NA,NA,0.4359186831917983,NA,NA,0.07774156983612064,NA,NA,NA,NA,NA,174.04719153863596,9.142011808863732,NA,0,30.5784221832958,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-04,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,2.987260302558043,NA,NA,0.4807780344128964,NA,NA,0.23757142372324247,NA,NA,NA,NA,NA,145.2252596906535,15.06808928013772,3.5194552819817173,532.7395826005388,9.841024590944478,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,4.407417888521352,NA,NA,0.7857296597778771,NA,NA,0.30583000530317317,NA,NA,NA,NA,NA,0.5735175363020799,1.4135864328845862,2.2076626916752433,2.4656052208414194,6.3204054180060085,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,3.719832024671274,NA,NA,0.5213129335420332,NA,NA,0.6801975221265335,NA,NA,NA,NA,NA,0.7940192623111679,10.505895117548418,4.014494285120399,32.51561708873085,6.137392862157448,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-10,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,3.2656238830956488,NA,NA,0.5043891630327022,NA,NA,0.7784224937613013,NA,NA,NA,NA,NA,35.26021719119031,11.380653779450183,7.970462208015726,74.30634949524811,22.825183547604556,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-16,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,3.3396904231690687,1.1720077053846387,NA,0.23725126032129187,0.07225065781406438,NA,0.045370129000825064,0.014200342055280904,NA,NA,NA,NA,3.796173987874799,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-16,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,6.436693807792319,3.527598258509161,NA,0.563889908719058,0.21608780009496442,NA,0.07235892659219403,0.016540503281657237,NA,NA,NA,NA,2.3521353355859134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-16,NA,NA,NA,NA,NA,NA,water,niskin,NA,10,NA,NA,5.485023042716487,0.7487475529418914,NA,0.6960715098162961,0.32930609973742764,NA,0.08197705994027278,0.05374645430166749,NA,NA,NA,NA,3.5163597035531877,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-16,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,4.0652579434342835,0.20121743363495603,NA,0.49115232496377237,0.11138249413321759,NA,0.053926761058774884,0.02291938609380614,NA,NA,NA,NA,4.3105166309365925,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-16,NA,NA,NA,NA,NA,NA,water,niskin,NA,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-18,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,3.7324477738265878,2.0019594594101866,NA,0.5605469258608287,0.56,NA,0.21390163984991103,0.19662266066144718,NA,NA,NA,NA,7.492627002504741,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-18,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,5.368908044265002,1.0978472207257575,NA,0.757985463576155,0.09008339964851299,NA,0.1784178749285382,0.2587246560107697,NA,NA,NA,NA,5.064471198878315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-18,NA,NA,NA,NA,NA,NA,water,niskin,NA,10,NA,NA,5.474948932783391,1.4510508405317895,NA,1.0259029222969058,0.43303793968030907,NA,0.13484448203321783,0.19466404253227368,NA,NA,NA,NA,4.399459002697846,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-18,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,5.275051571585262,0.3623833441322428,NA,0.729607475617288,0.1533952658864484,NA,0.1522944952047727,0.25869472456385484,NA,NA,NA,NA,4.394828016937803,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-20,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,2.7559297328269543,1.0120588488155915,NA,0.3526773353691967,0.56,NA,0.08782623863966171,0.01658938647998721,NA,NA,NA,NA,4.793923147560889,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,5.4805100663280015,1.1046654000665581,NA,0.5547632713948835,0.052380618189645636,NA,0.08632664155351395,0.025554870201331223,NA,NA,NA,NA,4.558521558144485,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,3.3456615844095965,0.7866263758237271,NA,0.47094057374864856,0.05513570270512698,NA,0.04677043268221331,0.005485325505132428,NA,NA,NA,NA,3.705470290525365,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,3.5003038397418105,0.15319463689840426,NA,0.5345583181950829,0.023263632024780073,NA,0.02156078054497194,0.01623950654181754,NA,NA,NA,NA,3.6823064657346136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-23,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,2.603405146744643,0.31665777161461756,NA,0.24786817244439127,0.56,NA,0.06801237786993967,0.0025838337707569524,NA,NA,NA,NA,3.880886584012741,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-23,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,7.252324297473344,0.4601982443308977,NA,1.044020795431976,0.03714232440855943,NA,0.09019440216395976,0.013486704360826841,NA,NA,NA,NA,3.214761924710958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-23,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,7.347561686738957,0.36123487178520125,NA,1.211873600701365,0.14851925276700528,NA,0.05357038620152052,0.005216940530629073,NA,NA,NA,NA,2.5290129443101574,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-23,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,5.416370797504972,0.6962553088052184,NA,0.8663521833725186,0.1004837556838928,NA,0.03421720274876528,0.018482851330798578,NA,NA,NA,NA,3.200478338825004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-25,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,2.6299392021725505,0.23078928784964728,NA,0.303487615405311,0.56,NA,0.051618042812775135,0.002875347188765873,NA,NA,NA,NA,5.035804004859779,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-25,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,7.087018720281868,1.2814042361253666,NA,0.5711727050169981,0.06626452037446423,NA,0.06398873457164914,0.020258167699950376,NA,NA,NA,NA,3.374677191122732,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-25,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,4.70984615426842,0.8403029998724278,NA,0.504621821459723,0.05239264331414399,NA,0.08472278616327789,0.024656508418891842,NA,NA,NA,NA,3.0469401553137954,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-25,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,4.620653307628657,0.022268791724350714,NA,0.530358678130473,0.06525035527632965,NA,0.07671103210139182,0.008804823477114405,NA,NA,NA,NA,3.195291387364285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-27,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,2.224966800721347,0.639308145354969,NA,0.23672591263639628,0.56,NA,0.0584713579280835,0.00632257606745783,NA,NA,NA,NA,4.928160452896229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,5.147712648381663,0.7700474336213133,NA,0.7789440906153805,0.011054875705865407,NA,0.11498356149135731,0.010974804732771876,NA,NA,NA,NA,5.247427681575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,5.315504437950509,1.1499864608310064,NA,0.7016045148406592,0.16939809723733926,NA,0.11773897077366435,0.019495515863891724,NA,NA,NA,NA,4.677045009206332,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,4.022174616239558,0.6897076787769015,NA,0.642714009327696,0.028342259645218023,NA,0.0765860603795031,0.0035723455221473265,NA,NA,NA,NA,4.959299994449577,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-30,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,1.6072264424503266,1.1935081537315377,NA,0.26222966195720815,0.56,NA,0.08139574807063231,0.053162086079494755,NA,NA,NA,NA,2.383477277761243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-30,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,4.799154461571916,0.14714140580463375,NA,0.5318852256232675,0.07713710889958582,NA,0.15757896905452512,0.06862535426064692,NA,NA,NA,NA,4.407137646699811,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-30,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,2.3360474193474308,2.6947396215995867,NA,0.43691475439622973,0.22212318760130512,NA,0.10695906140690152,0.09948378131788639,NA,NA,NA,NA,1.2915533431243007,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-05-30,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,4.475218731583764,1.0311562641893275,NA,0.553344352601407,0.20948602241015335,NA,0.10760794281333434,0.02379174102604664,NA,NA,NA,NA,7.938776358645816,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-01,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,3.2565108187657406,0.6323828808762455,NA,0.38833064421063906,0.56,NA,0.28216592389157824,0.06908560985927363,NA,NA,NA,NA,9.608935616975758,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-01,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,7.294606693802998,1.3102661440317216,NA,1.0224022661206162,0.0290353875540525,NA,0.1977763581912654,0.005776285550542967,NA,NA,NA,NA,5.880898226667278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-01,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,3.500073267079975,0.8430987911089439,NA,0.5182558391155542,0.10615943698776836,NA,0.17738061601455893,0.027490161748035858,NA,NA,NA,NA,4.893171760072608,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-01,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,3.307362853808787,1.1857646417626884,NA,0.5440784529116872,0.16876463374476663,NA,0.08936429228286984,0.005164258591810002,NA,NA,NA,NA,4.784032302618203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-03,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,2.6813384939308507,0.5109507092948765,NA,0.3179127349969904,0.56,NA,0.1402493443224639,0.012476682067088912,NA,NA,NA,NA,6.480852515570639,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-03,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,9.393607685428414,1.7874449861591724,NA,1.328978871793012,0.08307062201824371,NA,1.1930410260476425,0.21737235361640306,NA,NA,NA,NA,19.318549146731083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-03,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,4.811381169030621,0.6824783449466806,NA,0.6868597597297321,0.06749022183206614,NA,0.3544275819422364,0.06371806695808054,NA,NA,NA,NA,8.275391291135207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-03,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,2.789908996668014,1.0286586239148194,NA,0.43466324917527954,0.07546807087631968,NA,0.12050255448645664,0.0174947025446134,NA,NA,NA,NA,6.029143415354051,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-06,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,4.066949189715225,1.260140559546903,NA,0.5073680671763966,0.0663224440583177,NA,0.5544668927067549,0.007944528176053824,NA,NA,NA,NA,11.470677052445913,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,5.638555440077404,1.2488045000242718,NA,0.7042607168997802,0.04745710032390068,NA,0.9474008868909073,0.16421543506108888,NA,NA,NA,NA,17.564252709206436,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,4.598150425665261,1.5674867784862803,NA,0.5412221190515412,0.2766051439049536,NA,0.4103815769070474,0.01794600018483588,NA,NA,NA,NA,8.808758940811297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,2.646803999145181,0.6756170553393667,NA,0.33478681923891235,0.10346046686599818,NA,0.19036234979746522,0.03375406930077011,NA,NA,NA,NA,6.4006103374398835,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-08,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,4.415455809614149,0.9185885920843152,NA,0.5806240957674843,0.17804159136388537,NA,0.2975520022719024,0.25343173505057964,NA,NA,NA,NA,5.934627154085729,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,6.118661051220417,2.1313032060015584,NA,0.7908221972321918,0.23736219850655538,NA,0.7664666464051296,0.1814768957222469,NA,NA,NA,NA,18.193152422290893,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,4.238461282594334,1.5951574276308258,NA,0.5694676108691641,0.27239679054909666,NA,0.5185786173469593,0.1608875032425603,NA,NA,NA,NA,6.499971011741701,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,2.125811175422784,3.112744560034333,NA,0.22971680710240508,0.3906723178185904,NA,0.1711718296465959,0.1774136710071386,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-08,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,3.6372960273109674,0.49504257769058396,NA,0.5847939330123868,0.07331627335834408,NA,0.6937287928222031,0.01562580728880077,NA,NA,NA,NA,20.03925528614739,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,5.358752250893647,1.5417090700732088,NA,0.6596701299956654,0.09936950570721027,NA,0.951501514359873,0.119042526378659,NA,NA,NA,NA,8.643053564613615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,4.19079768442903,1.4610593039548248,NA,0.6167074470653707,0.1383813981414658,NA,0.7907350322249543,0.11678043176228971,NA,NA,NA,NA,10.341999058714974,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,3.163359145727053,1.0929518247814447,NA,0.5639908708656333,0.10476147145095673,NA,0.338680479548873,0.2417354928585912,NA,NA,NA,NA,8.995323739253585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-13,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,3.7536330390921333,3.289410046718337,NA,2.19,0.20539416009893863,NA,1.6200335586016925,1.391867112194125,NA,NA,NA,NA,28.03031837830816,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-13,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,5.284956278246816,4.734779026047863,NA,1.1002369176643223,0.03749788128529226,NA,1.6262957844842652,1.3978416190978262,NA,NA,NA,NA,16.79835998180004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-13,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,6.888188359086706,5.94325071848275,NA,1.4867323162551571,0.013844093315508772,NA,1.2739662069966788,1.0894445159826942,NA,NA,NA,NA,11.921672045368272,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-13,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,2.692954389280546,2.304993995416619,NA,0.5588388190048929,0.050044306679245136,NA,0.22727597445816194,0.20884957811761617,NA,NA,NA,NA,3.8639883590417297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
