wavelength,mission,sample_type,snow_thickness,depth_m,absorption_cdom,cast,filtered_volume_ml,added_fsw_ml,total_volume_ml,f,quality_flag,pi,method,date,sample_source,comments,path_length_cm,latitude,longitude,station,bottle,cast_number,carboy_id,station_type,niskin_number
460,ice_camp_2015,water,NA,5,0.042821118374999995,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
460,ice_camp_2015,water,NA,1.50,0.044830198,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
460,ice_camp_2015,water,NA,40,0.09515801684374997,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
460,ice_camp_2015,water,NA,60,0.054840691281250006,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,ice,thick_snow,NA,0.05607682653125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,ice,thick_snow,NA,0.03400530634375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,ice,thin_snow,NA,0.17587229107342656,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,ice,thin_snow,NA,0.0362928330625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,water,NA,1.5,0.10434259675000002,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,water,NA,0,0.056113602562499997,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,water,NA,5,0.042088764375000004,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,water,NA,1.50,0.044057829375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,water,NA,40,0.09367286971875,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
461,ice_camp_2015,water,NA,60,0.05396483159375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,ice,thick_snow,NA,0.05516908468750001,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,ice,thick_snow,NA,0.03336305721875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,ice,thin_snow,NA,0.1724200377062937,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,ice,thin_snow,NA,0.0356206449375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,water,NA,1.5,0.10102346996875,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,water,NA,0,0.05526343571875,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,water,NA,5,0.0413686450625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,water,NA,1.50,0.04327488134375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,water,NA,40,0.09215663209374991,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
462,ice_camp_2015,water,NA,60,0.05308638103124999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,ice,thick_snow,NA,0.054285884187499994,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,ice,thick_snow,NA,0.0327421828125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,ice,thin_snow,NA,0.16921905089947545,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,ice,thin_snow,NA,0.03497717234375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,water,NA,1.5,0.09837847446875003,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,water,NA,0,0.054422480875000005,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,water,NA,5,0.04066356721875,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,water,NA,1.50,0.0424984105,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,water,NA,40,0.09074280599999995,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
463,ice_camp_2015,water,NA,60,0.05221958940624999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,ice,thick_snow,NA,0.05343240678125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,ice,thick_snow,NA,0.03216117909375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,ice,thin_snow,NA,0.16636080293422215,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,ice,thin_snow,NA,0.0343824945625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,water,NA,1.5,0.09869520893750006,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,water,NA,0,0.05359253725000001,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,water,NA,5,0.039972883125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,water,NA,1.50,0.0417466249375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,water,NA,40,0.08952667806249992,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
464,ice_camp_2015,water,NA,60,0.05137712321875,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,ice,thick_snow,NA,0.052608580499999995,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,ice,thick_snow,NA,0.03160011071875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,ice,thin_snow,NA,0.1636806534678759,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,ice,thin_snow,NA,0.03380105903125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,water,NA,1.5,0.09959546603124997,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,water,NA,0,0.0527748283125,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,water,NA,5,0.039285437625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,water,NA,1.50,0.04101563834375001,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,water,NA,40,0.08835833737499998,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
465,ice_camp_2015,water,NA,60,0.05055120984375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,ice,thick_snow,NA,0.05181080690625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,ice,thick_snow,NA,0.031033284843749995,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,ice,thin_snow,NA,0.16096256690799815,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,ice,thin_snow,NA,0.033195442,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,water,NA,1.5,0.09818070434374998,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,water,NA,0,0.051970289656249995,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,water,NA,5,0.03859245053125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,water,NA,1.50,0.04029724628125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,water,NA,40,0.08706390743749998,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
466,ice_camp_2015,water,NA,60,0.04973076609374999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,ice,thick_snow,NA,0.051023684687499994,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,ice,thick_snow,NA,0.0304604855625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,ice,thin_snow,NA,0.158086302597902,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,ice,thin_snow,NA,0.03258205234375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,water,NA,1.5,0.09551814846875001,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,water,NA,0,0.051180648531250005,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,water,NA,5,0.0379158723125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,water,NA,1.50,0.039592312375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,water,NA,40,0.08569945190625,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
467,ice_camp_2015,water,NA,60,0.04891665559374998,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,ice,thick_snow,NA,0.05023037315625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,ice,thick_snow,NA,0.029891428656249996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,ice,thin_snow,NA,0.15498867398819915,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,ice,thin_snow,NA,0.0319939956875,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,water,NA,1.5,0.09381191334375005,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,water,NA,0,0.050405113281250004,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,water,NA,5,0.037282115500000004,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,water,NA,1.50,0.03890191615625001,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,water,NA,40,0.08438458284374994,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
468,ice_camp_2015,water,NA,60,0.04811118134374999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,ice,thick_snow,NA,0.049430800343750005,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,ice,thick_snow,NA,0.029341083625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,ice,thin_snow,NA,0.1517642772065121,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,ice,thin_snow,NA,0.03143299928125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,water,NA,1.5,0.093101078,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,water,NA,0,0.04963418403125001,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,water,NA,5,0.03666483953124999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,water,NA,1.50,0.0382233228125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,water,NA,40,0.08309878915624996,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
469,ice_camp_2015,water,NA,60,0.04731240018749999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,ice,thick_snow,NA,0.0486328828125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,ice,thick_snow,NA,0.02882427603125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,ice,thin_snow,NA,0.14858815988068189,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,ice,thin_snow,NA,0.03088762009374999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,water,NA,1.5,0.09245501453125005,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,water,NA,0,0.0488554101875,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,water,NA,5,0.0360176245625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,water,NA,1.50,0.037551854375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,water,NA,40,0.08176448853124996,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
470,ice_camp_2015,water,NA,60,0.04651390690625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,ice,thick_snow,NA,0.0478487113125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,ice,thick_snow,NA,0.02832236596875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,ice,thin_snow,NA,0.14555793227010488,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,ice,thin_snow,NA,0.030344112093749993,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,water,NA,1.5,0.0916748013125,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,water,NA,0,0.04807735603125,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,water,NA,5,0.035353712843749996,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,water,NA,1.50,0.0368858555625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,water,NA,40,0.08040946090624995,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
471,ice_camp_2015,water,NA,60,0.045719084031249996,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,ice,thick_snow,NA,0.0470921758125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,ice,thick_snow,NA,0.02779785771875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,ice,thin_snow,NA,0.1427173694927885,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,ice,thin_snow,NA,0.029790240593749996,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,water,NA,1.5,0.09101016990625005,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,water,NA,0,0.047322475812499994,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,water,NA,5,0.03472110753125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,water,NA,1.50,0.036226549843750004,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,water,NA,40,0.07912373918749999,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
472,ice_camp_2015,water,NA,60,0.04493786325,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
473,ice_camp_2015,ice,thick_snow,NA,0.04636133315625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-05-14,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
