mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
amundsen_2016,NA,2016-06-13,NA,14.4,Becu G. / Babin M.,12.188498589545533,1.6560173130396234,1.1179261502184246,2.0448978714399435,0.10072228501369597,0.27136890746010234,1.0424944291280838,1.8740604757990733
amundsen_2016,NA,2016-06-13,NA,14.6,Becu G. / Babin M.,11.943326665447866,1.622757496919,1.0954734754185114,2.0038276926114933,0.09869935647760757,0.2659186746081217,1.0215567416132523,1.8364214328173367
amundsen_2016,NA,2016-06-13,NA,14.8,Becu G. / Babin M.,11.700436258515543,1.5897848913876766,1.073214687618378,1.9631121696903766,0.0966938966639815,0.260515506495873,1.000799858632877,1.799107416639
amundsen_2016,NA,2016-06-13,NA,15,Becu G. / Babin M.,11.4566068306974,1.5566254030994067,1.050829741039961,1.92216587855875,0.09467707026731187,0.25508171420525433,0.9799253293987497,1.7615819113743734
amundsen_2016,NA,2016-06-13,NA,15.2,Becu G. / Babin M.,11.219688186529364,1.5243577677070668,1.029046856811175,1.8823208730683934,0.0927144881474793,0.24979406842172866,0.9596122385434973,1.7250656867793066
amundsen_2016,NA,2016-06-13,NA,15.4,Becu G. / Babin M.,10.991354395958616,1.49330634406733,1.008084999579948,1.8439776808770467,0.09082587845886324,0.24470572131216264,0.940064776143174,1.6899258091329132
amundsen_2016,NA,2016-06-13,NA,15.6,Becu G. / Babin M.,10.76675743841745,1.4628178791374966,0.9875031783896167,1.8063296463139034,0.08897150904490084,0.23970962534565535,0.9208717069694736,1.65542301339347
amundsen_2016,NA,2016-06-13,NA,15.8,Becu G. / Babin M.,10.55050195059764,1.4334118229724433,0.9676520579316034,1.7700182012668733,0.08718297389682997,0.23489090197157766,0.9023600347222607,1.62214514415012
amundsen_2016,NA,2016-06-13,NA,16,Becu G. / Babin M.,10.340425215793763,1.4047352677479368,0.9482934010315643,1.7346075649908632,0.08543880845496503,0.230191720749426,0.8843075972068224,1.5896928271935566
amundsen_2016,NA,2016-06-13,NA,16.2,Becu G. / Babin M.,10.12965752890402,1.3759586127512167,0.9288671698663826,1.69907332263325,0.0836885547447544,0.225476136337761,0.8661921449788766,1.55712723060805
amundsen_2016,NA,2016-06-13,NA,16.4,Becu G. / Babin M.,9.923640005394896,1.3478497986131133,0.909891777441931,1.6643637494016665,0.08197892045124663,0.22086998993905235,0.8484971112871187,1.5253174076170632
amundsen_2016,NA,2016-06-13,NA,16.6,Becu G. / Babin M.,9.73334030755318,1.3217490397498433,0.8922719611247747,1.6321337806554532,0.08039142009566513,0.21659290034534368,0.8320661866242447,1.4957800349163968
amundsen_2016,NA,2016-06-13,NA,16.8,Becu G. / Babin M.,9.550776688236413,1.29685668872898,0.8754679036263864,1.60139598871518,0.07887741752187406,0.212513830611316,0.8163959777062466,1.4676101777351966
amundsen_2016,NA,2016-06-13,NA,17,Becu G. / Babin M.,9.372219298196459,1.2726529748761999,0.8591287238150603,1.57150854578281,0.07740529923792026,0.208547606748203,0.8011592789972096,1.4402196286498201
amundsen_2016,NA,2016-06-13,NA,17.2,Becu G. / Babin M.,9.196085155049268,1.2486945370457834,0.842955122272304,1.5419239767468,0.07594809913219863,0.20462157587443333,0.7860769862143057,1.4131066503938967
amundsen_2016,NA,2016-06-13,NA,17.4,Becu G. / Babin M.,9.0152206288598,1.2239203438081834,0.8262308294446871,1.5113320894402467,0.07444128315110123,0.20056186846729668,0.7704811598705961,1.3850705085004433
amundsen_2016,NA,2016-06-13,NA,17.6,Becu G. / Babin M.,8.838778282802004,1.1999076199975767,0.8100205811130593,1.4816804865124633,0.0729807812634927,0.196626941836811,0.75536469302956,1.3578960965813234
amundsen_2016,NA,2016-06-13,NA,17.8,Becu G. / Babin M.,8.66981499716005,1.1769143255561563,0.7944985180685886,1.45328770432932,0.0715822831089766,0.19285906746596632,0.7408899763863593,1.3318753394420266
amundsen_2016,NA,2016-06-13,NA,18,Becu G. / Babin M.,8.504940776451564,1.1544439276580456,0.7793294463334594,1.42554060985727,0.07021558856801753,0.18917687931503932,0.726744433073121,1.3064463271697802
amundsen_2016,NA,2016-06-13,NA,18.2,Becu G. / Babin M.,8.342513280519503,1.1323376770086484,0.7644061991610727,1.3982431748953768,0.06887104219102,0.185554363391124,0.7128281273863146,1.28142940839488
amundsen_2016,NA,2016-06-13,NA,18.4,Becu G. / Babin M.,8.179764368330757,1.1101112518044562,0.7494018258577353,1.3707973449322,0.06751918655725087,0.181912154655194,0.6988361695291413,1.25627649201805
amundsen_2016,NA,2016-06-13,NA,18.6,Becu G. / Babin M.,8.01762087402279,1.0880650389213626,0.734519108327408,1.3435740463332166,0.06617829179727493,0.178299477023981,0.6849576587593367,1.2313275160140267
amundsen_2016,NA,2016-06-13,NA,18.8,Becu G. / Babin M.,7.861466785974677,1.0669317827034108,0.7202526996496247,1.3174780929175167,0.064892924887587,0.17483640414075632,0.6716538715929413,1.2074117031229799
amundsen_2016,NA,2016-06-13,NA,19,Becu G. / Babin M.,7.715905528703927,1.0470946960028136,0.7068612949872867,1.29298268695152,0.0636863936002831,0.17158573248246733,0.6591660478167827,1.1849627227603527
amundsen_2016,NA,2016-06-13,NA,19.2,Becu G. / Babin M.,7.56942323798747,1.0271443038166697,0.6933934012905337,1.2683473681087767,0.062472970846737634,0.16831649363555198,0.6466068960801397,1.162385518296165
amundsen_2016,NA,2016-06-13,NA,19.4,Becu G. / Babin M.,7.421187880838237,1.0070224689412386,0.679809771928389,1.2435003468957466,0.06124912060594393,0.16501916074945033,0.6339398179063173,1.1396142977638162
amundsen_2016,NA,2016-06-13,NA,19.6,Becu G. / Babin M.,7.2793113998575665,0.9877206053182976,0.6667796798380897,1.2196658498004633,0.06007514265666943,0.16185619524054098,0.6217889272481923,1.1177710118028594
amundsen_2016,NA,2016-06-13,NA,19.8,Becu G. / Babin M.,7.132989130800606,0.96775756684394,0.6533032490226793,1.195014914956821,0.05886095073058206,0.15858488406660934,0.6092218144323324,1.0951794959490913
amundsen_2016,NA,2016-06-13,NA,20,Becu G. / Babin M.,6.987503022848803,0.9479678670819937,0.6399438338193176,1.1705780237474184,0.05765730161166093,0.15534197763013866,0.5967638216363034,1.0727841418306503
amundsen_2016,NA,2016-06-13,NA,20.5,Becu G. / Babin M.,6.674828953025954,0.905452065253559,0.6112427288929033,1.1180782871945736,0.055071405512852036,0.14837498120979634,0.5699993148844383,1.0246704034197123
amundsen_2016,NA,2016-06-13,NA,21,Becu G. / Babin M.,6.368134190353933,0.863674027215058,0.5830396655189243,1.0664895626171358,0.05253038168327417,0.14152888096128768,0.543699244485356,0.9773915680911857
amundsen_2016,NA,2016-06-13,NA,21.5,Becu G. / Babin M.,6.07331039592911,0.8236222022510497,0.556001915286078,1.0170324156590185,0.050094349585313336,0.134965652487356,0.5184858580837663,0.9320662314792774
amundsen_2016,NA,2016-06-13,NA,22,Becu G. / Babin M.,5.797131519173663,0.7859567783732243,0.5305751507344476,0.970522065490475,0.047803463174216236,0.12879347974117467,0.4947747566030047,0.8894415067026457
amundsen_2016,NA,2016-06-13,NA,22.5,Becu G. / Babin M.,5.54122465392592,0.7510417154181434,0.5070050699106167,0.9274079401997287,0.0456798592151623,0.12307200423882633,0.4727950596899827,0.8499292751704474
amundsen_2016,NA,2016-06-13,NA,23,Becu G. / Babin M.,5.293952218526057,0.7173302870483487,0.484247525627076,0.8857800975595693,0.043629462718854664,0.11754776641015367,0.451573073665601,0.8117791574192007
amundsen_2016,NA,2016-06-13,NA,23.5,Becu G. / Babin M.,5.058217638741133,0.6853155206673494,0.46263534545924934,0.846247342007038,0.0416822605980295,0.11230155786692553,0.43141916866760965,0.7755490963901613
amundsen_2016,NA,2016-06-13,NA,24,Becu G. / Babin M.,4.83210341076375,0.6544481222384636,0.441797717965172,0.8081313894459753,0.039804843690787836,0.10724336667422163,0.41198755364136,0.74061747403886
amundsen_2016,NA,2016-06-13,NA,24.5,Becu G. / Babin M.,4.6199658632213465,0.6255311264164277,0.4222767470425467,0.7724238501954457,0.03804605417089997,0.10250478483605777,0.393783754191788,0.7078930583445247
amundsen_2016,NA,2016-06-13,NA,25,Becu G. / Babin M.,4.419543105418404,0.5982233374863813,0.40384210200039433,0.7387034059603034,0.03638513983259667,0.09802990115655333,0.3765929811200223,0.6769897293078679
amundsen_2016,NA,2016-06-13,NA,25.5,Becu G. / Babin M.,4.23233513201278,0.572618551379272,0.38655710157528,0.707085878657405,0.034827805531990066,0.09383408582483903,0.36047428075047,0.6480136327074367
amundsen_2016,NA,2016-06-13,NA,26,Becu G. / Babin M.,4.050173890602613,0.5479963950035464,0.36993544413821633,0.676681730846555,0.0333302367369057,0.0897992924549991,0.34497416450609336,0.620149545943757
amundsen_2016,NA,2016-06-13,NA,26.5,Becu G. / Babin M.,3.874784477690927,0.5241778840617977,0.35385630291706,0.647269947562569,0.031881547264406666,0.0858961911765923,0.32997995836381433,0.593194918358139
amundsen_2016,NA,2016-06-13,NA,27,Becu G. / Babin M.,3.69188803409551,0.49974580053441164,0.337362957790461,0.6171005071789467,0.030395539080103968,0.08189254474029317,0.314599496596454,0.5655459308025357
amundsen_2016,NA,2016-06-13,NA,27.5,Becu G. / Babin M.,3.5320267262205167,0.478134787037172,0.32277402992657167,0.5904146053153667,0.029081114017174867,0.07835118253612217,0.30099495212624533,0.5410894556689531
amundsen_2016,NA,2016-06-13,NA,28,Becu G. / Babin M.,3.4011955113296266,0.459990976225634,0.31052570352857967,0.5680101051835283,0.027977571155995532,0.07537798528853266,0.289573077762224,0.5205567000905297
amundsen_2016,NA,2016-06-13,NA,28.5,Becu G. / Babin M.,3.25920115883095,0.4406887750360343,0.297495383557454,0.5441751912512164,0.02680357267524167,0.07221496446311494,0.27742197459946066,0.49871303211645934
amundsen_2016,NA,2016-06-13,NA,29,Becu G. / Babin M.,3.1293894694078235,0.42297865779176197,0.28553983029426566,0.522306228426612,0.025726407924210534,0.06931283588648357,0.26627311859355834,0.4786710733229613
amundsen_2016,NA,2016-06-13,NA,29.5,Becu G. / Babin M.,3.001841643878333,0.40566684587466534,0.273853160657786,0.500929104491198,0.0246734688997889,0.066475976966528,0.2553750033748473,0.4590798636038137
amundsen_2016,NA,2016-06-13,NA,30,Becu G. / Babin M.,2.88095135805942,0.38926042542385497,0.2627776928417077,0.4806699840136283,0.023675597595129733,0.06378748309752647,0.24504684932281698,0.440513255710223
amundsen_2016,NA,2016-06-13,NA,30.5,Becu G. / Babin M.,2.7662867316111734,0.373768954261899,0.25231987903690034,0.46154066926847565,0.0227333753361172,0.06124892050457057,0.23529467326875433,0.42298206591649135
amundsen_2016,NA,2016-06-13,NA,31,Becu G. / Babin M.,2.6554577020393033,0.358776000281542,0.24219859878718034,0.4430269378964567,0.021821473889123966,0.05879204912453587,0.225856323272276,0.406015031665812
amundsen_2016,NA,2016-06-13,NA,31.5,Becu G. / Babin M.,2.5502969184194835,0.3445140792972037,0.23257081633877333,0.42541590712167066,0.020954035331014566,0.0564549709519059,0.21687817246565966,0.3898752834788443
amundsen_2016,NA,2016-06-13,NA,32,Becu G. / Babin M.,2.4472554067945764,0.330582814261203,0.22316624951043365,0.408213179834784,0.020106707928994865,0.05417207684048047,0.20810817587421068,0.3741097277830953
amundsen_2016,NA,2016-06-13,NA,32.5,Becu G. / Babin M.,2.3427703961097635,0.3166281832047183,0.213745909003208,0.3909815995128623,0.019257959358877336,0.051885353776664034,0.19932346992797834,0.3583177295283703
amundsen_2016,NA,2016-06-13,NA,33,Becu G. / Babin M.,2.2454922874563232,0.303594055661468,0.20494697199261833,0.3748866834395837,0.0184651976534418,0.0497494721507557,0.19111823846971399,0.34356743490705766
amundsen_2016,NA,2016-06-13,NA,33.5,Becu G. / Babin M.,2.16289569576854,0.292337283693232,0.19734787284598032,0.360986497218173,0.017780538268789767,0.047904842939156,0.18403188618677133,0.330828515292725
amundsen_2016,NA,2016-06-13,NA,34,Becu G. / Babin M.,2.0756047798518833,0.28047148105444364,0.18933763590052033,0.34633426238468135,0.017058836420693366,0.045960412846022,0.17656213750077168,0.317400375644735
amundsen_2016,NA,2016-06-13,NA,34.5,Becu G. / Babin M.,1.99552162127239,0.2696899552378063,0.18205936075522533,0.33302092379835435,0.016403082457473867,0.04419366146089093,0.16977496171894668,0.30519927651209366
amundsen_2016,NA,2016-06-13,NA,35,Becu G. / Babin M.,1.91989106351043,0.259481763555516,0.17516812577947,0.32041555471314165,0.015782199822973568,0.0425208614230207,0.16334871069097534,0.2936470008139327
amundsen_2016,NA,2016-06-13,NA,35.5,Becu G. / Babin M.,1.84649184511723,0.24953402275120867,0.16845271314871865,0.3081317978730477,0.015177158331774033,0.040890741053804164,0.15708641844967933,0.28238946883159666
amundsen_2016,NA,2016-06-13,NA,36,Becu G. / Babin M.,1.7748738142536333,0.239821905151452,0.161896362467314,0.296138995351881,0.0145864479151216,0.039299231882120166,0.15097245550191302,0.27139858390140903
amundsen_2016,NA,2016-06-13,NA,36.5,Becu G. / Babin M.,1.7051626088645266,0.23038347556285135,0.15552477011075566,0.284484150669105,0.014012383750683734,0.037752571526923566,0.14503078436818967,0.26071742271648035
amundsen_2016,NA,2016-06-13,NA,37,Becu G. / Babin M.,1.6391396973048067,0.22143335555047633,0.149482820470107,0.27343228471436837,0.013468019551291068,0.03628592968068767,0.13939651341011466,0.2505888654624123
amundsen_2016,NA,2016-06-13,NA,37.5,Becu G. / Babin M.,1.5759799283706533,0.21284654204590633,0.14368612783397333,0.26282904009869634,0.012945752380316132,0.03487882229059547,0.13399095081605866,0.24087145026677334
amundsen_2016,NA,2016-06-13,NA,38,Becu G. / Babin M.,1.5177566491075167,0.20491695483566466,0.138333108373992,0.253037357439378,0.0124634590270148,0.03357941352179263,0.128999124687871,0.231897796511403
amundsen_2016,NA,2016-06-13,NA,38.5,Becu G. / Babin M.,1.4596418795801267,0.19704574289599866,0.133019496256548,0.24331775824537433,0.011984716174420432,0.032289570615178696,0.12404404690397566,0.22299020413503468
amundsen_2016,NA,2016-06-13,NA,39,Becu G. / Babin M.,1.40226181278617,0.189323012806716,0.12780611965117833,0.23378150871650133,0.011515004284930084,0.031024059191816,0.11918244127199133,0.21425064379854
amundsen_2016,NA,2016-06-13,NA,39.5,Becu G. / Babin M.,1.3494672913332,0.18216597771416498,0.122974626269441,0.22494379566160866,0.011079699096530933,0.029851247302455797,0.11467695141128216,0.206151261935051
amundsen_2016,NA,2016-06-13,NA,40,Becu G. / Babin M.,1.30024199084749,0.17553646768284234,0.11849924876656501,0.21675748574504267,0.010676479037405843,0.028764880100839066,0.11050354862069386,0.19864886288053232
amundsen_2016,NA,2016-06-13,NA,40.5,Becu G. / Babin M.,1.2526798225240365,0.169134224026795,0.1141772917756514,0.208851810893938,0.010287081773757747,0.02771575467651243,0.10647321434049266,0.19140365372857568
amundsen_2016,NA,2016-06-13,NA,41,Becu G. / Babin M.,1.20175085322263,0.16228591380654933,0.1095542090217831,0.20039532020264467,0.009870553849541946,0.026593533038017134,0.1021620726650217,0.18365364567689932
amundsen_2016,NA,2016-06-13,NA,41.5,Becu G. / Babin M.,1.1583301824932917,0.156375652385818,0.10556437404552006,0.19309715918479634,0.009511079929410207,0.025625027955420168,0.09844145056929357,0.17696519668363167
amundsen_2016,NA,2016-06-13,NA,42,Becu G. / Babin M.,1.11714806684332,0.150790289018539,0.10179386771229093,0.18620019164041535,0.009171366958685583,0.024709763397005535,0.09492535798427316,0.17064442416080033
amundsen_2016,NA,2016-06-13,NA,42.5,Becu G. / Babin M.,1.0779221730854234,0.145466753270139,0.09820011311933,0.17962653638046167,0.008847578867396393,0.02383740411157243,0.09157409087053481,0.16461995336630866
amundsen_2016,NA,2016-06-13,NA,43,Becu G. / Babin M.,1.037788223482891,0.14006015041849967,0.0945502824900839,0.17295030746909534,0.008518738468753975,0.022951432752838834,0.08817053143370933,0.158501478255682
amundsen_2016,NA,2016-06-13,NA,43.5,Becu G. / Babin M.,0.9993917528882403,0.13486429426667634,0.09104272045002616,0.16653431465216667,0.008202716105887794,0.022099996118609435,0.0848996410570356,0.15262149827274565
amundsen_2016,NA,2016-06-13,NA,44,Becu G. / Babin M.,0.963223667419626,0.12995906895939635,0.08773135431843897,0.16047720117224834,0.007904370492248404,0.021296184695865968,0.08181170833061296,0.147070415683887
amundsen_2016,NA,2016-06-13,NA,44.5,Becu G. / Babin M.,0.9258748351822114,0.124961078141831,0.08435736505545707,0.15430553816858333,0.007600382694742441,0.0204771719373768,0.07866537794921037,0.141414353409747
amundsen_2016,NA,2016-06-13,NA,45,Becu G. / Babin M.,0.8911801409235187,0.12029366264618332,0.08120653698413584,0.14854207909299133,0.007316501149466164,0.01971233002796983,0.07572715102710917,0.136132392384551
amundsen_2016,NA,2016-06-13,NA,45.5,Becu G. / Babin M.,0.8595102658651643,0.11601915313533534,0.0783209476102161,0.14326379164312267,0.007056516931997367,0.0190118729936424,0.0730362659033693,0.13129507017503633
amundsen_2016,NA,2016-06-13,NA,46,Becu G. / Babin M.,0.8288001985883213,0.11186698293335273,0.0755179457258734,0.13813657229521267,0.006803973635972373,0.0183314635061158,0.07042239570390053,0.126596195348635
amundsen_2016,NA,2016-06-13,NA,46.5,Becu G. / Babin M.,0.8010540345367677,0.1080753394409701,0.07295832429011714,0.13345454171148566,0.006573358295478693,0.017710132953648667,0.06803548393255374,0.12230531677421233
amundsen_2016,NA,2016-06-13,NA,47,Becu G. / Babin M.,0.772719431637039,0.10424539016757524,0.0703728438044817,0.12872521004615867,0.00634041312077226,0.0170825252941363,0.0656244579427174,0.11797108880384734
amundsen_2016,NA,2016-06-13,NA,47.5,Becu G. / Babin M.,0.745299713308781,0.1005475202607124,0.06787652602058127,0.12415897378651133,0.006115501277297047,0.016476561269090535,0.06329657842890417,0.11378633072038359
amundsen_2016,NA,2016-06-13,NA,48,Becu G. / Babin M.,0.722764215925941,0.09742877459704963,0.06577115712990869,0.12030785682114534,0.005925812928541753,0.015965497407179167,0.061333268652711104,0.11025694854767414
amundsen_2016,NA,2016-06-13,NA,48.5,Becu G. / Babin M.,0.6965456539856006,0.09389114588590047,0.0633830132289864,0.11593949100491134,0.005710647275072237,0.015385791850489066,0.05910626402259197,0.1062535301694884
amundsen_2016,NA,2016-06-13,NA,49,Becu G. / Babin M.,0.6721318557928103,0.0906107777259568,0.0611685379819773,0.11188879792640984,0.005511128722848143,0.014848243168708166,0.0570412098076977,0.10254124511895583
amundsen_2016,NA,2016-06-13,NA,49.5,Becu G. / Babin M.,0.6487138378289804,0.08745393821324794,0.059037453110151704,0.10799064157913926,0.005319123430006166,0.0143309369287038,0.05505391922822317,0.09896875338675944
amundsen_2016,NA,2016-06-13,NA,50,Becu G. / Babin M.,0.6263699752965484,0.08444692609350167,0.05700751208464523,0.1042774964117276,0.0051362309388589605,0.013838182663860367,0.05316094784533214,0.09556581640083987
amundsen_2016,NA,2016-06-13,NA,51,Becu G. / Babin M.,0.5839958305687023,0.07873055706138227,0.053148567872537134,0.09721875929943814,0.004788549941587394,0.012901450416757434,0.04956238469994657,0.08909678906409467
amundsen_2016,NA,2016-06-13,NA,52,Becu G. / Babin M.,0.544918495822158,0.07345661059967344,0.049588289475704234,0.09070633831886207,0.00446777796989334,0.012037217248391534,0.04624233498636023,0.08312843683882273
amundsen_2016,NA,2016-06-13,NA,53,Becu G. / Babin M.,0.508021067665824,0.06848912027328834,0.04623489015246293,0.08457233820012033,0.004165645273261947,0.011223202556591342,0.043115205244885,0.07750689097013547
amundsen_2016,NA,2016-06-13,NA,54,Becu G. / Babin M.,0.47501683462212563,0.06403325569104497,0.04322687357008873,0.07907010828506623,0.0038946306776407365,0.010493027156882433,0.04031015365070113,0.07246433517476894
amundsen_2016,NA,2016-06-13,NA,55,Becu G. / Babin M.,0.444054250495993,0.059852554073354367,0.04040461100805173,0.07390765752333527,0.0036403520438495567,0.009807942271914066,0.0376783223818061,0.0677331722810415
amundsen_2016,NA,2016-06-13,NA,56,Becu G. / Babin M.,0.41607497280169803,0.056080042568371964,0.0378579049861934,0.06924925166865163,0.003410900349093517,0.009189746847610997,0.03530345456080063,0.06346394474923027
amundsen_2016,NA,2016-06-13,NA,57,Becu G. / Babin M.,0.38855103696207066,0.052383943109502,0.0353627823770616,0.06468520160917463,0.0031860961878061333,0.008584072943045112,0.0329766895777083,0.05928119022368943
amundsen_2016,NA,2016-06-13,NA,58,Becu G. / Babin M.,0.36292352627438035,0.048944900886570365,0.03304119116998427,0.060438573227882604,0.0029769267617229833,0.008020522596440862,0.03081174701900893,0.055389338940582566
amundsen_2016,NA,2016-06-13,NA,59,Becu G. / Babin M.,0.33989298594299966,0.04583094257871137,0.030939054075381202,0.056593367827339064,0.0027875295895223836,0.007510243230865303,0.0288514509744455,0.05186537446141103
amundsen_2016,NA,2016-06-13,NA,60,Becu G. / Babin M.,0.31783151257432535,0.0428746517202252,0.0289433534070789,0.0529428547341036,0.0026077220669275367,0.00702580057795055,0.0269904095912505,0.0485198370632024
amundsen_2016,NA,2016-06-13,NA,61,Becu G. / Babin M.,0.29792712119941567,0.04018737119691507,0.0271292533090148,0.0496245233502412,0.00244427629093877,0.006585440218244557,0.0252987153360056,0.045478729837773534
amundsen_2016,NA,2016-06-13,NA,62,Becu G. / Babin M.,0.27904830607482867,0.0376335022856215,0.025405215270472535,0.04647093246715127,0.0022889448760160733,0.00616694180594114,0.023691006230682266,0.0425886001577629
amundsen_2016,NA,2016-06-13,NA,63,Becu G. / Babin M.,0.2619126506098373,0.03531472888626157,0.02383988295228723,0.043607644292947736,0.0021479124403202,0.0057869681190254665,0.022231294226339668,0.03996452035747477
amundsen_2016,NA,2016-06-13,NA,64,Becu G. / Babin M.,0.245660481362464,0.03313609353589463,0.022369153503514067,0.04091740261761653,0.002015403481040183,0.005429958629977397,0.0208598017920666,0.037499030190704004
amundsen_2016,NA,2016-06-13,NA,65,Becu G. / Babin M.,0.23049969474114065,0.0310889968768032,0.0209872217633063,0.0383895887065867,0.0018908949680409267,0.00509450417580674,0.019571115468448166,0.03518239804638063
amundsen_2016,NA,2016-06-13,NA,66,Becu G. / Babin M.,0.216822597843735,0.029244681301399966,0.019742181270816568,0.0361121747177902,0.00177872000611375,0.0047922791333703365,0.0184100836979633,0.03309524660324767
amundsen_2016,NA,2016-06-13,NA,67,Becu G. / Babin M.,0.20379369870334332,0.027485818511357,0.018554827314941468,0.03394028028939677,0.0016717424534977566,0.004504057102146453,0.0173028460828837,0.031104799274455565
amundsen_2016,NA,2016-06-13,NA,68,Becu G. / Babin M.,0.191401861495201,0.025807863540034066,0.0174220917290509,0.03186829316570407,0.0015696858762319567,0.0042290933057237265,0.016246541480173234,0.029205912670332467
amundsen_2016,NA,2016-06-13,NA,69,Becu G. / Babin M.,0.179272318777531,0.024183035318311633,0.016325220371261533,0.029861908482468367,0.00147086057413035,0.00396283530475522,0.015223681177869633,0.027367147866174835
amundsen_2016,NA,2016-06-13,NA,70,Becu G. / Babin M.,0.16867531569109867,0.022745309508119566,0.015354656073773934,0.028086563245539868,0.00138341521490285,0.00372723747660034,0.014318605406054301,0.02574012072418703
amundsen_2016,NA,2016-06-13,NA,71,Becu G. / Babin M.,0.15896858314145135,0.021427008283982835,0.014464711626501,0.0264586869269006,0.0013032334978484066,0.0035112095642830165,0.013488709685004933,0.024248242469111635
amundsen_2016,NA,2016-06-13,NA,72,Becu G. / Babin M.,0.1550948792172965,0.0208519573935564,0.0140765125279456,0.0257485975259364,0.001268257752590885,0.003416976894950255,0.0131267042005125,0.023597476238085252
amundsen_2016,NA,2016-06-13,NA,73,Becu G. / Babin M.,0.1459189473195165,0.0196132143868946,0.0132402753765323,0.0242189619855118,0.0011929149254397051,0.0032139860604374,0.012346891892152049,0.022195631408216752
amundsen_2016,NA,2016-06-13,NA,74,Becu G. / Babin M.,0.13747456272877,0.01847417856035065,0.012471347463458751,0.0228124477426635,0.00112363648839765,0.0030273340819989654,0.011629847152100501,0.02090662192369205
amundsen_2016,NA,2016-06-13,NA,75,Becu G. / Babin M.,0.1290105130011575,0.017346095601736902,0.0117098134933004,0.021419458416578,0.00105502422668884,0.0028424769325036603,0.010919697450953648,0.01963000744054985
amundsen_2016,NA,2016-06-13,NA,76,Becu G. / Babin M.,0.1203621257328915,0.016196464495446698,0.01093373303405245,0.01999986081715505,9.851013635420575e-4,0.0026540887225256597,0.010195982780567676,0.018329007625461552
amundsen_2016,NA,2016-06-13,NA,77,Becu G. / Babin M.,0.11348728978996986,0.0152857028931127,0.01031890600063505,0.01887522616065885,9.297070213649e-4,0.00250484367596975,0.00962264101099752,0.017298328593080753
amundsen_2016,NA,2016-06-13,NA,78,Becu G. / Babin M.,0.10709983219353461,0.01439662950581575,0.009718720011457085,0.01777737273671105,8.756317998027265e-4,0.0023591526425108204,0.009062952385736815,0.0162921934022839
amundsen_2016,NA,2016-06-13,NA,79,Becu G. / Babin M.,0.10103271485383089,0.013583874369329601,0.0091700541166939,0.016773759286830052,8.26198406891366e-4,0.0022259677587030497,0.00855130755246098,0.015372425072691
amundsen_2016,NA,2016-06-13,NA,80,Becu G. / Babin M.,0.09526041709137675,0.01279320459905665,0.008636297370665121,0.0157974174832076,7.78108290123823e-4,0.00209640196852005,0.00805356587772172,0.0144776500276415
amundsen_2016,NA,2016-06-13,NA,81,Becu G. / Babin M.,0.08949682928600045,0.01203212049885495,0.008122512996895944,0.014857608917056401,7.318176329813529e-4,0.001971684334754555,0.007574448945603465,0.01361635611500175
amundsen_2016,NA,2016-06-13,NA,82,Becu G. / Babin M.,0.08387222803907554,0.011282913790884249,0.007616746683848115,0.0139324668969011,6.862493825891636e-4,0.0018489130302501398,0.0071028090580402305,0.012768503457571401
amundsen_2016,NA,2016-06-13,NA,83,Becu G. / Babin M.,0.07874642233198854,0.0105962933175332,0.00715323040512904,0.0130846081617376,6.44487752159006e-4,0.00173639763187486,0.0066705683968119305,0.011991477589031501
amundsen_2016,NA,2016-06-13,NA,84,Becu G. / Babin M.,0.0631475234667753,0.0102044632972375,0.00688871805813841,0.0126007651679718,6.20655866664579e-4,0.00167218907337703,0.00642390393859218,0.0115480564070875
amundsen_2016,NA,2016-06-13,NA,85,Becu G. / Babin M.,0.0596566581797705,0.00964034922369693,0.00650790206693377,0.0119041808634786,5.86345320483695e-4,0.00157974860272846,0.00606878338856644,0.0109096670130033
amundsen_2016,NA,2016-06-13,NA,86,Becu G. / Babin M.,0.0566736313077769,0.00915830041863258,0.00618248580430193,0.0113089331159796,5.57026148062071e-4,0.00150075603632065,0.00576532448756918,0.0103641481915128
amundsen_2016,NA,2016-06-13,NA,87,Becu G. / Babin M.,0.0531487646528056,0.0085886918190612,0.00579796062824484,0.0106055640125012,5.2238141381894e-4,0.00140741518648265,0.00540674502879126,0.00971954082253989
amundsen_2016,NA,2016-06-13,NA,88,Becu G. / Babin M.,0.0503537741543522,0.00813702916640624,0.00549305711878019,0.0100478379611184,4.9491038795916e-4,0.00133340195025232,0.00512241478928805,0.00920840901306528
amundsen_2016,NA,2016-06-13,NA,89,Becu G. / Babin M.,0.0472748989645055,0.00763949154106933,0.00515718483187712,0.0094334641722688,4.64649154510919e-4,0.00125187125564857,0.00480920538102209,0.00864536200170562
amundsen_2016,NA,2016-06-13,NA,90,Becu G. / Babin M.,0.0446635883276223,0.00721751104066569,0.00487231882681247,0.00891239049733197,4.38983456515369e-4,0.00118272198621622,0.00454356062150927,0.00816782051035923
