date,julian_day,julian_day_integer,lat,lon,elevation,solar_zenit_angle,air_mass,water_vapor,wavelength,aot,date_time,mission,pi,latitude,longitude
2015-06-02,152.72169,152,67.479,-63.791,10,46.422741,1.448894,0.826903,500,0.067926,2015-06-02T17:19:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.721921,152,67.479,-63.791,10,46.434328,1.449201,0.842874,500,0.07071,2015-06-02T17:19:34Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785266,152,67.479,-63.791,10,51.426168,1.601196,0.864262,500,0.07605,2015-06-02T18:50:47Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785347,152,67.479,-63.791,10,51.434549,1.601488,0.858676,500,0.076193,2015-06-02T18:50:54Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785463,152,67.479,-63.791,10,51.446529,1.601907,0.845573,500,0.077186,2015-06-02T18:51:04Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667593,203,48.479,-68.512,10,29.503448,1.148301,2.768828,500,0.051213,2015-07-23T16:01:20Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667674,203,48.479,-68.512,10,29.497197,1.148231,2.772442,500,0.055556,2015-07-23T16:01:27Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667766,203,48.479,-68.512,10,29.490075,1.14815,2.784662,500,0.054514,2015-07-23T16:01:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667847,203,48.479,-68.512,10,29.483861,1.14808,2.777623,500,0.051721,2015-07-23T16:01:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667951,203,48.479,-68.512,10,29.475898,1.14799,2.776885,500,0.051852,2015-07-23T16:01:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.656817,78,48.448,-68.54,10,50.024529,1.554194,0.573257,675,0.071067,2015-03-20T15:45:49Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.656887,78,48.448,-68.54,10,50.019287,1.554025,0.570468,675,0.072339,2015-03-20T15:45:55Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.657326,78,48.448,-68.54,10,49.986298,1.552963,0.56423,675,0.065447,2015-03-20T15:46:33Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.658553,78,48.448,-68.54,10,49.896136,1.550071,0.578911,675,0.05987,2015-03-20T15:48:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.658912,78,48.448,-68.54,10,49.870288,1.549245,0.59341,675,0.087041,2015-03-20T15:48:50Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685266,91,48.448,-68.54,10,43.513399,1.377435,0.361882,675,0.217774,2015-04-02T16:26:47Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685394,91,48.448,-68.54,10,43.511261,1.377386,0.375852,675,0.185227,2015-04-02T16:26:58Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685509,91,48.448,-68.54,10,43.509347,1.377343,0.368778,675,0.197175,2015-04-02T16:27:08Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685625,91,48.448,-68.54,10,43.507462,1.3773,0.392579,675,0.24898,2015-04-02T16:27:18Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.688171,91,48.45,-68.533,10,43.475134,1.376565,0.410611,675,0.411739,2015-04-02T16:30:58Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.68831,91,48.45,-68.533,10,43.473682,1.376532,0.405708,675,0.37885,2015-04-02T16:31:10Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.688461,91,48.45,-68.533,10,43.472157,1.376497,0.370689,675,0.401053,2015-04-02T16:31:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.672986,123,48.514,-68.469,10,32.798457,1.188845,1.882202,675,0.498532,2015-05-04T16:09:06Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673137,123,48.514,-68.469,10,32.792462,1.188765,1.855016,675,0.53596,2015-05-04T16:09:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673438,123,48.514,-68.469,10,32.780649,1.188608,1.878554,675,0.636121,2015-05-04T16:09:45Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673947,123,48.514,-68.469,10,32.761196,1.188349,1.814116,675,0.724058,2015-05-04T16:10:29Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.674572,123,48.514,-68.469,10,32.738247,1.188043,1.893068,675,0.714961,2015-05-04T16:11:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647708,142,67.48,-63.791,10,47.273194,1.471937,0.828936,675,0.239079,2015-05-23T15:32:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647812,142,67.48,-63.791,10,47.270068,1.47185,0.776799,675,0.266182,2015-05-23T15:32:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647975,142,67.48,-63.791,10,47.265228,1.471716,0.776357,675,0.12529,2015-05-23T15:33:05Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.648102,142,67.48,-63.791,10,47.261445,1.471611,0.732728,675,0.062815,2015-05-23T15:33:16Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.648403,142,67.48,-63.791,10,47.252573,1.471365,0.756682,675,0.06199,2015-05-23T15:33:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804491,142,67.48,-63.791,10,55.118445,1.745062,0.82046,675,0.941068,2015-05-23T19:18:28Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804606,142,67.48,-63.791,10,55.131648,1.745636,0.810703,675,0.918994,2015-05-23T19:18:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804769,142,67.48,-63.791,10,55.150146,1.746441,0.786535,675,0.987043,2015-05-23T19:18:52Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739294,144,67.557,-64.027,10,48.72975,1.513937,0.664673,675,0.102738,2015-05-25T17:44:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739444,144,67.557,-64.027,10,48.739715,1.514236,0.672185,675,0.114507,2015-05-25T17:44:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739641,144,67.557,-64.027,10,48.752777,1.514628,0.685486,675,0.120065,2015-05-25T17:45:05Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.812743,144,67.56,-64.034,10,55.679241,1.769862,1.228644,675,0.664731,2015-05-25T19:30:21Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.81294,144,67.56,-64.034,10,55.702367,1.770904,0.65934,675,0.042237,2015-05-25T19:30:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.813079,144,67.56,-64.034,10,55.718703,1.77164,0.653607,675,0.023829,2015-05-25T19:30:50Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.81331,144,67.56,-64.034,10,55.745949,1.772871,0.661404,675,0.024621,2015-05-25T19:31:10Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.811377,148,67.48,-63.791,10,54.899519,1.735611,0.695753,675,0.470379,2015-05-29T19:28:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.811644,148,67.48,-63.791,10,54.930906,1.736958,0.744904,675,0.751901,2015-05-29T19:28:46Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.812002,148,67.48,-63.791,10,54.973262,1.73878,0.651135,675,1.052352,2015-05-29T19:29:17Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.9136,148,67.48,-63.791,10,68.395283,2.699711,0.748799,675,0.332172,2015-05-29T21:55:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.913727,148,67.48,-63.791,10,68.41272,2.701759,0.678969,675,0.327631,2015-05-29T21:55:46Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.913889,148,67.48,-63.791,10,68.434911,2.704369,0.681214,675,0.306043,2015-05-29T21:56:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.91397,148,67.48,-63.791,10,68.446005,2.705676,0.694066,675,0.298522,2015-05-29T21:56:07Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623472,149,67.48,-63.791,10,47.16965,1.469075,0.774948,675,0.119969,2015-05-30T14:57:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623646,149,67.48,-63.791,10,47.15992,1.468807,0.77786,675,0.133262,2015-05-30T14:58:03Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623762,149,67.48,-63.791,10,47.153451,1.468629,0.770234,675,0.130081,2015-05-30T14:58:13Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.812627,150,67.555,-64.032,10,54.709114,1.727495,0.783331,675,0.064797,2015-05-31T19:30:11Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813056,150,67.555,-64.032,10,54.759588,1.729637,0.774253,675,0.066444,2015-05-31T19:30:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813194,150,67.555,-64.032,10,54.775976,1.730334,0.794877,675,0.058964,2015-05-31T19:31:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813414,150,67.555,-64.032,10,54.801942,1.73144,0.784447,675,0.065695,2015-05-31T19:31:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951528,150,67.555,-64.032,10,73.098137,3.404505,0.748113,675,0.053621,2015-05-31T22:50:12Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951678,150,67.555,-64.032,10,73.11784,3.408274,0.654712,675,0.055023,2015-05-31T22:50:25Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951829,150,67.555,-64.032,10,73.137537,3.412051,0.664797,675,0.050699,2015-05-31T22:50:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.58875,151,67.557,-64.027,10,49.537044,1.538697,0.708447,675,0.028425,2015-06-01T14:07:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.588924,151,67.557,-64.027,10,49.52185,1.538221,0.724635,675,0.029486,2015-06-01T14:08:03Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.589051,151,67.557,-64.027,10,49.510723,1.537872,0.738484,675,0.040994,2015-06-01T14:08:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.58912,151,67.557,-64.027,10,49.504659,1.537682,0.728278,675,0.037855,2015-06-01T14:08:20Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580498,152,67.479,-63.791,10,50.050638,1.555036,0.77221,675,0.039186,2015-06-02T13:55:55Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580637,152,67.479,-63.791,10,50.037606,1.554616,0.771238,675,0.046544,2015-06-02T13:56:07Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580718,152,67.479,-63.791,10,50.03001,1.554371,0.755988,675,0.040075,2015-06-02T13:56:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670532,152,67.479,-63.791,10,45.276495,1.419437,0.81068,675,0.049584,2015-06-02T16:05:34Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670729,152,67.479,-63.791,10,45.275325,1.419408,0.799193,675,0.028758,2015-06-02T16:05:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670833,152,67.479,-63.791,10,45.274723,1.419393,0.790695,675,0.029036,2015-06-02T16:06:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.721458,152,67.479,-63.791,10,46.411209,1.448589,0.886143,675,0.040135,2015-06-02T17:18:54Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.72169,152,67.479,-63.791,10,46.422741,1.448894,0.826903,675,0.038041,2015-06-02T17:19:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.721921,152,67.479,-63.791,10,46.434328,1.449201,0.842874,675,0.041826,2015-06-02T17:19:34Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785266,152,67.479,-63.791,10,51.426168,1.601196,0.864262,675,0.041684,2015-06-02T18:50:47Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785347,152,67.479,-63.791,10,51.434549,1.601488,0.858676,675,0.040008,2015-06-02T18:50:54Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785463,152,67.479,-63.791,10,51.446529,1.601907,0.845573,675,0.047014,2015-06-02T18:51:04Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667593,203,48.479,-68.512,10,29.503448,1.148301,2.768828,675,0.026865,2015-07-23T16:01:20Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667674,203,48.479,-68.512,10,29.497197,1.148231,2.772442,675,0.028209,2015-07-23T16:01:27Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667766,203,48.479,-68.512,10,29.490075,1.14815,2.784662,675,0.032243,2015-07-23T16:01:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667847,203,48.479,-68.512,10,29.483861,1.14808,2.777623,675,0.025963,2015-07-23T16:01:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667951,203,48.479,-68.512,10,29.475898,1.14799,2.776885,675,0.027976,2015-07-23T16:01:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.656817,78,48.448,-68.54,10,50.024529,1.554194,0.573257,870,0.065404,2015-03-20T15:45:49Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.656887,78,48.448,-68.54,10,50.019287,1.554025,0.570468,870,0.063708,2015-03-20T15:45:55Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.657326,78,48.448,-68.54,10,49.986298,1.552963,0.56423,870,0.059087,2015-03-20T15:46:33Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.658553,78,48.448,-68.54,10,49.896136,1.550071,0.578911,870,0.048045,2015-03-20T15:48:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.658912,78,48.448,-68.54,10,49.870288,1.549245,0.59341,870,0.065063,2015-03-20T15:48:50Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685266,91,48.448,-68.54,10,43.513399,1.377435,0.361882,870,0.218859,2015-04-02T16:26:47Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685394,91,48.448,-68.54,10,43.511261,1.377386,0.375852,870,0.179172,2015-04-02T16:26:58Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685509,91,48.448,-68.54,10,43.509347,1.377343,0.368778,870,0.190463,2015-04-02T16:27:08Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685625,91,48.448,-68.54,10,43.507462,1.3773,0.392579,870,0.239029,2015-04-02T16:27:18Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.688171,91,48.45,-68.533,10,43.475134,1.376565,0.410611,870,0.422217,2015-04-02T16:30:58Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.68831,91,48.45,-68.533,10,43.473682,1.376532,0.405708,870,0.377458,2015-04-02T16:31:10Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.688461,91,48.45,-68.533,10,43.472157,1.376497,0.370689,870,0.401103,2015-04-02T16:31:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.672986,123,48.514,-68.469,10,32.798457,1.188845,1.882202,870,0.46809,2015-05-04T16:09:06Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673137,123,48.514,-68.469,10,32.792462,1.188765,1.855016,870,0.504046,2015-05-04T16:09:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673438,123,48.514,-68.469,10,32.780649,1.188608,1.878554,870,0.598353,2015-05-04T16:09:45Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673947,123,48.514,-68.469,10,32.761196,1.188349,1.814116,870,0.701806,2015-05-04T16:10:29Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.674572,123,48.514,-68.469,10,32.738247,1.188043,1.893068,870,0.691156,2015-05-04T16:11:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647708,142,67.48,-63.791,10,47.273194,1.471937,0.828936,870,0.23336200000000001,2015-05-23T15:32:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647812,142,67.48,-63.791,10,47.270068,1.47185,0.776799,870,0.269545,2015-05-23T15:32:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647975,142,67.48,-63.791,10,47.265228,1.471716,0.776357,870,0.118448,2015-05-23T15:33:05Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.648102,142,67.48,-63.791,10,47.261445,1.471611,0.732728,870,0.059866,2015-05-23T15:33:16Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.648403,142,67.48,-63.791,10,47.252573,1.471365,0.756682,870,0.051839,2015-05-23T15:33:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804491,142,67.48,-63.791,10,55.118445,1.745062,0.82046,870,0.946168,2015-05-23T19:18:28Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804606,142,67.48,-63.791,10,55.131648,1.745636,0.810703,870,0.922216,2015-05-23T19:18:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804769,142,67.48,-63.791,10,55.150146,1.746441,0.786535,870,0.998681,2015-05-23T19:18:52Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739294,144,67.557,-64.027,10,48.72975,1.513937,0.664673,870,0.106632,2015-05-25T17:44:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739444,144,67.557,-64.027,10,48.739715,1.514236,0.672185,870,0.114546,2015-05-25T17:44:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739641,144,67.557,-64.027,10,48.752777,1.514628,0.685486,870,0.115682,2015-05-25T17:45:05Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.812743,144,67.56,-64.034,10,55.679241,1.769862,1.228644,870,0.86315,2015-05-25T19:30:21Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.81294,144,67.56,-64.034,10,55.702367,1.770904,0.65934,870,0.052096,2015-05-25T19:30:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.813079,144,67.56,-64.034,10,55.718703,1.77164,0.653607,870,0.021699,2015-05-25T19:30:50Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.81331,144,67.56,-64.034,10,55.745949,1.772871,0.661404,870,0.022257,2015-05-25T19:31:10Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.811377,148,67.48,-63.791,10,54.899519,1.735611,0.695753,870,0.496976,2015-05-29T19:28:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.811644,148,67.48,-63.791,10,54.930906,1.736958,0.744904,870,0.765548,2015-05-29T19:28:46Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.812002,148,67.48,-63.791,10,54.973262,1.73878,0.651135,870,1.068243,2015-05-29T19:29:17Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.9136,148,67.48,-63.791,10,68.395283,2.699711,0.748799,870,0.337726,2015-05-29T21:55:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.913727,148,67.48,-63.791,10,68.41272,2.701759,0.678969,870,0.329946,2015-05-29T21:55:46Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.913889,148,67.48,-63.791,10,68.434911,2.704369,0.681214,870,0.306664,2015-05-29T21:56:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.91397,148,67.48,-63.791,10,68.446005,2.705676,0.694066,870,0.30012,2015-05-29T21:56:07Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623472,149,67.48,-63.791,10,47.16965,1.469075,0.774948,870,0.120229,2015-05-30T14:57:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623646,149,67.48,-63.791,10,47.15992,1.468807,0.77786,870,0.127752,2015-05-30T14:58:03Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623762,149,67.48,-63.791,10,47.153451,1.468629,0.770234,870,0.125937,2015-05-30T14:58:13Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.812627,150,67.555,-64.032,10,54.709114,1.727495,0.783331,870,0.053415,2015-05-31T19:30:11Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813056,150,67.555,-64.032,10,54.759588,1.729637,0.774253,870,0.057691,2015-05-31T19:30:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813194,150,67.555,-64.032,10,54.775976,1.730334,0.794877,870,0.054249,2015-05-31T19:31:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813414,150,67.555,-64.032,10,54.801942,1.73144,0.784447,870,0.06265,2015-05-31T19:31:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951528,150,67.555,-64.032,10,73.098137,3.404505,0.748113,870,0.053748,2015-05-31T22:50:12Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951678,150,67.555,-64.032,10,73.11784,3.408274,0.654712,870,0.045976,2015-05-31T22:50:25Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951829,150,67.555,-64.032,10,73.137537,3.412051,0.664797,870,0.044035,2015-05-31T22:50:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.58875,151,67.557,-64.027,10,49.537044,1.538697,0.708447,870,0.025804,2015-06-01T14:07:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.588924,151,67.557,-64.027,10,49.52185,1.538221,0.724635,870,0.026574,2015-06-01T14:08:03Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
