mission,date_time,latitude,longitude,sample_type,sample_source,snow_thickness,spm_mg,tcp_ug_l,tcp_mg_m2,tpn_ug_l,tpn_mg_m2,date,depth_m,pi,code_operation,station,cast,added_fsw_m_l,total_melted_ice_m_l,volume_melted_ice,number_of_cores,tcp_ug,tpn_ug,volume_filtre_m_l,commentaires,bottle
ice_camp_2015,2015-05-31T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,1.0100000000000051,7.858666666666657,NA,2.309999999999999,NA,2015-05-31,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.9840000000000018,2.0106666666666655,NA,1.157999999999999,NA,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.7516666666666652,3.6626666666666594,NA,0.8499999999999992,NA,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.4778,-63.790333333333336,ice,0-3 cm,thin_snow,2.0760000000000005,11982.206666666667,1276.5411588125826,1454.1100000000001,154.91560108201782,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.4778,-63.790333333333336,ice,0-3 cm,thin_snow,2.852000000000004,9351.206666666667,996.2439691592629,913.31,97.30073214833656,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.4778,-63.790333333333336,ice,3-10 cm,thin_snow,0.8016666666666694,702.0066666666667,187.1564065331264,46.550000000000004,12.41026584253363,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.4778,-63.790333333333336,ice,3-10 cm,thin_snow,0.931666666666672,851.9666666666667,227.13585799921324,61.15,16.302637084230536,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.47775,-63.790733333333336,ice,0-3 cm,thick_snow,0.7950000000000017,4076.6066666666657,442.25187607004557,614.11,66.62184992269941,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.47775,-63.790733333333336,ice,0-3 cm,thick_snow,0.9160000000000039,4130.806666666666,448.1317742410741,548.91,59.54861448448801,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.47775,-63.790733333333336,ice,3-10 cm,thick_snow,0.3403333333333265,305.1666666666667,79.99068649911516,27.39,7.179424265854325,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.47775,-63.790733333333336,ice,3-10 cm,thick_snow,0.24566666666667203,309.2066666666667,81.04964502536751,28.150000000000002,7.3786342856443685,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.4778,-63.790333333333336,ice,0-1 cm,thin_snow,NA,3855.606666666667,1547.8740534822336,523.3766666666667,210.11491373125213,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.4778,-63.790333333333336,ice,0-1 cm,thin_snow,NA,4419.828888888889,1774.3868330880198,591.8211111111112,237.5926357157272,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.47775,-63.790733333333336,ice,0-1 cm,thick_snow,NA,1942.7733333333333,200.6661186202109,250.3766666666667,25.860982765080053,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-05-31T00:00:00Z,67.47775,-63.790733333333336,ice,0-1 cm,thick_snow,NA,1850.44,191.12916466293694,211.8766666666667,21.88438282982684,2015-05-31,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.177333333333337,89.92666666666665,NA,10.514999999999999,NA,2015-06-02,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.2299999999999969,77.50666666666666,NA,8.405,NA,2015-06-02,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.7680000000000007,49.01666666666666,NA,8.12,NA,2015-06-02,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.9363333333333372,45.12666666666666,NA,6.01,NA,2015-06-02,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.9706666666666663,62.61866666666666,NA,11.665999999999999,NA,2015-06-02,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,1.1909999999999954,79.23866666666666,NA,9.058,NA,2015-06-02,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.576666666666668,27.15866666666666,NA,5.686,NA,2015-06-02,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.48366666666665736,29.054666666666662,NA,5.302,NA,2015-06-02,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.6413333333333355,2.7946666666666644,NA,1.3139999999999996,NA,2015-06-02,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.3549999999999969,16.926666666666662,NA,1.3899999999999992,NA,2015-06-02,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.7959999999999994,NA,NA,0.7739999999999996,NA,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.55266666666666,1.8506666666666618,NA,0.16199999999999992,NA,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.4775,-63.790683333333334,ice,0-3 cm,thin_snow,1.0106666666666655,6990.606666666666,703.8835558889114,966.91,97.35803442396977,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.4775,-63.790683333333334,ice,0-3 cm,thin_snow,1.1963333333333424,4972.606666666667,500.69141446150763,648.71,65.31852034953971,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.4775,-63.790683333333334,ice,3-10 cm,thin_snow,0.6473333333333287,648.9266666666667,171.1504056798906,61.15,16.127852476115,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.4775,-63.790683333333334,ice,3-10 cm,thin_snow,0.5613333333333372,610.4866666666667,161.01214485925505,45.79,12.076768027494781,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47775,-63.790733333333336,ice,0-3 cm,thick_snow,1.2653333333333308,10534.006666666666,1084.6185807738523,1005.31,103.51024020650837,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47775,-63.790733333333336,ice,0-3 cm,thick_snow,1.7653333333333308,11677.606666666667,1202.3676439485575,932.51,96.01449711528895,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47775,-63.790733333333336,ice,3-10 cm,thick_snow,0.8086666666666673,952.6466666666666,254.0391088091054,55.79,14.877281142560216,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47775,-63.790733333333336,ice,3-10 cm,thick_snow,0.7779999999999987,1013.8466666666667,270.35905155735213,52.71,14.05595069052427,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.4775,-63.790683333333334,ice,0-1 cm,thin_snow,NA,6506.606666666667,2185.241133013013,NA,NA,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.4775,-63.790683333333334,ice,0-1 cm,thin_snow,NA,6506.606666666667,2185.241133013013,NA,NA,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47775,-63.790733333333336,ice,0-1 cm,thick_snow,NA,5780.051111111111,1952.492256368483,NA,NA,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-02T00:00:00Z,67.47775,-63.790733333333336,ice,0-1 cm,thick_snow,NA,5780.051111111111,1952.492256368483,NA,NA,2015-06-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.9949999999999974,93.01866666666666,NA,12.201999999999998,NA,2015-06-04,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.8833333333333329,80.45866666666666,NA,8.062,NA,2015-06-04,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,1.2403333333333393,36.06266666666665,NA,7.217999999999998,NA,2015-06-04,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.42933333333333223,34.92666666666667,NA,5.529999999999999,NA,2015-06-04,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.7179999999999964,13.190666666666658,NA,2.462,NA,2015-06-04,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.6550000000000011,24.858666666666657,NA,3.841999999999999,NA,2015-06-04,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.3706666666666649,9.074666666666666,NA,1.9259999999999988,NA,2015-06-04,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.8796666666666653,8.966666666666661,NA,0.46999999999999975,NA,2015-06-04,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.701666666666668,7.1826666666666625,NA,1.8499999999999992,NA,2015-06-04,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.64066666666666094,3.3386666666666613,NA,0.46999999999999975,NA,2015-06-04,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.7299999999999969,12.16266666666666,NA,2.8459999999999996,NA,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.8329999999999984,4.990666666666662,NA,0.698,NA,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47741666666667,-63.807833333333335,ice,0-3 cm,thin_snow,1.9456666666666607,9003.206666666665,1008.8823560042083,794.3100000000001,89.00884731087054,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47741666666667,-63.807833333333335,ice,0-3 cm,thin_snow,1.629333333333335,8215.606666666665,920.6254183576449,894.1099999999999,100.1922429141298,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47741666666667,-63.807833333333335,ice,3-10 cm,thin_snow,0.6553333333333384,740.4466666666667,199.61716411895293,58.83,15.859920001509892,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47741666666667,-63.807833333333335,ice,3-10 cm,thin_snow,0.4690000000000012,671.4066666666666,181.00474057817024,45.03,12.139592005235263,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47755,-63.807316666666665,ice,0-3 cm,thick_snow,0.34833333333333627,3580.0066666666667,360.4707127014469,487.50999999999993,49.08731460221686,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47755,-63.807316666666665,ice,0-3 cm,thick_snow,0.7393333333333274,3692.4066666666668,371.78825318531227,372.50999999999993,37.5079804772657,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47755,-63.807316666666665,ice,3-10 cm,thick_snow,1.8319999999999936,444.00666666666666,116.81586303797606,NA,NA,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47755,-63.807316666666665,ice,3-10 cm,thick_snow,0.22399999999999665,447.2866666666667,117.67880763554045,29.71,7.8164890224505506,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47741666666667,-63.807833333333335,ice,0-1 cm,thin_snow,NA,4617.406666666667,929.8527509894042,501.50999999999993,100.99394533920443,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47741666666667,-63.807833333333335,ice,0-1 cm,thin_snow,NA,4413.606666666667,888.8115632560989,486.10999999999996,97.89269759095664,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47755,-63.807316666666665,ice,0-1 cm,thick_snow,NA,1992.0066666666664,395.97428932929313,185.51,36.875914485106584,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-04T00:00:00Z,67.47755,-63.807316666666665,ice,0-1 cm,thick_snow,NA,1912.4066666666663,380.15129977070075,193.31,38.42640843682796,2015-06-04,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.9439999999999955,29.214666666666666,NA,NA,NA,2015-06-06,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.7786666666666591,32.166666666666664,NA,3.23,NA,2015-06-06,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.5166666666666657,23.150666666666666,NA,NA,NA,2015-06-06,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.6863333333333301,23.53066666666666,NA,2.617999999999999,NA,2015-06-06,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,1.0379999999999967,14.190666666666658,NA,NA,NA,2015-06-06,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.7596666666666607,8.374666666666663,NA,1.157999999999999,NA,2015-06-06,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.8690000000000069,12.054666666666662,NA,NA,NA,2015-06-06,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.5176666666666705,8.154666666666664,NA,0.7739999999999996,NA,2015-06-06,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.4759999999999991,0.6866666666666603,NA,NA,NA,2015-06-06,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.5096666666666678,0,NA,0.08599999999999941,NA,2015-06-06,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.8120000000000047,13.40666666666666,NA,NA,NA,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.9639999999999915,7.614666666666658,NA,1.6939999999999995,NA,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.475,-63.81538333333334,ice,0-3 cm,thin_snow,1.1083333333333343,7710.806666666666,876.581090530298,NA,NA,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.475,-63.81538333333334,ice,0-3 cm,thin_snow,1.56966666666667,5140.606666666666,584.3953514340199,395.51,44.96240824448252,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.475,-63.81538333333334,ice,3-10 cm,thin_snow,0.8689999999999998,764.5266666666666,203.74978949142718,NA,NA,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.475,-63.81538333333334,ice,3-10 cm,thin_snow,0.6233333333333277,1054.4466666666665,281.0144343966037,69.58999999999999,18.545966607861583,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.48268333333333,-63.79958333333333,ice,0-3 cm,thick_snow,0.7573333333333281,6610.406666666666,676.3367747340615,NA,NA,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.48268333333333,-63.79958333333333,ice,0-3 cm,thick_snow,0.8323333333333309,5327.206666666667,545.0475885355129,468.50999999999993,47.93508153513248,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.48268333333333,-63.79958333333333,ice,3-10 cm,thick_snow,0.29666666666666686,602.0866666666667,158.99227049975508,NA,NA,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.48268333333333,-63.79958333333333,ice,3-10 cm,thick_snow,0.6853333333333325,853.5666666666667,225.39991086129308,62.669999999999995,16.54909663375849,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.475,-63.81538333333334,ice,0-1 cm,thin_snow,NA,2609.2066666666665,522.0520411100396,243.31,48.6815864274948,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.475,-63.81538333333334,ice,0-1 cm,thin_snow,NA,2964.4066666666663,593.1206346698856,262.50999999999993,52.523132025324315,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.48268333333333,-63.79958333333333,ice,0-1 cm,thick_snow,NA,2227.006666666666,448.4746589496952,204.71,41.224443282065245,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-06T00:00:00Z,67.48268333333333,-63.79958333333333,ice,0-1 cm,thick_snow,NA,1897.6066666666666,382.1401778930186,181.71,36.59270963208478,2015-06-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.7709999999999937,41.63866666666667,NA,NA,NA,2015-06-08,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.0543333333333322,53.714666666666666,NA,5.302,NA,2015-06-08,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,1.177666666666667,29.106666666666662,NA,3.3059999999999987,NA,2015-06-08,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.859333333333332,34.14266666666666,NA,4.15,NA,2015-06-08,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.8553333333333413,10.322666666666663,NA,1.4659999999999997,NA,2015-06-08,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.8469999999999942,35.90266666666667,NA,2.8459999999999996,NA,2015-06-08,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.3013333333333321,8.834666666666656,NA,1.0819999999999994,NA,2015-06-08,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.2079999999999984,9.562666666666665,NA,1.3139999999999996,NA,2015-06-08,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.7156666666666709,8.022666666666666,NA,0.46999999999999975,NA,2015-06-08,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
