date,wavelength,raw_incident_plpar_watts,raw_incident_plpar_umol,raw_underice_plpar_watts,raw_underice_plpar_umol,raw_underice_scpar_watts,raw_underice_scpar_umol,pi,mission,latitude,longitude
2016-07-01T00:00:00Z,470,1.10044131996848,4.32094600137541,0.174863402394131,0.686611185577311,0.277556593778793,1.08984189550262,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,470,1.05330085464842,4.13584625872531,0.141795121859636,0.556766684144032,0.227656540376157,0.893906471863025,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,471,0.573830965576867,2.25797422115206,0.0733723784088031,0.288713835484884,0.121158595525098,0.476748383718958,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,471,0.745600478996511,2.93387210144768,0.157394812041896,0.619334698636211,0.255007098807437,1.00343043484787,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,471,1.10209129137963,4.33663199543392,0.17509377297603201,0.688978548354713,0.278185738578527,1.09463633732453,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,471,1.05465160899839,4.14996103080796,0.141979765996227,0.558677852496859,0.228161278367367,0.897794499989569,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,472,0.574313569459404,2.26467125717483,0.0735927543097626,0.290195816857553,0.121416120095276,0.478776076275339,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,472,0.746532180394839,2.94377507584862,0.157922397294992,0.622730043371183,0.25565456794403,1.00811400352821,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,472,1.10479621697191,4.35650552357116,0.175773561133841,0.693121933451392,0.279029533446181,1.10028771371932,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,472,1.05689118802527,4.16760324457452,0.142525442856521,0.562015754141246,0.228841830300258,0.902384242824176,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,473,0.574890142384457,2.27174768690479,0.0738712631986139,0.291911199945326,0.121698946115782,0.480908053477092,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,473,0.747580036814133,2.95415261838489,0.158586300840858,0.626672881562608,0.256351267442006,1.01300293031817,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,473,1.10759374170284,4.37679016430405,0.176609846935369,0.697895096262972,0.279892021087123,1.10602705562232,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,473,1.0592602893455,4.18579470187104,0.143198383252765,0.56586567056741,0.229544351952365,0.90707217282761,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,474,0.575933132177417,2.28068074954192,0.0741505840476705,0.293634451911887,0.122106002369438,0.483536704955031,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,474,0.749173345622096,2.96670764706741,0.159243804312797,0.630601468623509,0.257324367366768,1.01899803684268,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,474,1.1109750604949,4.39943335802279,0.177401491609484,0.702505454624787,0.281026765809345,1.11285893982907,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,474,1.06224964372187,4.2064819304369,0.143835493250156,0.569584943509456,0.230476084896613,0.912679512057607,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,475,0.577337181729162,2.2910640432528,0.0745176215314773,0.295710459472153,0.122552176943383,0.48632739221195,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,475,0.751165223894936,2.98087095283421,0.16009300442837,0.635301757152744,0.258380519189825,1.02533897993512,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,475,1.11482205986122,4.42398102322683,0.178392982061031,0.707922094233666,0.282200698998914,1.11986529694968,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,475,1.06573390254284,4.22918305119106,0.144625225352202,0.573920516533098,0.231452470858232,0.918479617261289,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,476,0.578353033459344,2.29992705695022,0.0748642842217495,0.29771157566327,0.122907014101795,0.488762314482701,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,476,0.75253651723924,2.99259967046284,0.160895339016082,0.639829865379756,0.25922031659413,1.03083719692801,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,476,1.11747984401543,4.44386383429985,0.179283064772999,0.71295203391263,0.283053347100772,1.12561361987418,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,476,1.06822333219757,4.24798626868346,0.145346529593491,0.57799716904119,0.232186485086342,0.923332200946754,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,477,0.578584108218966,2.30567967818785,0.0750515536206418,0.299083295827493,0.123204490940696,0.490974582585552,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,477,0.75277312945571,2.99982955324282,0.161341610276581,0.642952453716602,0.259926205622816,1.0358158159197,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,477,1.11814312415223,4.45584287926481,0.179681395763162,0.716037196449861,0.283676049705935,1.13045984793631,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,477,1.06897077491746,4.25988919725242,0.145709953187465,0.580659705653195,0.232753296724982,0.927530740417294,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,478,0.57870823910549,2.31100909154551,0.0751412510373278,0.300068501816705,0.12346723989802,0.493053139097165,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,478,0.752877757118509,3.00653632340304,0.161569391177231,0.64520998094515,0.260549149815294,1.04047499815851,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,478,1.11852058210093,4.46669160665748,0.179798942269778,0.718007731975594,0.284195613978187,1.13490460874746,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,478,1.06943720048229,4.27068240288358,0.14586153613624,0.582482351795579,0.233235941317312,0.931402638560379,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,479,0.578779452746121,2.3161288175568,0.0752063415578601,0.300956735970353,0.123610300303102,0.494657122536876,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,479,0.752936237335064,3.01306017136632,0.161736710683817,0.647229362919271,0.260888171035224,1.04400840117491,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,479,1.11873807172826,4.47690648818582,0.179878717979264,0.719829082390897,0.28446950116395,1.13837491333826,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,479,1.06971185828191,4.28071599586613,0.14596873157753,0.584129903134675,0.233493407895918,0.934381495699885,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,480,0.578553800868439,2.32005927269759,0.0752364338636492,0.301705711323727,0.123456740277022,0.49507401840033,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,480,0.752622337258946,3.01809171381456,0.161814753501824,0.648893532040852,0.26058092828581,1.04495588491538,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,480,1.11828576115122,4.48443903711308,0.179913737938976,0.721472290674527,0.284066766007827,1.13913647019932,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,480,1.06930455629499,4.28801945030191,0.146017346731405,0.585544332697127,0.233185676672766,0.935098154420277,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,481,0.575697847921295,2.31341620955735,0.0750627257971263,0.301636226745754,0.122870376860491,0.493749147282448,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,481,0.748752311498608,3.00882787840684,0.161441284838106,0.648744626343122,0.259396328937308,1.04237261652102,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,481,1.11239983998604,4.47012930589332,0.179449494702933,0.72110981714039,0.28255641735699,1.13544040226719,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,481,1.06380730857499,4.27486237857087,0.1456528781935,0.585299616106245,0.232019963323269,0.932361908301478,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,482,0.571076470537823,2.29961639836086,0.0745061444940652,0.300022081974131,0.122101315162059,0.491678787507499,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,482,0.742509268177613,2.98994368902662,0.160245199563099,0.64527695971586,0.257837433987993,1.03826233770702,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,482,1.10292893133174,4.4412851650646,0.177977631024954,0.716682090685606,0.280596768030001,1.12990984986854,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,482,1.05495182051764,4.24809045916092,0.144493435264575,0.581847598933606,0.230500085791573,0.928180032720821,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,483,0.566543076544175,2.28609439713618,0.0738301882455595,0.297916939903725,0.121361748778268,0.489714596109824,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,483,0.736426781002143,2.97160305659257,0.158797531049179,0.640774128288688,0.256324087451794,1.03430980703,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,483,1.09375399794448,4.41347708597617,0.17621938679339,0.711074178635258,0.27875987296673,1.12484188779235,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,483,1.04635133584337,4.22219955611968,0.143103456692116,0.577445959714517,0.229057023213745,0.924282722838646,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,484,0.561910970507409,2.27209750455245,0.0732469130833327,0.296175261149518,0.120454848098683,0.487061428128236,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,484,0.73029394692594,2.95295721473783,0.157559778517978,0.637095907320098,0.254435937745461,1.02881646659772,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,484,1.08452208007676,4.38528528736376,0.174769059567787,0.706681956677889,0.276580384161288,1.11835794929143,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,484,1.03762625935933,4.19566116037833,0.141945579151649,0.573959600542203,0.227309206487893,0.919129022087907,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,485,0.556942367383335,2.25665977176319,0.0725710487688943,0.294048677102544,0.119556387446689,0.484427304885893,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,485,0.723761482903138,2.93258965104916,0.156139726074726,0.632658348946253,0.252565156834803,1.02336195369003,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,485,1.07472682165755,4.35465665049721,0.173168039080625,0.701654911592307,0.274451610744391,1.11204308656266,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,485,1.02833904445136,4.16669926593957,0.140653963774997,0.569912005942988,0.225597235885712,0.91409136143858,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,486,0.553374404243574,2.24682593669001,0.0719871367184778,0.292284147309301,0.118953387212804,0.482977805979648,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,486,0.719102467078787,2.91971956378962,0.154917340681819,0.628999636444597,0.251339982580549,1.0204974922198,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,486,1.06793723487394,4.33606805748758,0.171809519187534,0.697585723012365,0.273035079613222,1.10858452034797,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,486,1.02193837930765,4.14930224224232,0.139553689441868,0.566619718212984,0.224479775099689,0.911438940956722,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,487,0.552087159045944,2.24621177292885,0.0717698213163742,0.292001389527743,0.118571675912766,0.482418563821361,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,487,0.717459434378867,2.91904240425663,0.1544632178173,0.628446238353498,0.250602883685849,1.01959833414316,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,487,1.06592069946874,4.33678556895397,0.171308440237454,0.696982403880588,0.27214631166812697,1.1072495333608,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,487,1.02013154241107,4.15048863744562,0.139147127145152,0.566131470441713,0.223806981646436,0.910577014518212,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,488,0.551232552782006,2.24733994222818,0.0717952255758816,0.29270455324827,0.11826670787635,0.482165821131144,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,488,0.71638024051015,2.92063652662793,0.154522637730383,0.62997893356867,0.250021796143095,1.0193229083882,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,488,1.06470241433169,4.34072380202956,0.171398130889635,0.69877924231347,0.271439808291027,1.10664277718088,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,488,1.01906864043498,4.15467781785266,0.139221508414708,0.567597205750225,0.223277466611353,0.910287983506753,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,489,0.550715039403836,2.2498309545067,0.0718555518486189,0.293550808013502,0.118108811659398,0.482508813921206,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,489,0.71572909952878,2.92396133743545,0.154662540962883,0.631841419362063,0.249723465610751,1.02019291793076,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,489,1.06398352906016,4.34668187263627,0.171605372872351,0.701057810707011,0.271075104252991,1.10742056582423,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,489,1.01844501144167,4.16064379626317,0.139392934364043,0.569460639591823,0.223005915684228,0.911043963294737,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,490,0.550784721980631,2.25471709153234,0.0719406023976049,0.29449928316406,0.1182531959191,0.484086597406549,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,490,0.715821352780154,2.93031846052906,0.154857365727765,0.633931072017541,0.250038470707244,1.02356872103663,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,490,1.06421092416272,4.35650166743274,0.171886168485862,0.703640944304746,0.271427953504609,1.11112966911237,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,490,1.01867596257194,4.17009770221055,0.13962432089726,0.571572395088542,0.223291166941989,0.914074756252965,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,491,0.55300549531277,2.26842816568256,0.072133741618391,0.295892559061606,0.118760538138061,0.487155646675136,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,491,0.718667723469728,2.9479745129181,0.155273098021987,0.636930142487377,0.251128703681906,1.03012977171446,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,491,1.06887465004371,4.38452308755432,0.172414107542668,0.707242551883877,0.272664480297812,1.11846951274676,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,491,1.02313122803357,4.19688360157809,0.140052332776486,0.574494573801735,0.224285335656093,0.92001829432833,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,492,0.556009549638268,2.28539590811713,0.0725281019881417,0.29811615216868,0.119255504884743,0.490182305432249,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,492,0.722518042927317,2.96980470914782,0.156096839202623,0.641613220161028,0.252165576627611,1.0364897102355,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,492,1.07518336276791,4.41938391048143,0.173392171172336,0.712703151869619,0.27387006987671,1.12570285431102,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,492,1.02915794982184,4.23020318420655,0.140837972829471,0.578893882346786,0.225251283999838,0.925862448021393,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,493,0.557559983846925,2.29642680764613,0.0728750558371225,0.300151080926608,0.11939826933437,0.491766616022567,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,493,0.724505264288065,2.98402568224594,0.156817069170912,0.645883729058017,0.252399273657447,1.03955892648225,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,493,1.07843944722241,4.44177725943929,0.174234858710686,0.717622519480351,0.274215691586817,1.12941438317079,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,493,1.03226848885193,4.25161256037834,0.141513443614151,0.582852562903931,0.2255202582643,0.928852108740289,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,494,0.557424175655996,2.30052438530759,0.0729455329010039,0.301050769892656,0.119427961550627,0.492886655860349,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,494,0.724348256373315,2.98943049120679,0.156958806589325,0.647778797219514,0.252380509378512,1.04159012392733,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,494,1.07835206921591,4.45042633513092,0.174405085314731,0.719780679078039,0.27428628717798,1.13199663697011,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,494,1.03217399510538,4.2598465393537,0.141649388096719,0.584595870993412,0.225568682588153,0.930936040305504,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,495,0.557042392060438,2.3036024829553,0.0728840054065195,0.301405742570432,0.119446068485873,0.49395928185202,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,495,0.723904256010379,2.99364584336068,0.156789234622768,0.648388839566957,0.252342075445629,1.0435396656267,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,495,1.07809135817951,4.45835714651589,0.174261254026881,0.7206429226587,0.274329624273631,1.13446734509277,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,495,1.03189353936571,4.26730990910018,0.141530012162028,0.585285594195439,0.225598153570781,0.932942401014601,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,496,0.55647572686756,2.3059080944348,0.0727723299704596,0.301551885603989,0.119451080686919,0.494977948805493,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,496,0.723240597745381,2.99694356473136,0.156486826300953,0.648445605113808,0.252283860996675,1.04540659920995,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,496,1.0776801056684,4.46565979231572,0.174001746152568,0.721023425689308,0.274341829494517,1.13680977395806,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,496,1.03145286405631,4.27410467954063,0.14131446855284,0.585574825933601,0.22560613611,0.934860210954039,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,497,0.555382800581211,2.30601913549417,0.0726310596498702,0.301573281002836,0.119205316486127,0.494955444392542,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,497,0.721905468145635,2.9974421638904998,0.156114312211186,0.648206229841402,0.251680150430397,1.04500759171724,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,497,1.07636074354585,4.46918498144688,0.173676336238608,0.721125959121571,0.273792373374406,1.13682031833361,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,497,1.0301027290721,4.27711589606147,0.141043884662704,0.585631922047736,0.225151280166825,0.934856390767519,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,498,0.552866979715519,2.30019199073081,0.0723460929555749,0.300994470067117,0.118684799915045,0.493785731834713,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,498,0.718738840038382,2.99029854185562,0.155443498926975,0.646719562501239,0.250471580358399,1.04208199111933,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,498,1.07234834180627,4.46148378831642,0.173037361473008,0.719918475077327,0.272630942527565,1.13427557339376,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,498,1.02607563485168,4.2689671182466,0.140507335413787,0.584577953496195,0.224191443761904,0.932744009412273,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,499,0.54993212850069,2.29257594162458,0.0719263970673739,0.299849234002685,0.118131120947295,0.492469073555087,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,499,0.715041719466476,2.98089047420451,0.154488601232459,0.644037385861381,0.249186204862915,1.03881600773346,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,499,1.06760029463282,4.4506487690025,0.172107120193153,0.717486072713821,0.271401366640643,1.13142733700744,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,499,1.02132346462264,4.25772833093817,0.139726111028367,0.582495009763734,0.223179088889753,0.930396649596188,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,500,0.547641581031851,2.28760223314679,0.0715421937799917,0.298845244634211,0.117677314263801,0.491560349368233,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,500,0.712195027632838,2.974973033602,0.153601785410782,0.641623644901065,0.248123372956115,1.03645815389119,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,500,1.06420843982173,4.44539948716616,0.171263266921021,0.715398986187932,0.270411110968376,1.1295582416394,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,500,1.01793095464882,4.25208969825913,0.139024167944375,0.580730185702297,0.22236549129446,0.928862621244978,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,501,0.545474930008054,2.28310882638277,0.0712881894472292,0.298379789042575,0.117202099992666,0.490554440256131,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,501,0.709555063296709,2.96987329517304,0.152972355512548,0.640272386227,0.247023149849003,1.03392603897086,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,501,1.06131085125353,4.44216230431886,0.170716259931382,0.714540262832317,0.269391155466548,1.12754829041556,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,501,1.01503574294096,4.24847584428542,0.138583145996961,0.580045729707289,0.221523816987597,0.92719748240477,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,502,0.543615195162343,2.27986639256121,0.0710553361985269,0.297998794832771,0.116802269598349,0.489856743155656,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,502,0.707299033511531,2.96633962836967,0.152374957407878,0.639044948621096,0.246062054071986,1.03195902645026,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,502,1.0589116239781,4.44096678254022,0.170220775691933,0.713888480802757,0.268525127886986,1.12616685492928,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,502,1.0126404006466,4.24691001599845,0.138190175381059,0.579555427142413,0.220825159831545,0.92611807950208,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,503,0.542749711970899,2.28077098073864,0.0708937839172488,0.297913534557317,0.116577897259439,0.489889684324908,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,503,0.706231133045539,2.96776108474618,0.151954186811777,0.638549762511199,0.245430732451181,1.03136174927366,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,503,1.05785470205053,4.44537187779132,0.169878963270681,0.713874187530675,0.268009066947036,1.1262415971589,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,503,1.01158564845211,4.25093766175033,0.137921116568619,0.579579267133066,0.220446932282473,0.926373528816682,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,504,0.542707770455134,2.28512871747701,0.0708607734902812,0.298366814076529,0.116458770611186,0.490362024672152,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,504,0.706153139775394,2.97333280723812,0.151858869953593,0.639417903383879,0.245035609471345,1.03174846296722,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,504,1.05817359949452,4.45555234680549,0.169806588722311,0.714988679783865,0.267725115102839,1.12728503665659,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,504,1.011840544246,4.26046209588085,0.137867948705583,0.5805076432618,0.220257121192101,0.927416005934067,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,505,0.54268985710688,2.28958712731699,0.0709002724951285,0.299125456468854,0.116363599683756,0.49093344280382,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,505,0.706118449067937,2.97908591836567,0.151862956832443,0.640703832080978,0.244702128500981,1.03238863985728,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,505,1.05886991340543,4.46733044940412,0.169858573521096,0.716626629934845,0.267490916545473,1.12853363882959,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,505,1.01239816001615,4.27126795265656,0.137950041268875,0.582005789431696,0.22010627198255,0.928619690184717,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,506,0.542663871704596,2.29401111473229,0.0709532211379082,0.299941614696295,0.116234327792564,0.491359115232802,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,506,0.706069106105819,2.98477651015905,0.151868407148381,0.641995592742765,0.244283317423737,1.03266252745637,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
