mission,date,sample_type,depth_m,export_bsi_traps_umol_m2_d1,production_pbsi_water_umol_l1_d1,production_pbsi_ice_umol_m2_d1,dissolution_dbsi_d1,dsi_sioh4_water_umol_l1,dsi_sioh4_ice_in_ice+fsw_umol_l1,bsi_water_l1,bsi_ice_umol_m2,pi,snow_thickness,experiment_type,sample_source,date_time,latitude,longitude
ice_camp_2015,2015-05-12,water,60,NA,NA,NA,NA,7.96,NA,0.1493296422949574,NA,"Leynart, A.",NA,NA,niskin,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,ice,NA,NA,NA,NA,NA,NA,NA,NA,1124.66,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,ice,NA,NA,NA,NA,NA,NA,NA,NA,3896.86,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,ice,NA,NA,NA,NA,NA,NA,NA,NA,597.28,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,ice,NA,NA,NA,57.57921150209015,NA,5.15,NA,NA,4588.38,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,ice,NA,NA,NA,NA,NA,NA,NA,NA,4974,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,ice,NA,NA,NA,NA,NA,NA,NA,NA,3487.82,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,ice,NA,NA,NA,34.0325004437323,NA,25.15,NA,NA,NA,"Leynart, A.",thin_snow,ice thin_snow + si,0-1 cm,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,ice,NA,NA,NA,29.349999525671933,NA,25.15,NA,NA,NA,"Leynart, A.",thin_snow,ice thin_snow + sn,0-1 cm,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,sediment,2,7.81,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,sediment,25,13.21,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,0,NA,0.021351980092450436,NA,NA,5.58,NA,0.20597131639572994,NA,"Leynart, A.",NA,NA,underice,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,1.5,NA,0.008018876464698408,NA,NA,5.52,NA,0.45375953145786685,NA,"Leynart, A.",NA,NA,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,5,NA,0.016942537663245532,NA,NA,5.73,NA,0.1742404036471008,NA,"Leynart, A.",NA,NA,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,20,NA,0.023437048543742296,NA,NA,6.38,NA,0.19127534962198645,NA,"Leynart, A.",NA,NA,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,40,NA,NA,NA,NA,7.17,NA,0.19990795151999535,NA,"Leynart, A.",NA,NA,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,60,NA,NA,NA,NA,7.64,NA,0.10551656445699083,NA,"Leynart, A.",NA,NA,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,0,NA,0.10902372413768695,NA,NA,25.58,NA,0.20597131639572994,NA,"Leynart, A.",NA,water + si,underice,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,1.5,NA,0.1617476288661492,NA,NA,25.52,NA,0.45375953145786685,NA,"Leynart, A.",NA,water + si,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,5,NA,0.33496774535734025,NA,NA,25.73,NA,0.1742404036471008,NA,"Leynart, A.",NA,water + si,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,20,NA,0.19136345888551323,NA,NA,26.38,NA,0.19127534962198645,NA,"Leynart, A.",NA,water + si,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,0,NA,0.20105813007346268,NA,NA,25.58,NA,0.20597131639572994,NA,"Leynart, A.",NA,water + sn,underice,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,1.5,NA,0.25044979591866484,NA,NA,25.52,NA,0.45375953145786685,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,5,NA,0.15129586075017848,NA,NA,25.73,NA,0.1742404036471008,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-14,water,20,NA,0.12427501702267618,NA,NA,26.38,NA,0.19127534962198645,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-14T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,ice,NA,NA,NA,71.8572389476587,NA,5.37,NA,NA,1979.92,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,ice,NA,NA,NA,NA,NA,NA,NA,NA,1197.99,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,ice,NA,NA,NA,NA,NA,NA,NA,NA,146.69,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,ice,NA,NA,NA,58.152520759565,NA,25.37,NA,NA,NA,"Leynart, A.",thick_snow,ice thick_snow + si,0-1 cm,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,ice,NA,NA,NA,112.03995575760085,NA,25.37,NA,NA,NA,"Leynart, A.",thick_snow,ice thick_snow + sn,0-1 cm,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,ice,NA,NA,NA,NA,NA,NA,NA,NA,1806.66,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,ice,NA,NA,NA,NA,NA,NA,NA,NA,4729.55,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,ice,NA,NA,NA,NA,NA,NA,NA,NA,675.77,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,sediment,2,9.47,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,sediment,25,15.13,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,0,NA,0.004532642080713763,NA,NA,5.78,NA,0.18816469678962297,NA,"Leynart, A.",NA,NA,underice,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,1.5,NA,0.0048548831332755095,NA,NA,5.93,NA,0.17477576941866144,NA,"Leynart, A.",NA,NA,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,5,NA,0.012680356372625446,NA,NA,5.98,NA,0.16085295554469956,NA,"Leynart, A.",NA,NA,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,20,NA,0.007795579759052912,NA,NA,6.26,NA,0.14140986809965803,NA,"Leynart, A.",NA,NA,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,40,NA,NA,NA,NA,6.64,NA,0.1395534929164631,NA,"Leynart, A.",NA,NA,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,60,NA,NA,NA,NA,5.81,NA,0.15318319491939422,NA,"Leynart, A.",NA,NA,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,0,NA,0.0615253034483654,NA,NA,25.78,NA,0.18816469678962297,NA,"Leynart, A.",NA,water + si,underice,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,1.5,NA,0.031479063946343144,NA,NA,25.93,NA,0.17477576941866144,NA,"Leynart, A.",NA,water + si,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,5,NA,0.07885377931045957,NA,NA,25.98,NA,0.16085295554469956,NA,"Leynart, A.",NA,water + si,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,20,NA,0.14196699310365482,NA,NA,26.259999999999998,NA,0.14140986809965803,NA,"Leynart, A.",NA,water + si,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,0,NA,0.09125617184018205,NA,NA,25.78,NA,0.18816469678962297,NA,"Leynart, A.",NA,water + sn,underice,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,1.5,NA,0.10661720670377194,NA,NA,25.93,NA,0.17477576941866144,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,5,NA,0.10025647466756368,NA,NA,25.98,NA,0.16085295554469956,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-16,water,20,NA,0.0833366342613568,NA,NA,26.259999999999998,NA,0.14140986809965803,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,58.218336963789646,NA,5.98,NA,NA,2979.45,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,NA,NA,NA,NA,NA,922.85,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,NA,NA,NA,NA,NA,228.45,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,31.22656436419729,NA,25.98,NA,NA,NA,"Leynart, A.",thick_snow,ice thick_snow + si,0-1 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,18.255031826344055,NA,25.98,NA,NA,NA,"Leynart, A.",thick_snow,ice thick_snow + sn,0-1 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,NA,NA,NA,NA,NA,620.46,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,NA,NA,NA,NA,NA,3307.38,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,NA,NA,NA,NA,NA,530.66,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,ice,NA,NA,NA,NA,0.014,NA,NA,NA,NA,"Leynart, A.",thick_snow,ice thin_snow +thick_snow,0-10 cm,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,sediment,2,19.28,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,sediment,25,24.61,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,0,NA,0.045808729878118196,NA,NA,6.14,NA,0.1647122618466048,NA,"Leynart, A.",NA,NA,underice,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,1.5,NA,0.018438904433497535,NA,NA,4.79,NA,0.2178632144601856,NA,"Leynart, A.",NA,NA,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,5,NA,0.027871445127221027,NA,NA,6.19,NA,0.28640254030288226,NA,"Leynart, A.",NA,NA,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,20,NA,0.026177716008927283,NA,NA,6.78,NA,0.20916756228627256,NA,"Leynart, A.",NA,NA,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,40,NA,NA,NA,NA,6.82,NA,0.15972936003908159,NA,"Leynart, A.",NA,NA,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,60,NA,NA,NA,NA,7.44,NA,0.18278749389350268,NA,"Leynart, A.",NA,NA,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,0,NA,0.16000484291187736,NA,NA,26.14,NA,0.1647122618466048,NA,"Leynart, A.",NA,water + si,underice,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,1.5,NA,0.16787104137955464,NA,NA,24.79,NA,0.2178632144601856,NA,"Leynart, A.",NA,water + si,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,5,NA,0.1813386849433738,NA,NA,26.19,NA,0.28640254030288226,NA,"Leynart, A.",NA,water + si,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,20,NA,0.19245303670806427,NA,NA,26.78,NA,0.20916756228627256,NA,"Leynart, A.",NA,water + si,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,0,NA,0.1163959358249598,NA,NA,26.14,NA,0.1647122618466048,NA,"Leynart, A.",NA,water + sn,underice,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,1.5,NA,0.9452493486590038,NA,NA,24.79,NA,0.2178632144601856,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,5,NA,0.04128727907827102,NA,NA,26.19,NA,0.28640254030288226,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-18,water,20,NA,0.1122168442029552,NA,NA,26.78,NA,0.20916756228627256,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,80.35163438653984,NA,6,NA,NA,2440.03,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,NA,NA,NA,NA,NA,527.78,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,NA,NA,NA,NA,NA,747.27,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,339.80648085160186,NA,26,NA,NA,NA,"Leynart, A.",thick_snow,ice thick_snow + si,0-1 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,345.75341128008995,NA,26,NA,NA,NA,"Leynart, A.",thick_snow,ice thick_snow + sn,0-1 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,NA,NA,NA,NA,NA,117.07,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,NA,NA,NA,NA,NA,4822.9,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,NA,NA,NA,NA,NA,818.21,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,ice,NA,NA,NA,NA,0.014,NA,NA,NA,NA,"Leynart, A.",thick_snow,ice thin_snow +thick_snow,0-10 cm,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,sediment,2,31.86,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,sediment,25,38.44,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,0,NA,0.03925785158339138,NA,NA,6.18,NA,0.16367300478592675,NA,"Leynart, A.",NA,NA,underice,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,1.5,NA,0.03142249529780565,NA,NA,6.13,NA,0.19568011900142285,NA,"Leynart, A.",NA,NA,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,5,NA,0.028831097178683388,NA,NA,6.15,NA,0.18787065062734445,NA,"Leynart, A.",NA,NA,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,20,NA,0.0358622027168234,NA,NA,6.32,NA,0.16611783954777642,NA,"Leynart, A.",NA,NA,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,40,NA,NA,NA,NA,6.59,NA,0.17882324921517784,NA,"Leynart, A.",NA,NA,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,60,NA,NA,NA,NA,6.95,NA,0.1455230482643108,NA,"Leynart, A.",NA,NA,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,0,NA,0.13493384548234305,NA,NA,26.18,NA,0.16367300478592675,NA,"Leynart, A.",NA,water + si,underice,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,1.5,NA,0.1704204429874233,NA,NA,26.13,NA,0.19568011900142285,NA,"Leynart, A.",NA,water + si,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,5,NA,0.13105938569691206,NA,NA,26.15,NA,0.18787065062734445,NA,"Leynart, A.",NA,water + si,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,20,NA,0.11867672218522828,NA,NA,26.32,NA,0.16611783954777642,NA,"Leynart, A.",NA,water + si,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,0,NA,2.7431063465735637,NA,NA,26.18,NA,0.16367300478592675,NA,"Leynart, A.",NA,water + sn,underice,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,1.5,NA,2.426853890237994,NA,NA,26.13,NA,0.19568011900142285,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,5,NA,2.7196000000000153,NA,NA,26.15,NA,0.18787065062734445,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-20,water,20,NA,2.0976959580969123,NA,NA,26.32,NA,0.16611783954777642,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,NA,NA,NA,NA,NA,2819.06,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,NA,NA,NA,NA,NA,2822.87,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,NA,NA,NA,NA,NA,465.18,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,132.47436462517396,NA,5.79,NA,NA,2568.73,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,NA,NA,NA,NA,NA,7429.28,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,NA,NA,NA,NA,NA,1354.17,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,201.64399589524916,NA,25.79,NA,NA,NA,"Leynart, A.",thin_snow,ice thin_snow + si,0-1 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,131.89369797310403,NA,25.79,NA,NA,NA,"Leynart, A.",thin_snow,ice thin_snow + sn,0-1 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,ice,NA,NA,NA,NA,0.014,NA,NA,NA,NA,"Leynart, A.",thick_snow,ice thick_snow+thin_snow,0-10 cm,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,sediment,2,52.06,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,sediment,25,41.46,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,0,NA,0.13347300952260896,NA,NA,6.21,NA,0.1985973354029233,NA,"Leynart, A.",NA,NA,underice,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,1.5,NA,0.1496877028234562,NA,NA,6.21,NA,0.1584274996766266,NA,"Leynart, A.",NA,NA,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,5,NA,0.11738718612808807,NA,NA,6.21,NA,0.17306431445527917,NA,"Leynart, A.",NA,NA,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,20,NA,0.1252061457874043,NA,NA,6.35,NA,0.172829495225224,NA,"Leynart, A.",NA,NA,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,40,NA,NA,NA,NA,6.7,NA,0.17943220600380086,NA,"Leynart, A.",NA,NA,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,60,NA,NA,NA,NA,7.51,NA,0.14710609923928136,NA,"Leynart, A.",NA,NA,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,0,NA,0.24395265147151654,NA,NA,26.21,NA,0.1985973354029233,NA,"Leynart, A.",NA,water + si,underice,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,1.5,NA,0.280725204156281,NA,NA,26.21,NA,0.1584274996766266,NA,"Leynart, A.",NA,water + si,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,5,NA,0.35888307052435664,NA,NA,26.21,NA,0.17306431445527917,NA,"Leynart, A.",NA,water + si,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,20,NA,0.21905458796083346,NA,NA,26.35,NA,0.172829495225224,NA,"Leynart, A.",NA,water + si,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,0,NA,0.2812967674818148,NA,NA,26.21,NA,0.1985973354029233,NA,"Leynart, A.",NA,water + sn,underice,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,1.5,NA,0.32183378923200573,NA,NA,26.21,NA,0.1584274996766266,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,5,NA,0.44377989201365875,NA,NA,26.21,NA,0.17306431445527917,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-22,water,20,NA,0.3359506631288574,NA,NA,26.35,NA,0.172829495225224,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-22T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-25,water,1.5,NA,NA,NA,NA,NA,NA,8.4353252973628,NA,"Leynart, A.",NA,NA,niskin,2015-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-27,water,1.5,NA,NA,NA,NA,NA,NA,0.2265784503945156,NA,"Leynart, A.",NA,NA,niskin,2015-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-27,sediment,2,9.15,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-27,sediment,25,17.01,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-29,ice,NA,NA,NA,NA,NA,NA,NA,NA,4579.55,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-29T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-29,ice,NA,NA,NA,NA,NA,NA,NA,NA,1055.56,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-29T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-29,ice,NA,NA,NA,NA,NA,NA,NA,NA,4644.15,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-29T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-29,ice,NA,NA,NA,NA,NA,NA,NA,NA,1041.99,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-29T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-29,water,1.5,NA,NA,NA,NA,6.64,NA,0.2423914112016557,NA,"Leynart, A.",NA,NA,niskin,2015-05-29T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-29,sediment,2,7.9,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-29T00:00:00Z,67.47973333,-63.78953333
