mission,date,date_time,latitude,longitude,sample_type,sample_source,code_operation,station,station_type,cast,bottle,depth_m,bp_av_pmol_leu_l_h,bp_sd_pmol_leu_l_h,bp_av_ug_c_l1_d1,bp_sd_ug_c_l1_d1,bp_fraction_less_1um_ug_c_l1_d1,n_bp,method_bp,br_o2_um_l1_d1,n_br,method_br,pi
ice_camp_2016,2016-07-04,2016-07-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,60,3.516640103347249,0.7013395796873076,0.1308190118445177,0.026089832364367856,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-06,2016-07-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,45.12127011014443,5.264273910546574,1.6785112480973727,0.1958309894723326,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-06,2016-07-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,10.896047674117176,2.2220430897618737,0.4053329734771589,0.08266000293914166,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-06,2016-07-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,10.14952864085908,0.8608214272420122,0.3775624654399578,0.032022557093402855,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-06,2016-07-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,30,12.858536574267903,2.2704375784933473,0.47833756056276605,0.08446027791995273,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-06,2016-07-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,60,3.4020626315476163,1.3012491340956598,0.12655672989357133,0.048406467788358505,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-25,2016-05-25T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,23.317148319658873,5.7790295101744595,1.2503582105519069,0.6805027085968132,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-30,2016-05-30T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,1.518310951605678,0.14990885207794352,0.056481167399731226,0.005576609297299498,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-06,2016-06-06T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,6.009572702000538,6.52691545974398,0.22355610451442,0.242801255102476,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-08,2016-06-08T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,6.84464872236519,1.04072568364678,0.2546209324719851,0.03871499543166051,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-10,2016-06-10T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,24.467898858107986,6.844693228534063,0.7301604788318008,0.25462258810146676,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-13,2016-06-13T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,3.614161793155463,0.35545534349545316,0.13444681870538322,0.01322293877803086,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-20,2016-06-20T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,7.660880170029415,0.04897877207205766,0.28498474232509424,0.0018220103210805775,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-24,2016-06-24T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,23.81026027606036,1.1072420334690058,0.8857416822694453,0.04118940364504701,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-27,2016-06-27T00:00:00Z,67.47973333,-63.78953333,ice,0-3 cm,NA,NA,NA,NA,NA,NA,61.8804051922894,7.692799293327324,2.301951073153166,0.28617213371177685,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
amundsen_2016,2016-06-09,2016-06-09T20:40:00Z,68.499,-56.7897833333333,water,rosette,GE_0005-5,G100,Full,4,0,NA,NA,NA,0.454374035,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-09,2016-06-09T20:40:00Z,68.499,-56.7897833333333,water,rosette,GE_0005-5,G100,Full,4,0,NA,NA,NA,0.395748893,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-09,2016-06-09T20:40:00Z,68.499,-56.7897833333333,water,rosette,GE_0005-5,G100,Full,4,0,NA,NA,NA,0.117211369,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-09,2016-06-09T20:40:00Z,68.499,-56.7897833333333,water,rosette,GE_0005-5,G100,Full,4,0,NA,NA,NA,0.139485226,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-09,2016-06-09T20:40:00Z,68.499,-56.7897833333333,water,rosette,GE_0005-5,G100,Full,4,0,NA,NA,NA,0.023888821,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-09,2016-06-09T20:40:00Z,68.499,-56.7897833333333,water,rosette,GE_0005-5,G100,Full,4,0,NA,NA,NA,0.01649501,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,0,NA,NA,NA,0.889169062,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,0,NA,NA,NA,0.731323349,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,0,NA,NA,NA,0.863872012,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,0,NA,NA,NA,0.87254758,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,0,NA,NA,NA,0.393559936,NA,0.0026486383751422237,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,0,NA,NA,NA,0.100648258,NA,0.007391379267270173,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,0,NA,NA,NA,0.034230428,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,0,NA,NA,NA,0.013411012,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,0,NA,NA,NA,0.73952221,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,0,NA,NA,NA,0.538738883,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,0,NA,NA,NA,0.515659976,NA,0.0446936444275606,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,0,NA,NA,NA,0.128015089,NA,0.027167392700035483,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,0,NA,NA,NA,0.06981801,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,0,NA,NA,NA,0.036239405,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,0,NA,NA,NA,0.007072764,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,0,NA,NA,NA,0.005039466,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,0,NA,NA,NA,0.136542294,NA,0.01565104494402223,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,0,NA,NA,NA,0.198008216,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,0,NA,NA,NA,0.165514361,NA,0.018654780842369934,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,0,NA,NA,NA,0.072726891,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,0,NA,NA,NA,0.036910685,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,0,NA,NA,NA,0.00608141,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,0,NA,NA,NA,0.002039135,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,0,NA,NA,NA,0.00258297,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,0,NA,NA,NA,0.116671426,NA,0.023553180922752336,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,0,NA,NA,NA,0.056338897,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,0,NA,NA,NA,0.046979889,NA,0.02060538504518358,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,0,NA,NA,NA,0.008682864,NA,0.004903264430015356,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,0,NA,NA,NA,0.004421694,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,0,NA,NA,NA,0.005880999,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,0,NA,NA,NA,0.003940123,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,0,NA,NA,NA,0.001561456,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-14,2016-06-14T20:20:00Z,68.63323333333334,-59.94805,water,rosette,GE_0024-6,G201,Full,29,0,NA,NA,NA,0.272238192,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-14,2016-06-14T20:20:00Z,68.63323333333334,-59.94805,water,rosette,GE_0024-6,G201,Full,29,0,NA,NA,NA,0.189373996,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-14,2016-06-14T20:20:00Z,68.63323333333334,-59.94805,water,rosette,GE_0024-6,G201,Full,29,0,NA,NA,NA,0.166000796,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-14,2016-06-14T20:20:00Z,68.63323333333334,-59.94805,water,rosette,GE_0024-6,G201,Full,29,0,NA,NA,NA,0.15946311,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-14,2016-06-14T20:20:00Z,68.63323333333334,-59.94805,water,rosette,GE_0024-6,G201,Full,29,0,NA,NA,NA,0.030937264,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-14,2016-06-14T20:20:00Z,68.63323333333334,-59.94805,water,rosette,GE_0024-6,G201,Full,29,0,NA,NA,NA,-4.52385e-4,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-14,2016-06-14T20:20:00Z,68.63323333333334,-59.94805,water,rosette,GE_0024-6,G201,Full,29,0,NA,NA,NA,0.004319542,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,0,NA,NA,NA,0.553305178,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,0,NA,NA,NA,0.497922125,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,0,NA,NA,NA,0.316440537,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,0,NA,NA,NA,0.132889168,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,0,NA,NA,NA,0.055954614,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,0,NA,NA,NA,0.010088661,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,0,NA,NA,NA,0.006275011,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,0,NA,NA,NA,0.005769119,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,0,NA,NA,NA,0.614450053,NA,0.014388746214271256,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,0,NA,NA,NA,0.60381172,NA,0.03987793829093838,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,0,NA,NA,NA,0.301005955,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,0,NA,NA,NA,0.124181982,NA,0.0067346920668216875,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,0,NA,NA,NA,0.088171201,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,0,NA,NA,NA,0.034663355,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,0,NA,NA,NA,0.007330575,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,0,NA,NA,NA,0.00426117,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,0,NA,NA,NA,1.210887418,NA,0.03240143290509155,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,0,NA,NA,NA,1.511387481,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,0,NA,NA,NA,1.44525908,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,0,NA,NA,NA,0.401123999,NA,0.017533548251974552,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,0,NA,NA,NA,0.214994525,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,0,NA,NA,NA,0.054568274,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,0,NA,NA,NA,0.037017701,NA,-0.0038233788115000695,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,0,NA,NA,NA,0.235050239,NA,0.036472893547872164,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,0,NA,NA,NA,0.385241898,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,0,NA,NA,NA,0.169250181,NA,0.03194418403959409,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,0,NA,NA,NA,0.275409748,NA,0.008502883158399647,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,0,NA,NA,NA,0.141489338,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,0,NA,NA,NA,0.108577148,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,0,NA,NA,NA,0.060181734,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,0,NA,NA,NA,0.007228424,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-19,2016-06-19T16:41:00Z,69.01215,-59.5619,water,rosette,GE_0051-6,G312,Full,66,0,NA,NA,NA,1.275498142,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-19,2016-06-19T16:41:00Z,69.01215,-59.5619,water,rosette,GE_0051-6,G312,Full,66,0,NA,NA,NA,0.928370856,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-19,2016-06-19T16:41:00Z,69.01215,-59.5619,water,rosette,GE_0051-6,G312,Full,66,0,NA,NA,NA,0.584933179,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-19,2016-06-19T16:41:00Z,69.01215,-59.5619,water,rosette,GE_0051-6,G312,Full,66,0,NA,NA,NA,0.352641027,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-19,2016-06-19T16:41:00Z,69.01215,-59.5619,water,rosette,GE_0051-6,G312,Full,66,0,NA,NA,NA,0.123398821,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-19,2016-06-19T16:41:00Z,69.01215,-59.5619,water,rosette,GE_0051-6,G312,Full,66,0,NA,NA,NA,0.041633969,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-19,2016-06-19T16:41:00Z,69.01215,-59.5619,water,rosette,GE_0051-6,G312,Full,66,0,NA,NA,NA,0.010254049,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-19,2016-06-19T16:41:00Z,69.01215,-59.5619,water,rosette,GE_0051-6,G312,Full,66,0,NA,NA,NA,0.004295221,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,0,NA,NA,NA,0.141326382,NA,0.08499478113656579,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,0,NA,NA,NA,0.109973217,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,0,NA,NA,NA,0.058917003,NA,0.036030237731273555,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,0,NA,NA,NA,0.026924175,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,0,NA,NA,NA,0.024657388,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,0,NA,NA,NA,0.028028383,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,0,NA,NA,NA,0.005856677,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,0,NA,NA,NA,0.001303646,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,0,NA,NA,NA,0.269937354,NA,0.047383629774582915,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,0,NA,NA,NA,0.242575387,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,0,NA,NA,NA,0.151548813,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
