DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
12/11/2018;00:01:02;31.071;000027.356;OK;08.0;     0.000;005.8;000733.00;1761408.000;09.0;     0.000;005.7;000733.00;1759296.000;15.0;000011.000;005.2;000732.00;1919328.000
12/11/2018;04:01:03;31.057;000027.394;OK;08.0;     0.000;005.8;000733.00;1760992.000;09.0;     0.000;005.7;000733.00;1758880.000;15.0;000010.000;005.2;000732.00;1919168.000
12/11/2018;08:01:02;31.077;000027.428;OK;08.0;     0.000;005.8;000733.00;1760576.000;09.0;     0.000;005.7;000733.00;1758464.000;15.0;000007.000;005.2;000732.00;1919040.000
12/11/2018;12:01:02;31.080;000027.467;OK;08.0;     0.000;005.8;000733.00;1760160.000;09.0;     0.000;005.7;000733.00;1758048.000;15.0;000005.000;005.2;000732.00;1918912.000
12/11/2018;16:01:02;31.076;000027.506;OK;08.0;     0.000;005.8;000733.00;1759744.000;09.0;     0.000;005.7;000733.00;1757632.000;15.0;000007.000;005.2;000732.00;1918784.000
12/11/2018;20:01:02;31.077;000027.539;OK;08.0;     0.000;005.8;000733.00;1759296.000;09.0;     0.000;005.7;000733.00;1757184.000;15.0;000006.000;005.2;000732.00;1918656.000
13/11/2018;00:01:02;30.984;000027.580;OK;08.0;     0.000;005.8;000733.00;1758816.000;09.0;     0.000;005.8;000733.00;1756672.000;15.0;000010.000;005.2;000732.00;1918496.000
13/11/2018;04:01:02;31.071;000027.620;OK;08.0;     0.000;005.8;000733.00;1758400.000;09.0;     0.000;005.8;000733.00;1756256.000;15.0;000009.000;005.3;000732.00;1918336.000
13/11/2018;08:01:02;31.080;000027.653;OK;08.0;     0.000;005.8;000733.00;1757984.000;09.0;     0.000;005.7;000733.00;1755840.000;15.0;000006.000;005.2;000732.00;1918208.000
13/11/2018;12:01:02;31.080;000027.702;OK;08.0;     0.000;005.8;000733.00;1757600.000;09.0;     0.000;005.7;000733.00;1755424.000;15.0;000014.000;005.3;000732.00;1918080.000
13/11/2018;16:01:02;31.077;000027.742;OK;08.0;     0.000;005.9;000733.00;1757184.000;09.0;     0.000;005.8;000733.00;1755008.000;15.0;000006.000;005.3;000732.00;1917952.000
13/11/2018;20:01:02;31.077;000027.775;OK;08.0;     0.000;005.9;000733.00;1756736.000;09.0;     0.000;005.8;000733.00;1754560.000;15.0;000014.000;005.3;000732.00;1917792.000
14/11/2018;00:01:02;31.073;000027.814;OK;08.0;     0.000;005.9;000733.00;1756224.000;09.0;     0.000;005.8;000733.00;1754048.000;15.0;000006.000;005.3;000732.00;1917664.000
14/11/2018;04:01:02;31.080;000027.852;OK;08.0;     0.000;005.9;000733.00;1755808.000;09.0;     0.000;005.8;000733.00;1753632.000;15.0;000006.000;005.3;000732.00;1917504.000
14/11/2018;08:01:02;31.080;000027.885;OK;08.0;     0.000;005.8;000733.00;1755392.000;09.0;     0.000;005.7;000733.00;1753216.000;15.0;000005.000;005.2;000732.00;1917376.000
14/11/2018;12:01:02;31.086;000027.925;OK;08.0;     0.000;005.8;000733.00;1754976.000;09.0;     0.000;005.7;000733.00;1752800.000;15.0;000007.000;005.2;000732.00;1917248.000
14/11/2018;16:01:02;31.071;000027.966;OK;08.0;     0.000;005.8;000733.00;1754560.000;09.0;     0.000;005.7;000733.00;1752384.000;15.0;000014.000;005.2;000732.00;1917120.000
14/11/2018;20:01:02;31.085;000028.000;OK;08.0;     0.000;005.9;000733.00;1754112.000;09.0;     0.000;005.8;000733.00;1751936.000;15.0;000012.000;005.3;000732.00;1916992.000
15/11/2018;00:01:03;31.041;000028.041;OK;08.0;     0.000;005.9;000733.00;1753632.000;09.0;     0.000;005.8;000733.00;1751424.000;15.0;000014.000;005.3;000732.00;1916832.000
15/11/2018;04:01:03;31.068;000028.080;OK;08.0;     0.000;005.8;000733.00;1753216.000;09.0;     0.000;005.7;000733.00;1751008.000;15.0;000006.000;005.2;000732.00;1916672.000
15/11/2018;08:01:03;31.030;000028.123;OK;08.0;     0.000;005.9;000733.00;1752800.000;09.0;     0.000;005.8;000733.00;1750592.000;15.0;000009.000;005.4;000732.00;1916512.000
15/11/2018;12:01:02;31.076;000028.166;OK;08.0;     0.000;005.8;000733.00;1752384.000;09.0;     0.000;005.8;000733.00;1750176.000;15.0;000005.000;005.2;000732.00;1916416.000
15/11/2018;16:01:02;31.073;000028.208;OK;08.0;     0.000;005.8;000733.00;1751968.000;09.0;     0.000;005.8;000733.00;1749760.000;15.0;000007.000;005.3;000732.00;1916288.000
15/11/2018;20:01:02;31.077;000028.242;OK;08.0;     0.000;005.7;000733.00;1751552.000;09.0;     0.000;005.6;000733.00;1749312.000;15.0;000006.000;005.2;000732.00;1916128.000
16/11/2018;00:01:02;31.079;000028.291;OK;08.0;     0.000;005.8;000733.00;1751040.000;09.0;     0.000;005.7;000733.00;1748800.000;15.0;000012.000;005.2;000732.00;1915968.000
16/11/2018;04:01:02;31.076;000028.329;OK;08.0;     0.000;005.8;000733.00;1750624.000;09.0;     0.000;005.7;000733.00;1748384.000;15.0;000005.000;005.2;000732.00;1915840.000
16/11/2018;08:01:02;31.085;000028.362;OK;08.0;     0.000;005.8;000733.00;1750208.000;09.0;     0.000;005.7;000733.00;1747968.000;15.0;000005.000;005.2;000732.00;1915680.000
16/11/2018;12:01:02;31.086;000028.402;OK;08.0;     0.000;005.7;000733.00;1749792.000;09.0;     0.000;005.7;000733.00;1747552.000;15.0;000007.000;005.2;000732.00;1915584.000
16/11/2018;16:01:03;31.080;000028.440;OK;08.0;     0.000;005.8;000733.00;1749376.000;09.0;     0.000;005.7;000733.00;1747136.000;15.0;000011.000;005.2;000732.00;1915456.000
16/11/2018;20:01:02;30.961;000028.481;OK;08.0;     0.000;005.8;000733.00;1748928.000;09.0;     0.000;005.7;000733.00;1746688.000;15.0;000008.000;005.3;000732.00;1915296.000
17/11/2018;00:01:02;31.060;000028.521;OK;08.0;     0.000;005.9;000733.00;1748416.000;09.0;     0.000;005.8;000733.00;1746176.000;15.0;000006.000;005.2;000732.00;1915168.000
17/11/2018;04:01:02;31.068;000028.562;OK;08.0;     0.000;005.8;000733.00;1748000.000;09.0;     0.000;005.7;000733.00;1745760.000;15.0;000005.000;005.3;000732.00;1915008.000
17/11/2018;08:01:02;31.085;000028.596;OK;08.0;     0.000;005.8;000733.00;1747616.000;09.0;     0.000;005.7;000733.00;1745344.000;15.0;000006.000;005.3;000732.00;1914880.000
17/11/2018;12:01:03;31.083;000028.634;OK;08.0;     0.000;005.8;000733.00;1747200.000;09.0;     0.000;005.7;000733.00;1744928.000;15.0;000005.000;005.2;000732.00;1914752.000
17/11/2018;16:01:03;31.082;000028.673;OK;08.0;     0.000;005.8;000733.00;1746752.000;09.0;     0.000;005.7;000733.00;1744512.000;15.0;000010.000;005.2;000732.00;1914624.000
17/11/2018;20:01:02;31.088;000028.705;OK;08.0;     0.000;005.8;000733.00;1746336.000;09.0;     0.000;005.7;000733.00;1744064.000;15.0;000005.000;005.3;000732.00;1914464.000
18/11/2018;00:01:02;31.086;000028.745;OK;08.0;     0.000;005.8;000733.00;1745824.000;09.0;     0.000;005.7;000733.00;1743552.000;15.0;000006.000;005.2;000732.00;1914336.000
18/11/2018;04:01:02;31.083;000028.783;OK;08.0;     0.000;005.8;000733.00;1745408.000;09.0;     0.000;005.7;000733.00;1743136.000;15.0;000009.000;005.2;000732.00;1914176.000
18/11/2018;08:01:02;31.082;000028.817;OK;08.0;     0.000;005.8;000733.00;1744992.000;09.0;     0.000;005.7;000733.00;1742720.000;15.0;000005.000;005.2;000732.00;1914048.000
18/11/2018;12:01:02;31.080;000028.859;OK;08.0;     0.000;005.7;000733.00;1744576.000;09.0;     0.000;005.7;000733.00;1742304.000;15.0;000005.000;005.2;000732.00;1913920.000
18/11/2018;16:01:03;31.074;000028.900;OK;08.0;     0.000;005.7;000733.00;1744160.000;09.0;     0.000;005.7;000733.00;1741888.000;15.0;000007.000;005.2;000732.00;1913792.000
18/11/2018;20:01:02;31.083;000028.935;OK;08.0;     0.000;005.8;000733.00;1743712.000;09.0;     0.000;005.7;000733.00;1741440.000;15.0;000005.000;005.2;000732.00;1913632.000
19/11/2018;00:01:02;31.082;000028.974;OK;08.0;     0.000;005.8;000733.00;1743232.000;09.0;     0.000;005.7;000733.00;1740928.000;15.0;000005.000;005.2;000732.00;1913504.000
19/11/2018;04:01:02;31.076;000029.013;OK;08.0;     0.000;005.7;000733.00;1742816.000;09.0;     0.000;005.7;000733.00;1740512.000;15.0;000005.000;005.2;000732.00;1913344.000
19/11/2018;08:01:02;31.086;000029.047;OK;08.0;     0.000;005.8;000733.00;1742400.000;09.0;     0.000;005.7;000733.00;1740096.000;15.0;000005.000;005.2;000732.00;1913216.000
19/11/2018;12:01:02;31.086;000029.085;OK;08.0;     0.000;005.8;000733.00;1741984.000;09.0;     0.000;005.7;000733.00;1739680.000;15.0;000015.000;005.2;000732.00;1913088.000
19/11/2018;16:01:02;31.077;000029.124;OK;08.0;     0.000;005.7;000733.00;1741600.000;09.0;     0.000;005.7;000733.00;1739264.000;15.0;000006.000;005.2;000732.00;1912960.000
19/11/2018;20:01:03;31.083;000029.158;OK;08.0;     0.000;005.8;000733.00;1741152.000;09.0;     0.000;005.7;000733.00;1738816.000;15.0;000006.000;005.2;000732.00;1912800.000
20/11/2018;00:01:02;31.086;000029.196;OK;08.0;     0.000;005.8;000733.00;1740640.000;09.0;     0.000;005.7;000733.00;1738304.000;15.0;000005.000;005.2;000732.00;1912672.000
20/11/2018;04:01:02;31.076;000029.234;OK;08.0;     0.000;005.7;000733.00;1740224.000;09.0;     0.000;005.6;000733.00;1737888.000;15.0;000006.000;005.2;000732.00;1912512.000
20/11/2018;08:01:02;31.086;000029.268;OK;08.0;     0.000;005.7;000733.00;1739808.000;09.0;     0.000;005.7;000733.00;1737472.000;15.0;000006.000;005.2;000732.00;1912384.000
20/11/2018;12:01:02;30.987;000029.310;OK;08.0;     0.000;005.8;000733.00;1739392.000;09.0;     0.000;005.7;000733.00;1737056.000;15.0;000005.000;005.2;000732.00;1912256.000
20/11/2018;16:01:02;31.077;000029.349;OK;08.0;     0.000;005.7;000733.00;1738976.000;09.0;     0.000;005.7;000733.00;1736640.000;15.0;000006.000;005.2;000732.00;1912128.000
20/11/2018;20:01:02;31.083;000029.382;OK;08.0;     0.000;005.7;000733.00;1738528.000;09.0;     0.000;005.7;000733.00;1736192.000;15.0;000005.000;005.2;000732.00;1911968.000
21/11/2018;00:01:03;31.082;000029.423;OK;08.0;     0.000;005.8;000733.00;1738048.000;09.0;     0.000;005.8;000733.00;1735680.000;15.0;000007.000;005.2;000732.00;1911840.000
21/11/2018;04:01:03;31.086;000029.461;OK;08.0;     0.000;005.7;000733.00;1737632.000;09.0;     0.000;005.7;000733.00;1735264.000;15.0;000011.000;005.2;000732.00;1911680.000
21/11/2018;08:01:02;31.091;000029.495;OK;08.0;     0.000;005.7;000733.00;1737248.000;09.0;     0.000;005.7;000733.00;1734848.000;15.0;000007.000;005.2;000732.00;1911552.000
21/11/2018;12:01:02;31.086;000029.535;OK;08.0;     0.000;005.7;000733.00;1736832.000;09.0;     0.000;005.6;000733.00;1734432.000;15.0;000007.000;005.2;000732.00;1911424.000
21/11/2018;16:01:02;31.077;000029.574;OK;08.0;     0.000;005.7;000733.00;1736416.000;09.0;     0.000;005.6;000733.00;1734016.000;15.0;000005.000;005.2;000732.00;1911296.000
21/11/2018;20:01:02;31.085;000029.606;OK;08.0;     0.000;005.7;000733.00;1735968.000;09.0;     0.000;005.7;000733.00;1733568.000;15.0;000007.000;005.2;000732.00;1911136.000
22/11/2018;00:01:02;31.089;000029.646;OK;08.0;     0.000;005.8;000733.00;1735456.000;09.0;     0.000;005.7;000733.00;1733056.000;15.0;000005.000;005.2;000732.00;1911008.000
22/11/2018;04:01:03;31.077;000029.687;OK;08.0;     0.000;005.7;000733.00;1735040.000;09.0;     0.000;005.6;000733.00;1732640.000;15.0;000006.000;005.1;000732.00;1910848.000
22/11/2018;08:01:02;31.091;000029.721;OK;08.0;     0.000;005.7;000733.00;1734624.000;09.0;     0.000;005.6;000733.00;1732224.000;15.0;000005.000;005.2;000732.00;1910720.000
22/11/2018;12:01:02;31.083;000029.759;OK;08.0;     0.000;005.6;000733.00;1734208.000;09.0;     0.000;005.6;000732.00;1731808.000;15.0;000005.000;005.1;000732.00;1910592.000
22/11/2018;16:01:02;31.054;000029.815;OK;08.0;     0.000;005.7;000733.00;1733792.000;09.0;     0.000;005.6;000733.00;1731392.000;15.0;000014.000;005.1;000732.00;1910432.000
22/11/2018;20:01:03;31.089;000029.850;OK;08.0;     0.000;005.7;000733.00;1733344.000;09.0;     0.000;005.6;000732.00;1730944.000;15.0;000005.000;005.1;000732.00;1910304.000
23/11/2018;00:01:02;31.006;000029.899;OK;08.0;     0.000;005.7;000733.00;1732832.000;09.0;     0.000;005.7;000733.00;1730400.000;15.0;000008.000;005.2;000732.00;1910176.000
23/11/2018;04:01:02;31.071;000029.946;OK;08.0;     0.000;005.7;000733.00;1732416.000;09.0;     0.000;005.6;000733.00;1729984.000;15.0;000005.000;005.2;000732.00;1910016.000
23/11/2018;08:01:02;31.086;000029.981;OK;08.0;     0.000;005.7;000733.00;1732000.000;09.0;     0.000;005.7;000733.00;1729568.000;15.0;000005.000;005.2;000732.00;1909888.000
23/11/2018;12:01:02;30.989;000030.036;OK;08.0;     0.000;005.9;000733.00;1731584.000;09.0;     0.000;005.7;000733.00;1729152.000;15.0;000007.000;005.5;000732.00;1909760.000
23/11/2018;16:01:02;31.059;000030.083;OK;08.0;     0.000;005.7;000733.00;1731200.000;09.0;     0.000;005.6;000733.00;1728736.000;15.0;000008.000;005.2;000732.00;1909632.000
23/11/2018;20:01:02;31.092;000030.118;OK;08.0;     0.000;005.8;000733.00;1730720.000;09.0;     0.000;005.7;000733.00;1728288.000;15.0;000006.000;005.3;000732.00;1909472.000
24/11/2018;00:01:03;31.079;000030.170;OK;08.0;     0.000;005.8;000733.00;1730240.000;09.0;     0.000;005.7;000733.00;1727744.000;15.0;000009.000;005.2;000732.00;1909344.000
24/11/2018;04:01:02;31.067;000030.221;OK;08.0;     0.000;005.7;000733.00;1729824.000;09.0;     0.000;005.7;000733.00;1727328.000;15.0;000006.000;005.2;000732.00;1909184.000
24/11/2018;08:01:02;31.089;000030.254;OK;08.0;     0.000;005.8;000733.00;1729408.000;09.0;     0.000;005.7;000733.00;1726912.000;15.0;000006.000;005.2;000732.00;1909056.000
24/11/2018;12:01:03;31.088;000030.301;OK;08.0;     0.000;005.7;000733.00;1728992.000;09.0;     0.000;005.6;000732.00;1726496.000;15.0;000005.000;005.2;000732.00;1908928.000
24/11/2018;16:01:03;31.074;000030.350;OK;08.0;     0.000;005.7;000733.00;1728576.000;09.0;     0.000;005.6;000732.00;1726080.000;15.0;000010.000;005.1;000732.00;1908800.000
24/11/2018;20:01:02;31.091;000030.385;OK;08.0;     0.000;005.7;000733.00;1728128.000;09.0;     0.000;005.6;000732.00;1725632.000;15.0;000021.000;005.1;000732.00;1908672.000
25/11/2018;00:01:02;31.091;000030.423;OK;08.0;     0.000;005.8;000733.00;1727616.000;09.0;     0.000;005.7;000732.00;1725120.000;15.0;000012.000;005.1;000732.00;1908512.000
25/11/2018;04:01:02;31.082;000030.461;OK;08.0;     0.000;005.7;000733.00;1727200.000;09.0;     0.000;005.6;000732.00;1724704.000;15.0;000015.000;005.1;000732.00;1908352.000
25/11/2018;08:01:02;31.092;000030.496;OK;08.0;     0.000;005.7;000733.00;1726784.000;09.0;     0.000;005.7;000733.00;1724288.000;15.0;000005.000;005.2;000732.00;1908224.000
25/11/2018;12:01:02;31.094;000030.535;OK;08.0;     0.000;005.8;000733.00;1726368.000;09.0;     0.000;005.7;000733.00;1723872.000;15.0;000005.000;005.2;000732.00;1908096.000
25/11/2018;16:01:02;31.079;000030.576;OK;08.0;     0.000;005.8;000733.00;1725984.000;09.0;     0.000;005.7;000733.00;1723456.000;15.0;000005.000;005.2;000732.00;1907968.000
25/11/2018;20:01:02;31.086;000030.609;OK;08.0;     0.000;005.8;000733.00;1725536.000;09.0;     0.000;005.7;000733.00;1723008.000;15.0;000005.000;005.2;000732.00;1907808.000
26/11/2018;00:01:02;31.080;000030.649;OK;08.0;     0.000;005.9;000733.00;1725024.000;09.0;     0.000;005.8;000733.00;1722496.000;15.0;000005.000;005.2;000732.00;1907680.000
26/11/2018;04:01:02;31.076;000030.690;OK;08.0;     0.000;005.7;000733.00;1724608.000;09.0;     0.000;005.6;000733.00;1722080.000;15.0;000009.000;005.1;000732.00;1907520.000
26/11/2018;08:01:02;30.993;000030.722;OK;08.0;     0.000;005.8;000733.00;1724192.000;09.0;     0.000;005.7;000733.00;1721664.000;15.0;000014.000;005.2;000732.00;1907392.000
26/11/2018;12:01:02;31.089;000030.766;OK;08.0;     0.000;005.8;000733.00;1723776.000;09.0;     0.000;005.7;000733.00;1721248.000;15.0;000012.000;005.2;000732.00;1907264.000
26/11/2018;16:01:02;31.071;000030.824;OK;08.0;     0.000;005.7;000733.00;1723360.000;09.0;     0.000;005.6;000733.00;1720832.000;15.0;000006.000;005.2;000732.00;1907136.000
26/11/2018;20:01:02;31.064;000030.868;OK;08.0;     0.000;005.7;000733.00;1722912.000;09.0;     0.000;005.6;000733.00;1720384.000;15.0;000006.000;005.2;000732.00;1907008.000
27/11/2018;00:01:02;31.086;000030.914;OK;08.0;     0.000;005.8;000733.00;1722432.000;09.0;     0.000;005.7;000733.00;1719872.000;15.0;000005.000;005.2;000732.00;1906848.000
27/11/2018;04:01:02;31.047;000030.967;OK;08.0;     0.000;005.7;000733.00;1722016.000;09.0;     0.000;005.6;000733.00;1719456.000;15.0;000005.000;005.1;000732.00;1906688.000
27/11/2018;08:01:02;31.089;000031.001;OK;08.0;     0.000;005.7;000733.00;1721600.000;09.0;     0.000;005.6;000733.00;1719040.000;15.0;000007.000;005.1;000732.00;1906528.000
27/11/2018;12:01:02;31.080;000031.041;OK;08.0;     0.000;005.7;000733.00;1721184.000;09.0;     0.000;005.6;000733.00;1718624.000;15.0;000016.000;005.2;000732.00;1906432.000
27/11/2018;16:01:03;31.082;000031.080;OK;08.0;     0.000;005.7;000733.00;1720768.000;09.0;     0.000;005.7;000733.00;1718208.000;15.0;000012.000;005.2;000732.00;1906304.000
27/11/2018;20:01:02;31.096;000031.115;OK;08.0;     0.000;005.7;000733.00;1720352.000;09.0;     0.000;005.6;000733.00;1717760.000;15.0;000007.000;005.2;000732.00;1906144.000
28/11/2018;00:01:02;31.089;000031.163;OK;08.0;     0.000;005.8;000733.00;1719840.000;09.0;     0.000;005.7;000733.00;1717248.000;15.0;000005.000;005.2;000732.00;1906016.000
28/11/2018;04:01:02;31.088;000031.205;OK;08.0;     0.000;005.7;000733.00;1719424.000;09.0;     0.000;005.7;000733.00;1716832.000;15.0;000006.000;005.2;000732.00;1905856.000
28/11/2018;08:01:03;31.100;000031.240;OK;08.0;     0.000;005.8;000733.00;1719008.000;09.0;     0.000;005.7;000733.00;1716416.000;15.0;000015.000;005.2;000732.00;1905696.000
28/11/2018;12:01:02;31.097;000031.278;OK;08.0;     0.000;005.8;000733.00;1718592.000;09.0;     0.000;005.7;000733.00;1716000.000;15.0;000010.000;005.2;000732.00;1905600.000
28/11/2018;16:01:02;31.092;000031.318;OK;08.0;     0.000;005.9;000733.00;1718176.000;09.0;     0.000;005.8;000733.00;1715584.000;15.0;000013.000;005.3;000732.00;1905472.000
28/11/2018;20:01:03;31.095;000031.350;OK;08.0;     0.000;005.8;000733.00;1717728.000;09.0;     0.000;005.7;000733.00;1715136.000;15.0;000005.000;005.2;000732.00;1905312.000
29/11/2018;00:01:02;31.079;000031.390;OK;08.0;     0.000;005.8;000733.00;1717248.000;09.0;     0.000;005.7;000733.00;1714624.000;15.0;000012.000;005.2;000732.00;1905184.000
29/11/2018;04:01:02;31.080;000031.429;OK;08.0;     0.000;005.7;000733.00;1716832.000;09.0;     0.000;005.7;000733.00;1714208.000;15.0;000005.000;005.2;000732.00;1905024.000
29/11/2018;08:01:02;31.094;000031.464;OK;08.0;     0.000;005.7;000733.00;1716416.000;09.0;     0.000;005.6;000733.00;1713792.000;15.0;000005.000;005.2;000732.00;1904896.000
29/11/2018;12:01:02;30.873;000031.507;OK;08.0;     0.000;005.7;000733.00;1716000.000;09.0;     0.000;005.6;000733.00;1713376.000;15.0;000040.000;005.2;000732.00;1904768.000
29/11/2018;16:01:03;31.068;000031.571;OK;08.0;     0.000;005.8;000733.00;1715584.000;09.0;     0.000;005.7;000733.00;1712960.000;15.0;000006.000;005.2;000732.00;1904608.000
29/11/2018;20:01:02;31.097;000031.605;OK;08.0;     0.000;005.8;000733.00;1715136.000;09.0;     0.000;005.7;000733.00;1712512.000;15.0;000013.000;005.2;000732.00;1904448.000
30/11/2018;00:01:02;31.042;000031.669;OK;08.0;     0.000;006.0;000733.00;1714656.000;09.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000005.000;005.6;000732.00;1904352.000
30/11/2018;04:01:02;30.999;000031.708;OK;08.0;     0.000;005.8;000733.00;1714240.000;09.0;     0.000;005.7;000733.00;1711584.000;15.0;000005.000;005.3;000732.00;1904192.000
30/11/2018;08:01:02;31.096;000031.750;OK;08.0;     0.000;005.8;000733.00;1713824.000;09.0;     0.000;005.7;000733.00;1711168.000;15.0;000005.000;005.3;000732.00;1904064.000
30/11/2018;12:01:02;31.092;000031.818;OK;08.0;     0.000;005.8;000733.00;1713408.000;09.0;     0.000;005.8;000733.00;1710752.000;15.0;000005.000;005.3;000732.00;1903936.000
30/11/2018;16:01:03;31.038;000031.871;OK;08.0;     0.000;005.9;000733.00;1713024.000;09.0;     0.000;005.8;000733.00;1710336.000;15.0;000009.000;005.5;000732.00;1903808.000
30/11/2018;20:01:02;31.099;000031.906;OK;08.0;     0.000;005.9;000733.00;1712576.000;09.0;     0.000;005.8;000733.00;1709888.000;15.0;000006.000;005.3;000732.00;1903648.000
01/12/2018;00:01:02;31.095;000031.955;OK;08.0;     0.000;006.0;000733.00;1711968.000;09.0;     0.000;005.9;000733.00;1709248.000;15.0;000006.000;005.3;000732.00;1903520.000
01/12/2018;04:01:02;31.091;000031.996;OK;08.0;     0.000;005.8;000733.00;1711552.000;09.0;     0.000;005.7;000733.00;1708832.000;15.0;000005.000;005.3;000732.00;1903328.000
01/12/2018;08:01:02;31.091;000032.029;OK;08.0;     0.000;005.8;000733.00;1711136.000;09.0;     0.000;005.8;000733.00;1708416.000;15.0;000013.000;005.3;000732.00;1903200.000
01/12/2018;12:01:02;31.092;000032.090;OK;08.0;     0.000;005.9;000733.00;1710720.000;09.0;     0.000;005.8;000733.00;1708000.000;15.0;000013.000;005.3;000732.00;1903072.000
01/12/2018;16:01:02;31.097;000032.128;OK;08.0;     0.000;005.8;000733.00;1710304.000;09.0;     0.000;005.7;000733.00;1707584.000;15.0;000005.000;005.2;000732.00;1902944.000
01/12/2018;20:01:02;30.995;000032.164;OK;08.0;     0.000;005.8;000733.00;1709856.000;09.0;     0.000;005.7;000733.00;1707136.000;15.0;000014.000;005.6;000732.00;1902784.000
02/12/2018;00:01:02;31.097;000032.213;OK;08.0;     0.000;005.9;000733.00;1709376.000;09.0;     0.000;005.8;000733.00;1706592.000;15.0;000006.000;005.3;000732.00;1902656.000
02/12/2018;04:01:02;31.091;000032.253;OK;08.0;     0.000;005.8;000733.00;1708960.000;09.0;     0.000;005.8;000733.00;1706176.000;15.0;000009.000;005.3;000732.00;1902496.000
02/12/2018;08:01:02;31.097;000032.286;OK;08.0;     0.000;005.8;000733.00;1708544.000;09.0;     0.000;005.7;000733.00;1705760.000;15.0;000014.000;005.3;000732.00;1902368.000
02/12/2018;12:01:02;31.095;000032.326;OK;08.0;     0.000;005.9;000733.00;1708128.000;09.0;     0.000;005.8;000733.00;1705344.000;15.0;000022.000;005.3;000732.00;1902240.000
02/12/2018;16:01:02;31.088;000032.365;OK;08.0;     0.000;005.8;000733.00;1707712.000;09.0;     0.000;005.8;000733.00;1704928.000;15.0;000005.000;005.3;000732.00;1902112.000
02/12/2018;20:01:02;31.096;000032.399;OK;08.0;     0.000;005.9;000733.00;1707264.000;09.0;     0.000;005.8;000733.00;1704480.000;15.0;000006.000;005.3;000732.00;1901952.000
03/12/2018;00:01:02;31.097;000032.441;OK;08.0;     0.000;005.8;000733.00;1706784.000;09.0;     0.000;005.8;000733.00;1703968.000;15.0;000014.000;005.2;000732.00;1901824.000
03/12/2018;04:01:03;31.074;000032.488;OK;08.0;     0.000;005.8;000733.00;1706368.000;09.0;     0.000;005.7;000733.00;1703552.000;15.0;000009.000;005.2;000732.00;1901664.000
03/12/2018;08:01:02;31.100;000032.521;OK;08.0;     0.000;005.9;000733.00;1705952.000;09.0;     0.000;005.8;000733.00;1703136.000;15.0;000006.000;005.3;000732.00;1901504.000
03/12/2018;12:01:02;31.100;000032.566;OK;08.0;     0.000;005.8;000733.00;1705536.000;09.0;     0.000;005.7;000733.00;1702720.000;15.0;000006.000;005.3;000732.00;1901408.000
03/12/2018;16:01:02;31.094;000032.605;OK;08.0;     0.000;005.8;000733.00;1705120.000;09.0;     0.000;005.8;000733.00;1702304.000;15.0;000011.000;005.3;000732.00;1901280.000
03/12/2018;20:01:02;31.105;000032.637;OK;08.0;     0.000;005.9;000733.00;1704672.000;09.0;     0.000;005.8;000733.00;1701856.000;15.0;000010.000;005.3;000732.00;1901120.000
04/12/2018;00:01:03;31.088;000032.677;OK;08.0;     0.000;005.8;000733.00;1704160.000;09.0;     0.000;005.7;000733.00;1701344.000;15.0;000005.000;005.2;000732.00;1900992.000
04/12/2018;04:01:02;31.089;000032.716;OK;08.0;     0.000;005.7;000733.00;1703744.000;09.0;     0.000;005.6;000733.00;1700928.000;15.0;000009.000;005.2;000732.00;1900832.000
04/12/2018;08:01:02;31.094;000032.750;OK;08.0;     0.000;005.8;000733.00;1703328.000;09.0;     0.000;005.8;000733.00;1700512.000;15.0;000010.000;005.3;000732.00;1900672.000
04/12/2018;12:01:02;31.091;000032.789;OK;08.0;     0.000;005.7;000733.00;1702944.000;09.0;     0.000;005.6;000733.00;1700096.000;15.0;000015.000;005.1;000732.00;1900576.000
04/12/2018;16:01:03;31.089;000032.828;OK;08.0;     0.000;005.7;000733.00;1702528.000;09.0;     0.000;005.6;000733.00;1699680.000;15.0;000011.000;005.2;000732.00;1900448.000
04/12/2018;20:01:02;31.092;000032.862;OK;08.0;     0.000;005.8;000733.00;1702080.000;09.0;     0.000;005.7;000733.00;1699232.000;15.0;000008.000;005.2;000732.00;1900288.000
05/12/2018;00:01:02;31.099;000032.901;OK;08.0;     0.000;005.8;000733.00;1701568.000;09.0;     0.000;005.7;000733.00;1698720.000;15.0;000005.000;005.2;000732.00;1900160.000
05/12/2018;04:01:02;31.086;000032.939;OK;08.0;     0.000;005.7;000733.00;1701152.000;09.0;     0.000;005.6;000733.00;1698304.000;15.0;000009.000;005.2;000732.00;1900000.000
05/12/2018;08:01:02;31.100;000032.974;OK;08.0;     0.000;005.7;000733.00;1700736.000;09.0;     0.000;005.7;000733.00;1697888.000;15.0;000006.000;005.2;000732.00;1899872.000
05/12/2018;12:01:02;31.094;000033.012;OK;08.0;     0.000;005.8;000733.00;1700320.000;09.0;     0.000;005.7;000733.00;1697472.000;15.0;000009.000;005.2;000732.00;1899744.000
05/12/2018;16:01:03;31.079;000033.064;OK;08.0;     0.000;005.8;000733.00;1699904.000;09.0;     0.000;005.7;000733.00;1697056.000;15.0;000009.000;005.2;000732.00;1899584.000
