Pockmark_number;Cruise_year_multibeam-echosounder_frequency_resolution;Pockmark_surface_m2;Pockmark_perimeter_m;Pockmark_ratio_area_perimeter;Pockmark_internal_depth_Fill_m;Pockmark_internal_depth_difference_bathymetry_m;Pockmark_centroid_latitude_decimal-degree;Pockmark_centroid_longitude_decimal-degree;Pockmark_minor_axis_length_m;Pockmark_major_axis_length_m;Pockmark_major_axis_direction_degree_north-0;Pockmark_elongation;Cell-number_within-pockmark;Pockmark_min_bathy_m;Pockmark_max_bathy_m;Pockmark_mean_bathy_m;Pockmark_min_slope_degree;Pockmark_max_slope_degree;Pockmark_mean_slope_degree;Morphological_domain;Pockmark_min_seafloor_backscatter_db;Pockmark_max_seafloor_backscatter_db;Pockmark_mean_seafloor_backscatter_db;Surrounding_sediment_min_seafloor_backscatter_db;Surrounding_sediment_max_seafloor_backscatter_db;Surrounding_sediment_mean_seafloor_backscatter_db
119;GAZCOGNE1_2013_EM302_30kHz_15m;27069;602;45;-7;-10;44.43545342;-2.21047581;82;107;130;1.3;112;-667;-657;-661;2.3;9.52;5.63;inter-canyon;-34;-20;-26;-33;-17;-27
120;GAZCOGNE1_2013_EM302_30kHz_15m;19076;636;30;-3;-9;44.43311247;-2.20880564;47;134;133;2.87;81;-660;-651;-656;0.53;8.21;4.99;inter-canyon;-33;-19;-26;-44;-16;-26
121;GAZCOGNE1_2013_EM302_30kHz_15m;26501;639;41;-2;-17;44.43446876;-2.20760358;69;123;147;1.79;111;-660;-643;-653;0.21;10.71;7.03;inter-canyon;-37;-20;-28;-40;-18;-26
122;GAZCOGNE1_2013_EM302_30kHz_15m;11377;399;29;-4;-9;44.43199651;-2.21255595;53;75;124;1.43;46;-665;-656;-661;1.54;11.28;5.79;inter-canyon;-32;-20;-27;-34;-20;-26
123;GAZCOGNE1_2013_EM302_30kHz_15m;20355;541;38;-5;-20;44.43820592;-2.21263811;66;100;124;1.51;84;-683;-663;-673;3.28;15.26;8.48;inter-canyon;-33;-21;-26;-37;-16;-26
124;GAZCOGNE1_2013_EM302_30kHz_15m;24647;615;40;-4;-18;44.44019073;-2.21394739;63;125;139;1.97;102;-694;-676;-685;2.15;14.95;8.78;inter-canyon;-31;-20;-26;-36;-19;-26
125;GAZCOGNE1_2013_EM302_30kHz_15m;9859;359;27;-2;-8;44.43723384;-2.19294503;49;63;163;1.28;42;-596;-588;-593;1.18;10.26;5.08;inter-canyon;-38;-30;-34;-41;-27;-33
126;GAZCOGNE1_2013_EM302_30kHz_15m;9979;376;27;-1;-6;44.43585783;-2.20371943;53;60;62;1.13;40;-641;-635;-639;0.98;6.31;3.75;inter-canyon;-35;-20;-24;-36;-14;-24
127;GAZCOGNE1_2013_EM302_30kHz_15m;14798;458;32;-3;-8;44.43618635;-2.20688149;58;84;139;1.46;64;-653;-645;-648;0.53;7.92;3.67;inter-canyon;-35;-18;-26;-37;-18;-26
128;GAZCOGNE1_2013_EM302_30kHz_15m;22502;553;41;-13;-20;44.44572554;-2.22319802;74;95;147;1.28;91;-753;-733;-741;3.32;19.36;10.92;inter-canyon;-33;-20;-25;-35;-21;-26
129;GAZCOGNE1_2013_EM302_30kHz_15m;13278;427;31;-6;-18;44.44201139;-2.21800342;58;68;158;1.16;55;-714;-696;-706;2.13;17.66;10.46;inter-canyon;-30;-18;-24;-32;-17;-24
130;GAZCOGNE1_2013_EM302_30kHz_15m;12965;421;31;-3;-15;44.44360807;-2.22109964;55;74;154;1.36;51;-734;-719;-728;0.54;20.84;8.95;inter-canyon;-30;-20;-25;-31;-19;-25
131;GAZCOGNE1_2013_EM302_30kHz_15m;32283;661;49;-6;-27;44.44121961;-2.22819584;89;115;119;1.3;136;-759;-732;-745;2.45;18.43;9.55;inter-canyon;-34;-17;-24;-35;-18;-26
132;GAZCOGNE1_2013_EM302_30kHz_15m;15339;455;34;-1;-10;44.43871508;-2.22805515;62;78;147;1.25;67;-734;-724;-730;0.44;9.43;5.81;inter-canyon;-31;-21;-26;-40;-19;-26
133;GAZCOGNE1_2013_EM302_30kHz_15m;24581;569;43;-9;-16;44.43610654;-2.22452566;80;99;119;1.23;102;-720;-704;-711;1.96;14.81;8.08;inter-canyon;-30;-20;-25;-35;-20;-26
134;GAZCOGNE1_2013_EM302_30kHz_15m;9335;361;26;-2;-9;44.43369076;-2.21883276;46;60;131;1.3;40;-690;-681;-686;1.43;14.66;6.74;inter-canyon;-36;-21;-26;-34;-19;-25
135;GAZCOGNE1_2013_EM302_30kHz_15m;9026;356;25;-2;-9;44.43052524;-2.21548311;51;60;114;1.19;39;-674;-665;-670;1.14;10.72;6.72;inter-canyon;-33;-21;-26;-36;-18;-26
136;GAZCOGNE1_2013_EM302_30kHz_15m;15228;452;34;-6;-9;44.43318087;-2.22459042;63;77;133;1.23;63;-709;-700;-704;1.55;12.32;6.45;inter-canyon;-32;-23;-26;-33;-21;-26
137;GAZCOGNE1_2013_EM302_30kHz_15m;17991;487;37;-5;-12;44.43253569;-2.22884575;72;80;116;1.11;74;-723;-711;-717;2.01;12.1;6.75;inter-canyon;-34;-20;-26;-35;-20;-26
138;GAZCOGNE1_2013_EM302_30kHz_15m;21912;537;41;-5;-14;44.4303017;-2.22627828;74;95;112;1.28;90;-711;-697;-704;1.32;13.01;6.58;inter-canyon;-33;-20;-26;-35;-20;-26
139;GAZCOGNE1_2013_EM302_30kHz_15m;19740;536;37;-4;-12;44.43408626;-2.23204721;70;92;139;1.31;84;-736;-724;-730;0.8;9.8;5.84;inter-canyon;-37;-16;-26;-38;-19;-27
140;GAZCOGNE1_2013_EM302_30kHz_15m;18359;518;35;0;-10;44.43734446;-2.23210288;66;86;146;1.3;76;-744;-734;-740;1.15;8;4.38;inter-canyon;-35;-20;-27;-35;-19;-26
141;GAZCOGNE1_2013_EM302_30kHz_15m;20090;545;37;-3;-16;44.43901166;-2.23259962;75;85;84;1.14;86;-760;-744;-751;2.46;11.94;7.5;inter-canyon;-36;-16;-25;-37;-19;-26
142;GAZCOGNE1_2013_EM302_30kHz_15m;17179;516;33;-6;-16;44.43436711;-2.23529336;68;79;73;1.16;72;-750;-734;-741;2.34;14.12;7.43;inter-canyon;-32;-14;-23;-40;-14;-24
143;GAZCOGNE1_2013_EM302_30kHz_15m;14347;432;33;-3;-13;44.43616137;-2.23630426;64;70;100;1.1;59;-755;-742;-747;2.08;9.89;5.59;inter-canyon;-35;-16;-26;-34;-16;-26
144;GAZCOGNE1_2013_EM302_30kHz_15m;26358;609;43;-2;-13;44.4334913;-2.23916549;74;115;132;1.55;112;-755;-742;-750;0.33;9.72;4.87;inter-canyon;-33;-19;-27;-36;-21;-28
145;GAZCOGNE1_2013_EM302_30kHz_15m;26094;597;44;-4;-14;44.43507895;-2.24242414;78;104;148;1.33;110;-772;-758;-764;0.18;12.65;6.53;inter-canyon;-37;-18;-26;-35;-19;-26
146;GAZCOGNE1_2013_EM302_30kHz_15m;14400;431;33;-1;-10;44.43696308;-2.23899905;64;72;77;1.13;61;-764;-754;-759;0.93;10.01;5.6;inter-canyon;-33;-19;-27;-33;-20;-27
147;GAZCOGNE1_2013_EM302_30kHz_15m;19538;502;39;-3;-12;44.43675867;-2.24350956;74;82;160;1.11;79;-780;-768;-773;1.51;13.89;7.07;inter-canyon;-31;-21;-26;-31;-20;-26
148;GAZCOGNE1_2013_EM302_30kHz_15m;23349;557;42;-4;-18;44.43889529;-2.24299174;76;97;156;1.29;96;-792;-774;-783;3.35;14.24;7.95;inter-canyon;-35;-20;-26;-34;-21;-26
149;GAZCOGNE1_2013_EM302_30kHz_15m;19327;505;38;-1;-15;44.43856992;-2.24495906;77;81;36;1.05;80;-792;-777;-785;0.64;10.17;6.15;inter-canyon;-32;-20;-25;-32;-21;-26
150;GAZCOGNE1_2013_EM302_30kHz_15m;10025;368;27;0;-10;44.44070093;-2.23839751;48;61;39;1.28;42;-785;-775;-780;1.33;11.83;6.69;inter-canyon;-35;-22;-28;-38;-20;-27
151;GAZCOGNE1_2013_EM302_30kHz_15m;8971;351;26;0;-9;44.43952583;-2.23821029;48;58;61;1.22;39;-775;-766;-770;1.87;10.69;5.66;inter-canyon;-35;-25;-29;-36;-19;-27
152;GAZCOGNE1_2013_EM302_30kHz_15m;11783;396;30;0;-14;44.44010249;-2.24224163;55;67;164;1.21;50;-794;-780;-788;1.29;11.13;7.08;inter-canyon;-35;-19;-27;-36;-19;-26
153;GAZCOGNE1_2013_EM302_30kHz_15m;17234;524;33;-4;-15;44.43735099;-2.24909348;49;112;151;2.31;72;-799;-784;-792;1.24;14.11;7.8;inter-canyon;-30;-22;-26;-33;-20;-25
154;GAZCOGNE1_2013_EM302_30kHz_15m;10584;373;28;-1;-5;44.43081043;-2.24145611;52;61;96;1.19;45;-754;-749;-752;0.26;6.79;3.75;inter-canyon;-34;-22;-27;-37;-20;-27
155;GAZCOGNE1_2013_EM302_30kHz_15m;13487;451;30;-3;-6;44.43086588;-2.23563835;50;90;141;1.82;59;-739;-733;-736;0.05;8.56;4.5;inter-canyon;-39;-16;-24;-37;-14;-25
156;GAZCOGNE1_2013_EM302_30kHz_15m;18787;505;37;-4;-13;44.43112819;-2.25718964;67;92;134;1.37;78;-814;-801;-808;0.79;12.78;6;inter-canyon;-30;-21;-25;-36;-18;-26
157;GAZCOGNE1_2013_EM302_30kHz_15m;10215;376;27;0;-15;44.43397328;-2.2608366;50;71;139;1.43;44;-842;-827;-835;0.8;13.86;8.59;inter-canyon;-30;-17;-24;-35;-20;-25
158;GAZCOGNE1_2013_EM302_30kHz_15m;35404;696;51;-6;-25;44.43549547;-2.25735568;88;128;135;1.45;147;-833;-808;-821;0.82;17.68;9.23;inter-canyon;-32;-19;-24;-33;-19;-26
159;GAZCOGNE1_2013_EM302_30kHz_15m;15802;457;35;-4;-19;44.43607623;-2.25986385;70;73;113;1.05;67;-847;-828;-837;0.65;14.84;8.9;inter-canyon;-35;-19;-24;-33;-21;-25
160;GAZCOGNE1_2013_EM302_30kHz_15m;18284;491;37;-3;-22;44.43805397;-2.26061823;71;83;130;1.18;74;-861;-839;-850;0.82;16.35;9.57;inter-canyon;-32;-19;-24;-32;-20;-26
161;GAZCOGNE1_2013_EM302_30kHz_15m;20655;524;39;-3;-24;44.44050677;-2.26028339;69;92;121;1.32;82;-867;-843;-856;0.79;16.23;9.61;inter-canyon;-33;-19;-24;-32;-19;-26
162;GAZCOGNE1_2013_EM302_30kHz_15m;13375;422;32;-3;-14;44.43988819;-2.25721484;61;71;145;1.16;54;-838;-824;-831;0.47;12.75;7.63;inter-canyon;-31;-18;-25;-33;-21;-27
163;GAZCOGNE1_2013_EM302_30kHz_15m;14684;442;33;-9;-22;44.44887923;-2.25611005;63;75;172;1.19;62;-884;-862;-872;3.39;20.89;11.44;inter-canyon;-35;-20;-26;-41;-23;-28
164;GAZCOGNE1_2013_EM302_30kHz_15m;22387;539;42;-7;-23;44.45095691;-2.25579985;82;84;8;1.03;92;-898;-875;-886;2.35;20.92;10.72;inter-canyon;-33;-19;-27;-36;-23;-28
165;GAZCOGNE1_2013_EM302_30kHz_15m;17779;481;37;-2;-24;44.45144705;-2.2607599;72;80;42;1.12;74;-919;-895;-906;1.82;16.93;9.69;inter-canyon;-34;-21;-27;-34;-21;-28
166;GAZCOGNE1_2013_EM302_30kHz_15m;28998;683;42;-4;-28;44.44823703;-2.26292119;70;131;122;1.86;121;-917;-889;-905;0.23;24.87;12.47;inter-canyon;-44;-13;-27;-44;-14;-28
167;GAZCOGNE1_2013_EM302_30kHz_15m;19999;523;38;-7;-29;44.446966;-2.26094977;71;89;107;1.25;85;-902;-873;-886;1.55;25.97;13.56;inter-canyon;-34;-13;-25;-37;-22;-27
168;GAZCOGNE1_2013_EM302_30kHz_15m;24637;597;41;-12;-28;44.44652031;-2.25805108;76;109;115;1.42;101;-886;-858;-872;4.59;23.76;12.57;inter-canyon;-32;-19;-25;-33;-22;-27
169;GAZCOGNE1_2013_EM302_30kHz_15m;18495;496;37;-12;-26;44.4446386;-2.25513081;75;81;123;1.08;77;-861;-835;-845;1.58;26.74;11.89;inter-canyon;-34;-18;-26;-37;-21;-27
170;GAZCOGNE1_2013_EM302_30kHz_15m;12015;396;30;-11;-17;44.44321203;-2.25288572;57;69;102;1.21;48;-845;-828;-835;1.97;16.89;11.3;inter-canyon;-34;-19;-26;-36;-21;-28
171;GAZCOGNE1_2013_EM302_30kHz_15m;15302;485;32;-5;-25;44.44364882;-2.25713395;67;72;127;1.08;63;-864;-839;-851;3.68;19.66;11.74;inter-canyon;-31;-17;-25;-44;-20;-27
172;GAZCOGNE1_2013_EM302_30kHz_15m;17743;496;36;-9;-24;44.44285905;-2.25868842;64;82;100;1.28;76;-869;-845;-858;6.32;23.79;12.32;inter-canyon;-34;-18;-25;-33;-21;-26
173;GAZCOGNE1_2013_EM302_30kHz_15m;21140;617;34;-4;-26;44.44148304;-2.25766317;75;85;13;1.13;85;-858;-832;-843;5.14;17.67;11.98;inter-canyon;-31;-20;-25;-32;-24;-27
174;GAZCOGNE1_2013_EM302_30kHz_15m;13076;444;29;-3;-17;44.44447348;-2.26043392;57;74;141;1.32;51;-879;-862;-871;1.73;11.4;8.34;inter-canyon;-32;-22;-26;-35;-20;-27
175;GAZCOGNE1_2013_EM302_30kHz_15m;13798;481;29;-6;-24;44.44499302;-2.2578589;53;82;101;1.57;56;-874;-850;-863;3.89;19.52;11.4;inter-canyon;-32;-19;-25;-27;-27;-27
176;GAZCOGNE1_2013_EM302_30kHz_15m;18077;494;37;-9;-23;44.45035123;-2.26617139;73;80;59;1.11;74;-942;-919;-931;4.3;18.68;11.27;inter-canyon;-37;-21;-28;-45;-18;-28
177;GAZCOGNE1_2013_EM302_30kHz_15m;10360;379;27;-4;-14;44.45186789;-2.26484385;51;66;73;1.3;43;-938;-924;-931;2.91;13.52;8.36;inter-canyon;-40;-22;-30;-40;-19;-28
178;GAZCOGNE1_2013_EM302_30kHz_15m;9144;357;26;-3;-18;44.45113232;-2.26374652;49;62;81;1.27;37;-929;-911;-920;4.59;15.39;9.3;inter-canyon;-35;-21;-29;-38;-22;-28
179;GAZCOGNE1_2013_EM302_30kHz_15m;10701;393;27;-3;-12;44.42414384;-2.2776129;48;68;29;1.41;45;-867;-855;-861;4.31;11.73;7.06;inter-canyon;-28;-20;-24;-33;-18;-25
180;GAZCOGNE1_2013_EM302_30kHz_15m;10600;394;27;-5;-14;44.44004335;-2.25431158;50;72;45;1.44;45;-827;-813;-820;2.34;15.26;8.46;inter-canyon;-34;-17;-27;-35;-21;-27
181;GAZCOGNE1_2013_EM302_30kHz_15m;11172;393;28;-3;-12;44.43777545;-2.25472418;53;72;31;1.34;47;-820;-808;-815;1.72;14.97;7.68;inter-canyon;-33;-17;-26;-33;-21;-27
182;GAZCOGNE1_2013_EM302_30kHz_15m;12127;423;29;-3;-13;44.43756237;-2.25231607;60;70;7;1.18;54;-810;-797;-804;2.72;13.72;7.87;inter-canyon;-33;-23;-27;-34;-20;-27
183;GAZCOGNE1_2013_EM302_30kHz_15m;10218;369;28;-3;-14;44.4394019;-2.25269055;53;58;135;1.1;42;-819;-805;-811;2.19;11.11;7.61;inter-canyon;-32;-20;-25;-37;-21;-27
184;GAZCOGNE1_2013_EM302_30kHz_15m;9894;361;27;-4;-15;44.44260497;-2.25119963;52;62;80;1.19;41;-836;-821;-829;1.15;18.81;9.52;inter-canyon;-32;-20;-26;-36;-23;-26
185;GAZCOGNE1_2013_EM302_30kHz_15m;11109;384;29;-7;-15;44.44121634;-2.24863531;56;61;98;1.1;45;-824;-809;-816;0.5;15.34;9.2;inter-canyon;-30;-22;-25;-31;-20;-25
186;GAZCOGNE1_2013_EM302_30kHz_15m;10987;386;28;-2;-10;44.43626637;-2.24120359;52;66;151;1.27;45;-768;-758;-762;0.31;8.43;5.67;inter-canyon;-30;-21;-26;-31;-22;-26
187;GAZCOGNE1_2013_EM302_30kHz_15m;9428;353;27;-2;-11;44.43630546;-2.25086356;50;61;110;1.23;38;-797;-786;-792;1.75;14.28;7.41;inter-canyon;-29;-22;-26;-33;-20;-27
188;GAZCOGNE1_2013_EM302_30kHz_15m;11904;401;30;-3;-11;44.43372683;-2.25250737;57;72;133;1.27;50;-799;-788;-794;1.92;12.01;6.92;inter-canyon;-32;-20;-26;-37;-21;-27
189;GAZCOGNE1_2013_EM302_30kHz_15m;8855;348;25;-2;-12;44.45863946;-2.23172443;47;56;126;1.19;37;-863;-851;-857;0.95;15.43;9.08;inter-canyon;-35;-19;-27;-39;-21;-27
190;GAZCOGNE1_2013_EM302_30kHz_15m;9214;357;26;-5;-11;44.45845302;-2.2331039;54;64;126;1.18;35;-870;-859;-865;3.45;11.13;8.5;inter-canyon;-30;-17;-23;-45;-22;-29
191;GAZCOGNE1_2013_EM302_30kHz_15m;9338;352;27;-3;-16;44.40252222;-2.26622314;51;60;41;1.16;38;-860;-844;-853;2.25;18.51;10.18;inter-canyon;-37;-17;-26;-41;-15;-28
192;GAZCOGNE1_2013_EM302_30kHz_15m;8880;360;25;-1;-14;44.40372139;-2.27122004;49;57;17;1.15;37;-867;-853;-859;4.86;13.13;9.07;inter-canyon;-33;-25;-29;-37;-21;-28
193;GAZCOGNE1_2013_EM302_30kHz_15m;17428;478;36;-3;-19;44.40368694;-2.27313693;71;77;135;1.09;73;-877;-858;-867;1.22;19.27;9.31;inter-canyon;-32;-21;-26;-32;-22;-27
194;GAZCOGNE1_2013_EM302_30kHz_15m;9226;347;27;-3;-7;44.41781897;-2.30429284;54;54;180;1.01;38;-916;-909;-912;2.31;8.58;5.19;inter-canyon;-34;-17;-25;-38;-12;-25
195;GAZCOGNE1_2013_EM302_30kHz_15m;7086;309;23;-2;-4;44.41827386;-2.30141455;47;51;6;1.09;27;-909;-905;-907;0.41;8.2;4.84;inter-canyon;-34;-21;-28;-38;-21;-28
196;GAZCOGNE1_2013_EM302_30kHz_15m;8301;332;25;-5;-9;44.42623541;-2.30724738;43;56;77;1.29;33;-930;-921;-925;2.37;12.71;6.37;inter-canyon;-32;-11;-26;-38;-18;-27
197;GAZCOGNE1_2013_EM302_30kHz_15m;12197;398;31;-11;-15;44.42653842;-2.31520025;53;67;111;1.28;50;-946;-931;-938;2.16;16.48;9.66;inter-canyon;-31;-19;-26;-36;-18;-26
198;GAZCOGNE1_2013_EM302_30kHz_15m;11651;389;30;-10;-16;44.42682724;-2.32012837;61;65;121;1.06;48;-957;-941;-949;1.44;19.19;10.73;inter-canyon;-29;-21;-26;-31;-22;-26
199;GAZCOGNE1_2013_EM302_30kHz_15m;8724;347;25;-3;-10;44.43133737;-2.31371645;48;59;110;1.23;36;-953;-943;-947;2.04;12.95;8.01;inter-canyon;-32;-19;-26;-33;-16;-25
200;GAZCOGNE1_2013_EM302_30kHz_15m;25952;587;44;0;-30;44.4272199;-2.15294246;80;105;109;1.31;108;-504;-474;-491;3.6;16.54;10.35;inter-canyon;-34;-24;-29;-36;-22;-29
201;GAZCOGNE1_2013_EM302_30kHz_15m;14330;434;33;-1;-14;44.42016546;-2.18443545;62;74;88;1.19;59;-631;-617;-625;0.45;12.28;7.11;inter-canyon;-36;-24;-30;-38;-22;-30
202;GAZCOGNE1_2013_EM302_30kHz_15m;8327;333;25;-1;-9;44.41953616;-2.17414573;48;53;63;1.09;35;-551;-542;-547;1.01;12.03;6.83;inter-canyon;-39;-25;-30;-39;-25;-31
203;GAZCOGNE1_2013_EM302_30kHz_15m;35307;684;52;-1;-24;44.41732836;-2.17612283;98;115;131;1.17;146;-559;-535;-549;0.44;13.94;7.97;inter-canyon;-36;-20;-28;-40;-20;-29
204;GAZCOGNE1_2013_EM302_30kHz_15m;28141;619;45;-10;-20;44.39949235;-2.20878495;82;110;119;1.33;118;-700;-680;-689;0.99;13.62;7.45;inter-canyon;-34;-22;-27;-42;-22;-28
205;GAZCOGNE1_2013_EM302_30kHz_15m;26286;598;44;-8;-26;44.40239408;-2.20012311;77;110;94;1.44;108;-670;-644;-657;1.03;17.8;9.53;inter-canyon;-33;-21;-26;-34;-19;-27
206;GAZCOGNE1_2013_EM302_30kHz_15m;30647;655;47;-8;-27;44.40394326;-2.19999223;81;123;96;1.51;129;-672;-645;-659;0.5;16.89;9;inter-canyon;-33;-18;-27;-34;-20;-27
207;GAZCOGNE1_2013_EM302_30kHz_15m;5112;266;19;-1;-10;44.40106471;-2.19986452;41;50;90;1.22;20;-654;-644;-649;0.75;8.47;6.95;inter-canyon;-33;-23;-28;-35;-22;-27
208;GAZCOGNE1_2013_EM302_30kHz_15m;20258;519;39;-3;-28;44.40795344;-2.21158846;72;88;87;1.21;84;-723;-695;-709;4.21;14.57;10.37;inter-canyon;-34;-22;-27;-34;-21;-27
209;GAZCOGNE1_2013_EM302_30kHz_15m;5148;262;20;-9;-14;44.41408702;-2.20400754;42;43;90;1.02;22;-695;-681;-685;3.79;18.45;7.92;inter-canyon;-42;-22;-30;-40;-17;-26
210;GAZCOGNE1_2013_EM302_30kHz_15m;16647;466;36;-1;-17;44.4151778;-2.18815205;71;81;9;1.15;73;-620;-603;-613;0.71;14.1;8.01;inter-canyon;-39;-28;-33;-38;-26;-32
211;GAZCOGNE1_2013_EM302_30kHz_15m;23967;574;42;-4;-19;44.41216354;-2.19596207;81;89;11;1.1;98;-676;-657;-668;1.46;15.86;8.92;inter-canyon;-39;-27;-33;-41;-21;-31
212;GAZCOGNE1_2013_EM302_30kHz_15m;18887;514;37;-1;-19;44.41294547;-2.1888543;65;94;109;1.43;76;-614;-595;-607;0.33;14.65;7.95;inter-canyon;-35;-26;-32;-38;-26;-32
213;GAZCOGNE1_2013_EM302_30kHz_15m;15638;460;34;-2;-12;44.40846201;-2.18579062;66;81;97;1.23;64;-590;-578;-584;1.39;9.43;6.27;inter-canyon;-36;-27;-31;-37;-25;-30
214;GAZCOGNE1_2013_EM302_30kHz_15m;29993;628;48;-13;-32;44.40728372;-2.19285195;90;110;93;1.22;123;-659;-627;-643;2.2;24.41;12.87;inter-canyon;-43;-28;-34;-42;-25;-33
215;GAZCOGNE1_2013_EM302_30kHz_15m;26440;600;44;-5;-14;44.40427193;-2.18282176;77;109;127;1.42;108;-578;-564;-571;1.62;14.54;7.93;inter-canyon;-36;-21;-29;-42;-17;-29
216;GAZCOGNE1_2013_EM302_30kHz_15m;21931;555;39;-6;-18;44.40523718;-2.17779039;71;97;89;1.38;88;-557;-539;-548;2.63;14.68;8.11;inter-canyon;-36;-16;-26;-39;-17;-27
217;GAZCOGNE1_2013_EM302_30kHz_15m;10885;391;28;0;-12;44.40263426;-2.1861794;56;62;133;1.11;44;-589;-577;-584;0.78;9.49;5.83;inter-canyon;-35;-24;-30;-39;-23;-31
218;GAZCOGNE1_2013_EM302_30kHz_15m;26299;605;43;-4;-17;44.40105461;-2.17755719;85;99;128;1.17;110;-554;-537;-546;2.16;12.67;7.6;inter-canyon;-38;-19;-26;-40;-17;-27
219;GAZCOGNE1_2013_EM302_30kHz_15m;27897;617;45;-3;-21;44.40347769;-2.16848064;83;109;123;1.31;110;-508;-487;-499;1.74;12.93;7.81;inter-canyon;-32;-22;-27;-38;-20;-27
220;GAZCOGNE1_2013_EM302_30kHz_15m;44971;831;54;-6;-14;44.40322126;-2.16207628;86;170;148;1.97;184;-470;-456;-463;0.21;10.06;4.85;inter-canyon;-35;-25;-29;-38;-22;-29
221;GAZCOGNE1_2013_EM302_30kHz_15m;12048;417;29;-1;-13;44.40753065;-2.16723948;50;76;100;1.5;50;-496;-483;-491;0.51;13.87;7.03;inter-canyon;-36;-20;-27;-32;-22;-26
222;GAZCOGNE1_2013_EM302_30kHz_15m;46481;840;55;-3;-21;44.39098409;-2.15366057;90;166;129;1.83;192;-450;-429;-441;1.39;11.57;6.48;inter-canyon;-36;-23;-30;-37;-20;-30
223;GAZCOGNE1_2013_EM302_30kHz_15m;26042;603;43;-2;-13;44.38855973;-2.15690872;70;114;121;1.63;108;-465;-452;-459;0.38;8.81;4.62;inter-canyon;-37;-14;-23;-38;-9;-26
224;GAZCOGNE1_2013_EM302_30kHz_15m;11709;398;29;0;-7;44.38978402;-2.1610711;53;70;127;1.34;44;-479;-472;-476;0.54;6.53;4.19;inter-canyon;-32;-24;-27;-36;-24;-29
225;GAZCOGNE1_2013_EM302_30kHz_15m;24427;583;42;-1;-12;44.38810984;-2.16148326;73;107;128;1.47;98;-488;-476;-483;0.94;8.42;5.08;inter-canyon;-33;-23;-28;-37;-23;-28
226;GAZCOGNE1_2013_EM302_30kHz_15m;20843;542;38;-5;-18;44.38937092;-2.17058871;72;91;120;1.27;87;-537;-519;-528;1.05;14.74;8.74;inter-canyon;-40;-22;-28;-44;-20;-28
227;GAZCOGNE1_2013_EM302_30kHz_15m;11075;454;24;-1;-13;44.38936781;-2.16722672;34;93;129;2.74;48;-513;-500;-507;2.03;9.17;5.83;inter-canyon;-33;-24;-27;-33;-21;-26
228;GAZCOGNE1_2013_EM302_30kHz_15m;9606;427;22;0;-9;44.38764233;-2.16369629;37;91;120;2.48;40;-500;-491;-496;2.78;9.49;6.88;inter-canyon;-33;-26;-29;-33;-23;-28
229;GAZCOGNE1_2013_EM302_30kHz_15m;7021;307;23;-2;-8;44.38857111;-2.18230322;41;53;105;1.28;32;-585;-577;-581;0.97;7.48;4.98;inter-canyon;-37;-22;-29;-44;-17;-28
230;GAZCOGNE1_2013_EM302_30kHz_15m;27982;607;46;-4;-17;44.38650829;-2.17894654;85;105;107;1.24;115;-578;-561;-570;0.68;14.24;7.68;inter-canyon;-38;-17;-25;-38;-15;-25
231;GAZCOGNE1_2013_EM302_30kHz_15m;25459;583;44;-7;-17;44.38551243;-2.18939869;84;95;83;1.14;107;-623;-606;-614;0.72;15.63;8.22;inter-canyon;-38;-28;-33;-42;-26;-32
232;GAZCOGNE1_2013_EM302_30kHz_15m;24579;585;42;-6;-18;44.38425318;-2.1858693;79;101;103;1.28;103;-609;-591;-600;1.53;14.81;7.45;inter-canyon;-37;-25;-30;-39;-21;-30
233;GAZCOGNE1_2013_EM302_30kHz_15m;22617;557;41;-4;-13;44.38450983;-2.18337769;72;98;146;1.36;93;-595;-582;-589;0.61;11.68;5.89;inter-canyon;-37;-20;-29;-37;-21;-28
234;GAZCOGNE1_2013_EM302_30kHz_15m;24258;563;43;-2;-13;44.38339047;-2.18141989;83;94;98;1.13;98;-588;-575;-583;0.38;13.25;5.88;inter-canyon;-42;-14;-26;-42;-16;-26
235;GAZCOGNE1_2013_EM302_30kHz_15m;33367;675;49;-7;-18;44.3821998;-2.18642389;94;114;103;1.21;141;-616;-598;-607;0.56;14.24;6.42;inter-canyon;-36;-26;-31;-39;-23;-31
236;GAZCOGNE1_2013_EM302_30kHz_15m;25667;599;43;-10;-19;44.38384817;-2.19734828;73;111;117;1.52;110;-662;-643;-653;1.63;16.94;9.78;inter-canyon;-34;-21;-29;-41;-22;-31
237;GAZCOGNE1_2013_EM302_30kHz_15m;19360;508;38;-11;-12;44.38194431;-2.19718472;69;88;109;1.28;80;-662;-650;-654;1.96;13.09;7.25;inter-canyon;-37;-24;-32;-39;-24;-31
238;GAZCOGNE1_2013_EM302_30kHz_15m;18243;504;36;-4;-13;44.38096551;-2.19389373;67;87;124;1.29;78;-646;-633;-640;0.08;13.48;7.69;inter-canyon;-46;-29;-34;-46;-28;-34
239;GAZCOGNE1_2013_EM302_30kHz_15m;46910;870;54;-8;-23;44.38272316;-2.20758851;88;171;138;1.94;195;-700;-677;-689;0.91;13.97;8.06;inter-canyon;-35;-16;-27;-39;-12;-26
240;GAZCOGNE1_2013_EM302_30kHz_15m;8170;334;24;0;-7;44.38239397;-2.2106372;44;55;147;1.26;34;-700;-693;-697;0.74;7.72;4.95;inter-canyon;-32;-24;-27;-32;-22;-26
