FinalProg,ProgZscores,TimelineAge,FinalCort,CortZscores,d15N,d13C,Location,ClawBand,Bands,ReproStatus,PregnancyStat,Species,TimeW4N8,SampleNameforcombo,sampleID,d13c.Suesscor,AgeatDeath,YearofDeath,Notes,Age,YearinLife,YearCat
45.68307877,-0.943965959,3.25,9.152215,-0.523595863,14.751,-14.805,Gambell,N4,Narrow,Primiparous,post partum,bearded seal,4,EB121833,EB121833.11,-14.735,7,1965,Data from Anna says 6,3,1961,Pre1970
56.67839813,0.377649706,4.25,8.977655,-0.527536748,15.146,-14.141,Savoonga,N3,Narrow,Multiparous,post partum,bearded seal,3,EB122245,EB122245.08,-14.031,7,1967,,4,1964,Pre1970
46.88603592,-0.08942479,2.25,8.994782,-0.52804227,15.073,-14.584,Gambell,N4,Narrow,Primiparous,post partum,bearded seal,4,EB121827,EB121827.11,-14.514,6,1965,Data from Anna says 8+,2,1961,Pre1970
20.37647057,-1.053852821,3.25,8.967134,-0.537361834,14.878,-14.459,Gambell,N3,Narrow,Primiparous,post partum,bearded seal,3,EB121827,EB121827.08,-14.389,6,1965,Data from Anna says 8+,3,1962,Pre1970
16.30117607,-0.384066449,3.25,27.37548,-0.541633601,15.449,-16.098,Gambell,N5,Narrow,Primiparous,not preg,bearded seal,5,EB13GAM060,EB13GAM060.14,-15.208,8,2013,,3,2008,Post1970
31.52000046,-1.702412077,0.25,7.452101,-0.553249382,15.838,-14.565,Savoonga,N10,Narrow,Multiparous,post partum,bearded seal,10,EB11434,EB11434.29,-14.565,10,1967,,0,1957,Pre1970
15.90127659,-1.120474022,2.25,8.644377,-0.561357694,14.562,-14.593,Gambell,N7,Narrow,Multiparous,post partum,bearded seal,7,EB121816,EB121816.19,-14.563,9,1965,Data from Anna says 8,2,1958,Pre1970
14.24888897,-1.228355057,1.75,8.638095,-0.562296361,14.697,-14.382,Gambell,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB121816,EB121816.21,-14.352,9,1965,Data from Anna says 8,1.67,1957.67,Pre1970
77.79000092,0.810254711,3.75,12.05172,-0.577046057,15.35,-14.619,Gambell,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB121829,EB121829.16,-14.569,9,1965,,3.67,1959.67,Pre1970
77.99563599,0.824168923,4.25,11.86307,-0.595706546,15.624,-14.786,Gambell,N5,Narrow,Multiparous,post partum,bearded seal,5,EB121829,EB121829.14,-14.736,9,1965,,4,1960,Pre1970
150.3731079,1.227628815,4.25,5.537368,-0.607480526,17.481,-14.911,Nome,N5,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,5,PH36825,PH36825.14,-14.881,9,1963,,4,1958,Pre1970
52.54690933,-0.89780869,1,11.69455,-0.612375857,NA,NA,Gambell,W8a,Wide,Multiparous,post partum,bearded seal,8.17,EB121829,EB121829.24,NA,9,1965,,0.83,1956.83,Pre1970
80.27555847,1.495806106,4.75,7.234921,-0.619510838,16.03,-15.004,Savoonga,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB11434,EB11434.16,-14.934,10,1967,,4.67,1961.67,Pre1970
20.82461548,-0.799039217,4,8.12967,-0.638266095,NA,NA,Gambell,W5a,Wide,Multiparous,post partum,bearded seal,5.17,EB121816,EB121816.15,NA,9,1965,Data from Anna says 8,3.83,1959.83,Pre1970
49.9388237,-1.07428373,0.25,11.25517,-0.655837535,14.522,-14.346,Gambell,N9,Narrow,Multiparous,post partum,bearded seal,9,EB121829,EB121829.26,-14.316,9,1965,,0,1956,Pre1970
45.84923172,-0.76245754,2,7.068132,-0.670398038,NA,NA,Savoonga,W8a,Wide,Multiparous,post partum,bearded seal,8.17,EB11434,EB11434.24,NA,10,1967,,1.83,1958.83,Pre1970
59.84307861,-0.404116399,1.25,11.10239,-0.67094991,15.002,-14.413,Gambell,N8,Narrow,Multiparous,post partum,bearded seal,8,EB121829,EB121829.23,-14.413,9,1965,,1,1957,Pre1970
21.26000023,-0.77061383,3.75,7.889286,-0.674184683,15.264,-14.698,Gambell,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB121816,EB121816.16,-14.648,9,1965,Data from Anna says 8,3.67,1959.67,Pre1970
27.59111023,-0.357268505,4.25,7.888889,-0.674244004,15.135,-14.566,Gambell,N5,Narrow,Multiparous,post partum,bearded seal,5,EB121816,EB121816.14,-14.516,9,1965,Data from Anna says 8,4,1960,Pre1970
140.739624,0.050341308,6.25,4.391111,-0.682219459,17.348,-15.177,Little Diomede,N2,Narrow,NA,NA,ringed seal,2,PH121751,PH121751.05,-15.107,8,1963,,6,1961,Pre1970
71.77846527,0.938422311,5,7.028572,-0.682467764,NA,NA,Savoonga,W5a,Wide,Multiparous,post partum,bearded seal,5.17,EB11434,EB11434.15,NA,10,1967,,4.83,1961.83,Pre1970
16.9309082,-1.053251464,2,7.742338,-0.696141905,NA,NA,Gambell,W7a,Wide,Multiparous,post partum,bearded seal,7.17,EB121816,EB121816.20,NA,9,1965,Data from Anna says 8,1.83,1957.83,Pre1970
34.85538483,-1.261535097,0.25,7.015385,-0.713113611,15.485,-14.345,Savoonga,N7,Narrow,Multiparous,post partum,bearded seal,7,EB122245,EB122245.20,-14.295,7,1967,,0,1960,Pre1970
36.75574493,-1.358962963,1,6.879027,-0.728093832,NA,NA,Savoonga,W9a,Wide,Multiparous,post partum,bearded seal,9.17,EB11434,EB11434.27,NA,10,1967,,0.83,1957.83,Pre1970
58.79999924,0.087073916,6.25,6.847253,-0.737788056,15.332,-15.023,Savoonga,N4,Narrow,Multiparous,post partum,bearded seal,4,EB11434,EB11434.11,-14.943,10,1967,,6,1963,Pre1970
73.30908966,-1.273350309,0.25,3.839255,-0.742706391,17.528,-14.79,Wainwright,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,8,PH122561,PH122561.23,-14.75,8,1967,Data from Anna and says 4,0,1959,Pre1970
11.40244865,-1.366296543,1.25,7.74443,-0.761152357,13.904,-15.322,Gambell,N8,Narrow,Multiparous,post partum,bearded seal,8,EB121813,EB121813.23,-15.322,9,1965,Data from Anna says 7,1,1957,Pre1970
110.0254974,-0.723209355,7.25,5.467059,-0.781226944,17.519,-14.885,Nome,N2,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,2,PH36825,PH36825.05,-14.815,9,1963,,7,1961,Pre1970
49.18080139,-1.125574998,3,9.98069,-0.781903901,NA,NA,Gambell,W6a,Wide,Multiparous,post partum,bearded seal,6.17,EB121829,EB121829.18,NA,9,1965,,2.83,1958.83,Pre1970
81.01000214,1.214531385,1.25,5.694231,-0.785491193,17.929,-16.082,Little Diomede,N3,Narrow,NA,NA,ringed seal,3,PH121735,PH121735.08,-16.032,4,1963,,1,1960,Pre1970
22.79999924,-0.67007042,3.25,8.245714,-0.788730919,15.596,-14.678,Gambell,N6,Narrow,Multiparous,post partum,bearded seal,6,EB121816,EB121816.17,-14.638,9,1965,Data from Anna says 8,3,1959,Pre1970
16.35622597,-1.0907713,2.75,7.002696,-0.806660478,15.104,-14.813,Gambell,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB121816,EB121816.18,-14.773,9,1965,Data from Anna says 8,2.67,1958.67,Pre1970
30.20999908,-0.186286567,4.75,6.985714,-0.809197957,15.208,-14.54,Gambell,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB121816,EB121816.13,-14.47,9,1965,Data from Anna says 8,4.67,1960.67,Pre1970
82.44480133,1.638101923,4.25,6.589714,-0.816363013,16.02,-15.031,Savoonga,N6,Narrow,Multiparous,post partum,bearded seal,6,EB11434,EB11434.17,-14.961,10,1967,,4,1961,Pre1970
9.811200142,-0.685595613,1.25,10.08312,-0.822637495,16.296,-14.298,Gambell,N5,Narrow,Primiparous,post partum,bearded seal,5,EB121815,EB121815.14,-14.248,6,1965,,1,1960,Pre1970
50.52000046,-1.034958644,2.75,9.386207,-0.840707735,15.318,-14.646,Gambell,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB121829,EB121829.19,-14.606,9,1965,,2.67,1958.67,Pre1970
59.18399811,0.565852011,3.25,5.664,-0.840917527,15.21,-14.489,Savoonga,N4,Narrow,Multiparous,post partum,bearded seal,4,EB122245,EB122245.11,-14.409,7,1967,,3,1963,Pre1970
46.94400024,-0.742208142,1.25,7.225263,-0.849823193,14.862,-14.811,Gambell,N6,Narrow,Primiparous,post partum,bearded seal,6,EB121833,EB121833.17,-14.771,7,1965,Data from Anna says 6,1,1959,Pre1970
69.58254242,0.794376367,3.25,6.467533,-0.853640345,15.802,-14.809,Savoonga,N7,Narrow,Multiparous,post partum,bearded seal,7,EB11434,EB11434.20,-14.759,10,1967,,3,1960,Pre1970
11.49120045,-1.362690708,2.25,5.812987,-0.920124952,13.582,-15.385,Gambell,N7,Narrow,Multiparous,post partum,bearded seal,7,EB121813,EB121813.20,-15.355,9,1965,Data from Anna says 7,2,1958,Pre1970
31.89230728,-1.677989867,1.25,6.197802,-0.935935072,15.826,-14.955,Savoonga,N9,Narrow,Multiparous,post partum,bearded seal,9,EB11434,EB11434.26,-14.925,10,1967,,1,1958,Pre1970
17.28000069,-0.372798064,4.25,25.31285,-0.946157092,14.93,-16.298,Gambell,N4,Narrow,Primiparous,not preg,bearded seal,4,EB13GAM060,EB13GAM060.11,-15.358,8,2013,,4,2009,Post1970
73.24615479,1.62209815,2,4.542175,-0.947011369,NA,NA,Savoonga,W5a,Wide,Multiparous,post partum,bearded seal,5.17,EB122245,EB122245.15,NA,7,1967,,1.83,1961.83,Pre1970
122.7609711,-0.206259274,4.25,4.253924,-0.972262007,17.339,-15.277,Nome,N5,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,5,PH121897,PH121897.14,-15.227,9,1965,,4,1960,Pre1970
52.08000183,-0.353737733,2.75,6.030857,-0.986869867,15.862,-14.908,Savoonga,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB11434,EB11434.22,-14.858,10,1967,,2.67,1959.67,Pre1970
47.32799911,-0.680765162,2.25,6.360774,-0.996178648,14.612,-14.523,Gambell,N5,Narrow,Primiparous,post partum,bearded seal,5,EB121833,EB121833.14,-14.473,7,1965,Data from Anna says 6,2,1960,Pre1970
107.414505,-1.569621525,0.25,5.462763,-1.058968994,17.618,-15.075,Nome,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,9,PH36826,PH36826.26,-15.015,9,1964,,0,1955,Pre1970
14.19839954,1.345569059,0.25,33.32308,-1.150455804,17.409,-15.879,Point Hope,N4,Narrow,Primaparous,"unimplanted, CL but no fetus",bearded seal,4,EB12PH022,EB12PH022.11,-14.989,4,2012,,0,2008,Post1970
163.1104431,-0.769230723,2.25,5.102353,-1.183688626,17.414,-15.439,Nome,N4,Narrow,Primiparous,"implanted, CL and fetus",ringed seal,4,PH122132,PH122132.11,-15.359,10,1967,,6,1963,Pre1970
50.97000122,-1.004509528,2,5.834483,-1.192029793,NA,NA,Gambell,W7a,Wide,Multiparous,post partum,bearded seal,7.17,EB121829,EB121829.21,NA,9,1965,,1.83,1957.83,Pre1970
170.5142822,-0.51996098,1.25,5.079131,-1.203029187,17.817,-15.432,Nome,N5,Narrow,Primiparous,"implanted, CL and fetus",ringed seal,5,PH122132,PH122132.14,-15.362,10,1967,,5,1962,Pre1970
46.97890854,-0.086046049,1.25,6.944615,-1.219110784,14.947,-14.617,Gambell,N5,Narrow,Primiparous,post partum,bearded seal,5,EB121827,EB121827.14,-14.567,6,1965,Data from Anna says 8+,1,1960,Pre1970
14.24603748,-0.404958446,2.25,9.083312,-1.22324215,16.071,-14.365,Gambell,N4,Narrow,Primiparous,post partum,bearded seal,4,EB121815,EB121815.11,-14.295,6,1965,,2,1961,Pre1970
126.6285706,-1.185038916,2.25,6.139367,-1.300041341,16.2343,-17.258,Shishmaref,N7,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,7,PH10SH061,PH10SH061.20,-16.568,9,2010,,2,2003,Post1970
99.99237823,-1.143798417,2.25,3.761419,-1.368448688,17.224,-15.802,Nome,N7,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,7,PH121897,PH121897.20,-15.772,9,1965,,2,1958,Pre1970
166.1042023,0.726531156,4.25,6.0468,-1.383788695,16.4463,-17.645,Shishmaref,N5,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,5,PH10SH061,PH10SH061.14,-16.875,9,2010,,4,2005,Post1970
118.3238068,-1.148606312,1.25,4.983822,-1.516112056,18.147,-15.249,Nome,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,8,PH36826,PH36826.23,-15.219,9,1964,,1,1956,Pre1970
42.13647079,-1.006003506,2.25,4.077311,-1.582895295,16.258,-15.075,Savoonga,N8,Narrow,Multiparous,post partum,bearded seal,8,EB11434,EB11434.23,-15.035,10,1967,,2,1959,Pre1970
64.89904785,-0.595813031,5.25,4.425478,-1.651105595,17.8523,-15.89,Nome,N3,Narrow,NA,NA,ringed seal,3,PH19059,PH19059.08,-15.82,8,1965,Data from Anna and says 7,5,1962,Pre1970
119.5699997,-0.261725288,0.25,5.081887,-1.73305751,17.412,-14.874,Nome,N9,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,9,PH36825,PH36825.26,-14.854,9,1963,,0,1954,Pre1970
