FinalProg,ProgZscores,preg01,FinalCort,CortZscores,d15N,d13C,SpecificLocation,Location,ClawBand,Bands,ReproStatus,PregnancyStat,Species,TimeW4N8,SampleNameforcombo,sampleID,d13c.Suesscor,AgeatDeath,YearofDeath,Age,YearinLife,YearCat
80.03555298,0.340790725,1,NA,NA,16.633,-14.206,Gambell,Bering,W4b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,4.33,EB121930,EB121930.13,-14.136,13,1966,8.67,1961.67,Pre1968
78.85440063,0.273281557,1,12.32211,-0.946492337,15.436,-14.25,Gambell,Bering,N8,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,8,EB121930,EB121930.23,-14.22,13,1966,5,1958,Pre1968
78,0.224447996,1,23.10141,1.269404834,16.252,-14.322,Gambell,Bering,N1,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,1,EB121930,EB121930.02,-14.202,13,1966,12,1965,Pre1968
75.13845825,0.060895595,1,NA,NA,15.915,-14.43,Gambell,Bering,W5b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,5.33,EB121930,EB121930.16,-14.36,13,1966,7.67,1960.67,Pre1968
73.20452881,-0.049638806,0,NA,NA,16.038,-14.19,Gambell,Bering,W3b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,3.33,EB121930,EB121930.10,-14.11,13,1966,9.67,1962.67,Pre1968
70.41230774,-0.20922916,0,19.308,0.489594782,16.051,-14.623,Gambell,Bering,N5,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,5,EB121930,EB121930.14,-14.553,13,1966,8,1961,Pre1968
65.69280243,-0.478974106,0,22.87587,1.22304065,16.085,-14.292,Gambell,Bering,N3,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,3,EB121930,EB121930.08,-14.212,13,1966,10,1963,Pre1968
64.63346863,-0.539520693,0,NA,NA,16.626,-14.395,Gambell,Bering,W0,Wide,Multiparous,"implanted, CL and fetus",bearded seal,0.33,EB121930,EB121930.01,-14.295,13,1966,12.67,1965.67,Pre1968
59.58856964,-0.827863627,0,18.35126,0.292918054,16.604,-14.231,Gambell,Bering,N2,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,2,EB121930,EB121930.05,-14.121,13,1966,11,1964,Pre1968
50.50666809,-1.346942828,0,NA,NA,16.153,-14.252,Gambell,Bering,W8b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,8.33,EB121930,EB121930.25,-14.222,13,1966,4.67,1957.67,Pre1968
47.99094391,-1.490729907,0,NA,NA,16.607,-14.229,Gambell,Bering,W1b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,1.33,EB121930,EB121930.04,-14.109,13,1966,11.67,1964.67,Pre1968
45.79384613,-1.616305785,0,8.184,-1.797162255,15.516,-14.876,Gambell,Bering,N9,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,9,EB121930,EB121930.26,-14.876,13,1966,4,1957,Pre1968
44.26153946,-1.703885298,0,NA,NA,16.725,-14.175,Gambell,Bering,W2b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,2.33,EB121930,EB121930.07,-14.065,13,1966,10.67,1963.67,Pre1968
95.19999695,3.560133589,1,NA,NA,15.043,-14.432,Savoonga,Bering,N1,Narrow,Multiparous,post partum,bearded seal,1,EB122182,EB122182.02,-14.332,11,1967,10,1966,Pre1968
82.8988266,2.687986328,1,NA,NA,15.041,-14.495,Savoonga,Bering,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB122182,EB122182.01,-14.415,11,1967,10.67,1966.67,Pre1968
63.3129425,1.299356247,1,23.87623,1.051113144,15.712,-14.463,Savoonga,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB122182,EB122182.08,-14.353,11,1967,8,1964,Pre1968
53.56075287,0.607930535,1,6.476962,-0.67434848,15.248,-14.318,Savoonga,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB122182,EB122182.05,-14.198,11,1967,9,1965,Pre1968
52.95692444,0.56511938,1,NA,NA,15.072,-14.408,Savoonga,Bering,W9b,Wide,Multiparous,post partum,bearded seal,9.33,EB122182,EB122182.28,-14.378,11,1967,1.67,1957.67,Pre1968
50.39039993,0.383153985,1,NA,NA,16.182,-14.429,Savoonga,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB122182,EB122182.10,-14.319,11,1967,7.67,1963.67,Pre1968
49.91999817,0.349802719,1,NA,NA,15.273,-14.581,Savoonga,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB122182,EB122182.07,-14.461,11,1967,8.67,1964.67,Pre1968
48.54981995,0.25265772,1,7.713846,-0.551688384,15.1,-14.018,Savoonga,Bering,N10,Narrow,Multiparous,post partum,bearded seal,10,EB122182,EB122182.29,-14.018,11,1967,1,1957,Pre1968
46.13647079,0.081552386,1,NA,NA,15.148,-14.439,Savoonga,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB122182,EB122182.04,-14.339,11,1967,9.67,1965.67,Pre1968
44.53647232,-0.031886762,0,17.23747,0.392756389,16.271,-14.589,Savoonga,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB122182,EB122182.11,-14.509,11,1967,7,1963,Pre1968
42.76897812,-0.15720128,0,6.089231,-0.712799233,15.727,-14.496,Savoonga,Bering,N8,Narrow,Multiparous,post partum,bearded seal,8,EB122182,EB122182.23,-14.456,11,1967,3,1959,Pre1968
42.33599854,-0.187899331,0,12.3584,-0.091094313,16.066,-14.631,Savoonga,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB122182,EB122182.14,-14.561,11,1967,6,1962,Pre1968
40.66415024,-0.306432598,0,NA,NA,15.543,-14.506,Savoonga,Bering,W8b,Wide,Multiparous,post partum,bearded seal,8.33,EB122182,EB122182.25,-14.466,11,1967,2.67,1958.67,Pre1968
40.34617996,-0.328976543,0,NA,NA,16.126,-14.487,Savoonga,Bering,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB122182,EB122182.13,-14.407,11,1967,6.67,1962.67,Pre1968
38.98867798,-0.425222803,0,7.86344,-0.536853352,16.002,-14.319,Savoonga,Bering,N7,Narrow,Multiparous,post partum,bearded seal,7,EB122182,EB122182.20,-14.269,11,1967,4,1960,Pre1968
38.62080002,-0.451305179,0,4.821677,-0.83850083,15.313,-14.558,Savoonga,Bering,N9,Narrow,Multiparous,post partum,bearded seal,9,EB122182,EB122182.26,-14.528,11,1967,2,1958,Pre1968
37.70264053,-0.51640226,0,NA,NA,15.962,-14.533,Savoonga,Bering,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB122182,EB122182.16,-14.463,11,1967,5.67,1961.67,Pre1968
33.60889053,-0.806647233,0,9.730633,-0.351686374,16.048,-14.341,Savoonga,Bering,N6,Narrow,Multiparous,post partum,bearded seal,6,EB122182,EB122182.17,-14.271,11,1967,5,1961,Pre1968
32.02036285,-0.919273107,0,NA,NA,16.024,-14.381,Savoonga,Bering,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB122182,EB122182.22,-14.331,11,1967,3.67,1959.67,Pre1968
31.40307617,-0.963038446,0,NA,NA,16.184,-14.336,Savoonga,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB122182,EB122182.19,-14.266,11,1967,4.67,1960.67,Pre1968
29.43396187,-1.102647734,0,36.60191,2.313101434,15.005,-14.1,Savoonga,Bering,N11,Narrow,Multiparous,post partum,bearded seal,11,EB122182,EB122182.32,-14.07,11,1967,0,1956,Pre1968
28.79111099,-1.148225563,0,NA,NA,15.157,-13.901,Savoonga,Bering,W10b,Wide,Multiparous,post partum,bearded seal,10.33,EB122182,EB122182.31,-13.901,11,1967,0.67,1956.67,Pre1968
74.28705597,1.700283017,1,NA,NA,16.162,-14.705,Savoonga,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB122245,EB122245.14,-14.635,7,1967,2,1962,Pre1968
61.35183716,0.728684191,1,49.08093,3.265131931,15.342,-14.735,Savoonga,Bering,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB122245,EB122245.13,-14.655,7,1967,2.67,1962.67,Pre1968
60.84923172,0.690932154,1,23.16286,0.813994154,15.24,-14.535,Savoonga,Bering,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB122245,EB122245.01,-14.455,7,1967,6.67,1966.67,Pre1968
60.45176315,0.661077229,1,10.2783,-0.404531444,15.909,-14.505,Savoonga,Bering,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB122245,EB122245.16,-14.435,7,1967,1.67,1961.67,Pre1968
59.18399811,0.565852011,1,5.664,-0.840917527,15.21,-14.489,Savoonga,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB122245,EB122245.11,-14.409,7,1967,3,1963,Pre1968
58.29550934,0.499115247,1,10.33638,-0.399038671,15.794,-14.424,Savoonga,Bering,N6,Narrow,Multiparous,post partum,bearded seal,6,EB122245,EB122245.17,-14.354,7,1967,1,1961,Pre1968
56.67839813,0.377649706,1,8.977655,-0.527536748,15.146,-14.141,Savoonga,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB122245,EB122245.08,-14.031,7,1967,4,1964,Pre1968
53.53845978,0.141800552,1,NA,NA,15.003,-14.254,Savoonga,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB122245,EB122245.05,-14.134,7,1967,5,1965,Pre1968
53.15520096,0.113012959,1,16.78676,0.210990166,15,-14.4,Savoonga,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB122245,EB122245.07,-14.28,7,1967,4.67,1964.67,Pre1968
40.51384735,-0.836512867,0,9.577719,-0.47078717,15.758,-14.354,Savoonga,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB122245,EB122245.19,-14.284,7,1967,0.67,1960.67,Pre1968
39.15927124,-0.938258696,0,NA,NA,14.894,-14.481,Savoonga,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB122245,EB122245.10,-14.371,7,1967,3.67,1963.67,Pre1968
36.1047287,-1.167693543,0,14.20439,-0.033231131,15.245,-14.36,Savoonga,Bering,N1,Narrow,Multiparous,post partum,bearded seal,1,EB122245,EB122245.02,-14.26,7,1967,6,1966,Pre1968
34.85538483,-1.261535097,0,7.015385,-0.713113611,15.485,-14.345,Savoonga,Bering,N7,Narrow,Multiparous,post partum,bearded seal,7,EB122245,EB122245.20,-14.295,7,1967,0,1960,Pre1968
33.5728302,-1.3578712,0,15.88029,0.125262993,14.593,-14.238,Savoonga,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB122245,EB122245.04,-14.138,7,1967,5.67,1965.67,Pre1968
113.0769196,2.206544914,1,NA,NA,17.326,-15.82,Point Hope,Chukchi,W7b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.33,EB12PH005,EB12PH005.22,-15.05,16,2012,8.67,2004.67,Post1998
106.1333313,1.661746603,1,17.26471,-0.73710975,17.039,-15.91,Point Hope,Chukchi,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,EB12PH005,EB12PH005.23,-15.17,16,2012,8,2004,Post1998
93.81551361,0.695282869,1,NA,NA,16.886,-15.831,Point Hope,Chukchi,W8b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.33,EB12PH005,EB12PH005.25,-15.091,16,2012,7.67,2003.67,Post1998
92.8888855,0.622579044,1,17.1944,-0.743491716,16.991,-15.838,Point Hope,Chukchi,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,EB12PH005,EB12PH005.26,-15.148,16,2012,7,2003,Post1998
89.1692276,0.330732343,1,24.73057,-0.05944131,17.159,-16.103,Point Hope,Chukchi,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,5,EB12PH005,EB12PH005.14,-15.263,16,2012,11,2007,Post1998
88.75636292,0.29833872,1,NA,NA,17.331,-16.212,Point Hope,Chukchi,W6b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.33,EB12PH005,EB12PH005.19,-15.392,16,2012,9.67,2005.67,Post1998
88.33846283,0.265550016,1,13.13013,-1.112401328,17.386,-15.969,Point Hope,Chukchi,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,EB12PH005,EB12PH005.20,-15.199,16,2012,9,2005,Post1998
88.14545441,0.250406454,1,NA,NA,17.085,-16.389,Point Hope,Chukchi,W5b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.33,EB12PH005,EB12PH005.16,-15.549,16,2012,10.67,2006.67,Post1998
86.35199738,0.109690686,1,NA,NA,16.48,-16.546,Point Hope,Chukchi,W3b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.33,EB12PH005,EB12PH005.10,-15.606,16,2012,12.67,2008.67,Post1998
80.11102295,-0.379980099,0,NA,NA,16.01,-16.596,Point Hope,Chukchi,W2b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,2.33,EB12PH005,EB12PH005.07,-15.636,16,2012,13.67,2009.67,Post1998
78.51054382,-0.505554699,0,NA,NA,17.035,-16.239,Point Hope,Chukchi,W4b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.33,EB12PH005,EB12PH005.13,-15.349,16,2012,11.67,2007.67,Post1998
77.73283386,-0.566574312,0,18.73519,-0.603635791,17.478,-15.93,Point Hope,Chukchi,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,EB12PH005,EB12PH005.17,-15.11,16,2012,10,2006,Post1998
76.38999939,-0.671933951,0,35.9027,0.95464145,16.257,-16.615,Point Hope,Chukchi,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,3,EB12PH005,EB12PH005.08,-15.675,16,2012,13,2009,Post1998
74.51000214,-0.819439719,0,31.36653,0.542897961,16.643,-16.556,Point Hope,Chukchi,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,4,EB12PH005,EB12PH005.11,-15.666,16,2012,12,2008,Post1998
63.79471588,-1.660167827,0,NA,NA,15.989,-16.202,Point Hope,Chukchi,W1b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,1.33,EB12PH005,EB12PH005.04,-15.222,16,2012,14.67,2010.67,Post1998
55.26339722,-2.329540462,0,44.75924,1.758540485,15.848,-16.421,Point Hope,Chukchi,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,2,EB12PH005,EB12PH005.05,-15.461,16,2012,14,2010,Post1998
70.53060913,1.613991718,1,42.464,0.334962214,15.044,-16.693,Point Hope,Chukchi,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,5,EB12PH015,EB12PH015.14,-15.853,18,2012,13,2007,Post1998
64.41000366,0.915518159,1,NA,NA,15.507,-16.324,Point Hope,Chukchi,W6b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.33,EB12PH015,EB12PH015.19,-15.504,18,2012,11.67,2005.67,Post1998
63.21882248,0.779582496,1,46.87059,0.553187474,15.455,-16.507,Point Hope,Chukchi,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,4,EB12PH015,EB12PH015.11,-15.617,18,2012,14,2008,Post1998
63.08444595,0.764247665,1,27.32637,-0.414690749,15.801,-16.408,Point Hope,Chukchi,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,EB12PH015,EB12PH015.20,-15.638,18,2012,11,2005,Post1998
62.95999908,0.75004599,1,32.88,-0.139661224,15.191,-16.531,Point Hope,Chukchi,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,EB12PH015,EB12PH015.17,-15.711,18,2012,12,2006,Post1998
62.88905716,0.741950214,1,30.18803,-0.272974252,16.234,-16.602,Point Hope,Chukchi,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,EB12PH015,EB12PH015.23,-15.862,18,2012,10,2004,Post1998
62.85381699,0.737928663,1,78.52075,2.120581856,15.328,-16.734,Point Hope,Chukchi,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,2,EB12PH015,EB12PH015.05,-15.774,18,2012,16,2010,Post1998
62.08319855,0.649986937,1,NA,NA,15.265,-16.638,Point Hope,Chukchi,W4b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.33,EB12PH015,EB12PH015.13,-15.748,18,2012,13.67,2007.67,Post1998
61.16444397,0.545140156,1,62.15696,1.310206411,15.615,-16.448,Point Hope,Chukchi,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,3,EB12PH015,EB12PH015.08,-15.508,18,2012,15,2009,Post1998
60.31058884,0.447699595,1,NA,NA,15.457,-16.583,Point Hope,Chukchi,W3b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.33,EB12PH015,EB12PH015.10,-15.643,18,2012,14.67,2008.67,Post1998
59.81538391,0.391187612,1,NA,NA,15.422,-16.732,Point Hope,Chukchi,W2b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,2.33,EB12PH015,EB12PH015.07,-15.772,18,2012,15.67,2009.67,Post1998
57.79924393,0.161108991,1,NA,NA,15.803,-16.466,Point Hope,Chukchi,W7b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.33,EB12PH015,EB12PH015.22,-15.696,18,2012,10.67,2004.67,Post1998
53.69890976,-0.306814488,0,NA,NA,15.409,-16.483,Point Hope,Chukchi,W5b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.33,EB12PH015,EB12PH015.16,-15.643,18,2012,12.67,2006.67,Post1998
53.12639999,-0.372148373,0,NA,NA,15.437,-16.628,Point Hope,Chukchi,W1b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,1.33,EB12PH015,EB12PH015.04,-15.648,18,2012,16.67,2010.67,Post1998
52.96652985,-0.390392494,0,NA,NA,16.307,-16.358,Point Hope,Chukchi,W8b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.33,EB12PH015,EB12PH015.25,-15.618,18,2012,9.67,2003.67,Post1998
48.7854538,-0.867530105,0,16.05987,-0.972635758,15.543,-16.228,Point Hope,Chukchi,N11,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,11,EB12PH015,EB12PH015.32,-15.548,18,2012,7,2001,Post1998
46.43519974,-1.135737282,0,15.46421,-1.002134317,15.327,-16.051,Point Hope,Chukchi,N12,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,12,EB12PH015,EB12PH015.35,-15.371,18,2012,6,2000,Post1998
45.16444397,-1.280753868,0,NA,NA,16.616,-16.156,Point Hope,Chukchi,W9b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.33,EB12PH015,EB12PH015.28,-15.466,18,2012,8.67,2002.67,Post1998
44.66717148,-1.337501797,0,20.9547,-0.730231642,16.711,-16.147,Point Hope,Chukchi,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,EB12PH015,EB12PH015.26,-15.457,18,2012,9,2003,Post1998
43.15102005,-1.510522537,0,NA,NA,16.101,-16.107,Point Hope,Chukchi,W10b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.33,EB12PH015,EB12PH015.31,-15.407,18,2012,7.67,2001.67,Post1998
41.82588196,-1.661745144,0,19.81626,-0.786610013,16.098,-16.198,Point Hope,Chukchi,N10,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,EB12PH015,EB12PH015.29,-15.498,18,2012,8,2002,Post1998
41.16244888,-1.73745505,0,NA,NA,15.688,-15.978,Point Hope,Chukchi,W11b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.33,EB12PH015,EB12PH015.34,-15.298,18,2012,6.67,2000.67,Post1998
78.16163635,1.661885755,1,NA,NA,15.914,-15.814,Gambell,Bering,W4b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.33,EB13GAM037,EB13GAM037.12,-14.874,11,2013,6.67,2008.67,Post1998
76.15418243,1.536668169,1,25.33911,0.785568553,15.782,-15.928,Gambell,Bering,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,4,EB13GAM037,EB13GAM037.10,-14.988,11,2013,7,2009,Post1998
71.55918121,1.250048907,1,19.68627,0.212578205,15.974,-15.456,Gambell,Bering,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,5,EB13GAM037,EB13GAM037.13,-14.566,11,2013,6,2008,Post1998
56.34461594,0.301020328,1,NA,NA,15.647,-15.76,Gambell,Bering,W3b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.33,EB13GAM037,EB13GAM037.09,-14.8,11,2013,7.67,2009.67,Post1998
56.24816513,0.295004081,1,NA,NA,16.056,-15.431,Gambell,Bering,W5b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.33,EB13GAM037,EB13GAM037.15,-14.541,11,2013,5.67,2007.67,Post1998
56.06037903,0.283290675,1,NA,NA,15.438,-16.114,Gambell,Bering,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,2,EB13GAM037,EB13GAM037.04,-15.134,11,2013,9,2011,Post1998
51.07764816,-0.027513736,0,31.71097,1.431441118,15.228,-15.867,Gambell,Bering,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,3,EB13GAM037,EB13GAM037.07,-14.907,11,2013,8,2010,Post1998
47.50188828,-0.250556475,0,NA,NA,15.527,-15.879,Gambell,Bering,W2b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,2.33,EB13GAM037,EB13GAM037.06,-14.899,11,2013,8.67,2010.67,Post1998
42.8571434,-0.540278564,0,13.5392,-0.410508911,15.821,-15.555,Gambell,Bering,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,EB13GAM037,EB13GAM037.16,-14.715,11,2013,5,2007,Post1998
39.40898132,-0.755362222,0,NA,NA,16.246,-15.429,Gambell,Bering,W6b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.33,EB13GAM037,EB13GAM037.18,-14.589,11,2013,4.67,2006.67,Post1998
32.43927383,-1.190106921,0,5.634146,-1.211791034,16.596,-15.881,Gambell,Bering,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,EB13GAM037,EB13GAM037.22,-15.111,11,2013,3,2005,Post1998
30.60705948,-1.304393708,0,9.624774,-0.807287931,16.513,-15.539,Gambell,Bering,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,EB13GAM037,EB13GAM037.19,-14.719,11,2013,4,2006,Post1998
27.0577774,-1.52578486,0,NA,NA,16.682,-15.691,Gambell,Bering,W7b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.33,EB13GAM037,EB13GAM037.21,-14.871,11,2013,3.67,2005.67,Post1998
153.4040833,3.3469759,1,NA,NA,15.664,-16.409,Gambell,Bering,W0,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,0.33,EB13GAM038,EB13GAM038.01,-15.359,17,2013,16.67,2012.67,Post1998
138.2588196,2.745374341,1,NA,NA,15.767,-16.041,Gambell,Bering,N1,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,1,EB13GAM038,EB13GAM038.02,-14.991,17,2013,16,2012,Post1998
91.25646973,0.878342671,1,27.3376,0.094358978,16.033,-15.422,Gambell,Bering,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,4,EB13GAM038,EB13GAM038.11,-14.482,17,2013,13,2009,Post1998
83.73551178,0.579594487,1,NA,NA,15.94,-15.642,Gambell,Bering,W4b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.33,EB13GAM038,EB13GAM038.13,-14.702,17,2013,12.67,2008.67,Post1998
77.716362,0.340501265,1,31.61274,0.312420248,15.954,-15.567,Gambell,Bering,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,3,EB13GAM038,EB13GAM038.08,-14.607,17,2013,14,2010,Post1998
69.01439667,-0.005159003,0,NA,NA,15.858,-15.581,Gambell,Bering,W3b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.33,EB13GAM038,EB13GAM038.10,-14.621,17,2013,13.67,2009.67,Post1998
64.26352692,-0.193873488,0,17.36671,-0.41422435,15.913,-15.58,Gambell,Bering,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,5,EB13GAM038,EB13GAM038.14,-14.69,17,2013,12,2008,Post1998
63.74037552,-0.214654157,0,NA,NA,15.899,-15.786,Gambell,Bering,W1b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,1.33,EB13GAM038,EB13GAM038.04,-14.736,17,2013,15.67,2011.67,Post1998
63.26399994,-0.233576791,0,NA,NA,16.073,-15.553,Gambell,Bering,W6b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.33,EB13GAM038,EB13GAM038.19,-14.713,17,2013,10.67,2006.67,Post1998
62.38188553,-0.268616221,0,75.18967,2.535140598,15.733,-15.783,Gambell,Bering,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,2,EB13GAM038,EB13GAM038.05,-14.803,17,2013,15,2011,Post1998
61.42153931,-0.306763182,0,NA,NA,15.559,-15.782,Gambell,Bering,W2b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,2.33,EB13GAM038,EB13GAM038.07,-14.802,17,2013,14.67,2010.67,Post1998
61.15764618,-0.317245569,0,NA,NA,16.101,-15.579,Gambell,Bering,W8b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.33,EB13GAM038,EB13GAM038.25,-14.809,17,2013,8.67,2004.67,Post1998
58.79563522,-0.411069586,0,17.61135,-0.401746044,15.777,-15.549,Gambell,Bering,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,EB13GAM038,EB13GAM038.17,-14.709,17,2013,11,2007,Post1998
56.47698212,-0.503171338,0,14.88,-0.541063504,16.155,-15.536,Gambell,Bering,N10,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,EB13GAM038,EB13GAM038.29,-14.846,17,2013,7,2003,Post1998
51.37919998,-0.70566591,0,NA,NA,16.099,-15.686,Gambell,Bering,W5b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.33,EB13GAM038,EB13GAM038.16,-14.796,17,2013,11.67,2007.67,Post1998
50.76226425,-0.730171887,0,NA,NA,15.956,-15.623,Gambell,Bering,W9b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.33,EB13GAM038,EB13GAM038.28,-14.883,17,2013,7.67,2003.67,Post1998
49.18222046,-0.792934532,0,15.85834,-0.491161498,15.892,-15.526,Gambell,Bering,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,EB13GAM038,EB13GAM038.20,-14.706,17,2013,10,2006,Post1998
48.39183807,-0.824330174,0,NA,NA,15.427,-15.678,Gambell,Bering,W7b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.33,EB13GAM038,EB13GAM038.22,-14.858,17,2013,9.67,2005.67,Post1998
47.54769135,-0.857861448,0,14.23579,-0.573922604,16.204,-15.327,Gambell,Bering,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,EB13GAM038,EB13GAM038.26,-14.587,17,2013,8,2004,Post1998
42.22153854,-1.069427381,0,15.29684,-0.519801824,16.079,-15.626,Gambell,Bering,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,EB13GAM038,EB13GAM038.23,-14.856,17,2013,9,2005,Post1998
81.79384613,1.890018644,1,NA,NA,15.538,-16.23,Gambell,Bering,W1b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,1.33,EB13GAM045,EB13GAM045.04,-15.18,14,2013,12.67,2011.67,Post1998
