SampleNameforcombo,SpecificLocation,Location,Species,ClawBand,Bands,ReproStatus,PregnancyStat,FinalProg,AvgProg,AvgProgZscores,FinalCort,CortZscores,avgd15N,d15N,Age,YearinLife,YearCat,avgd13c.Suesscor
EB122245,Savoonga,Bering,bearded seal,W2b,Wide,Multiparous,post partum,53.15520096,53.15520096,0.126719305,16.78676,0.210990166,15,15,4.67,1964.67,Pre1968,-14.28
EB122245,Savoonga,Bering,bearded seal,N3,Narrow,Multiparous,post partum,56.67839813,56.67839813,0.408582469,8.977655,-0.527536748,15.146,15.146,4,1964,Pre1968,-14.031
EB122245,Savoonga,Bering,bearded seal,N4,Narrow,Multiparous,post partum,59.18399811,59.18399811,0.609035724,5.664,-0.840917527,15.21,15.21,3,1963,Pre1968,-14.409
EB122245,Savoonga,Bering,bearded seal,W4b,Wide,Multiparous,post partum,61.35183716,61.35183716,0.782467396,49.08093,3.265131931,15.342,15.342,2.67,1962.67,Pre1968,-14.655
EB122245,Savoonga,Bering,bearded seal,W5b,Wide,Multiparous,post partum,60.45176315,60.45176315,0.710459587,10.2783,-0.404531444,15.909,15.909,1.67,1961.67,Pre1968,-14.435
EB122245,Savoonga,Bering,bearded seal,N6,Narrow,Multiparous,post partum,58.29550934,58.29550934,0.537954758,10.33638,-0.399038671,15.794,15.794,1,1961,Pre1968,-14.354
EB122245,Savoonga,Bering,bearded seal,W6b,Wide,Multiparous,post partum,40.51384735,40.51384735,-0.884615504,9.577719,-0.47078717,15.758,15.758,0.67,1960.67,Pre1968,-14.284
EB122245,Savoonga,Bering,bearded seal,N7,Narrow,Multiparous,post partum,34.85538483,34.85538483,-1.337304376,7.015385,-0.713113611,15.485,15.485,0,1960,Pre1968,-14.295
EB12PH005,Point Hope,Chukchi,bearded seal,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",55.26339722,66.80446879,-1.554077221,44.75924,1.758540485,15.9185,15.848,14,2010,Post1998,-15.3415
EB12PH005,Point Hope,Chukchi,bearded seal,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",76.38999939,74.29092916,-0.913037993,35.9027,0.95464145,16.1335,16.257,13,2009,Post1998,-15.6555
EB12PH005,Point Hope,Chukchi,bearded seal,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",74.51000214,82.68842062,-0.193990382,31.36653,0.542897961,16.5615,16.643,12,2008,Post1998,-15.636
EB12PH005,Point Hope,Chukchi,bearded seal,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",89.1692276,84.45018005,-0.043137129,24.73057,-0.05944131,17.097,17.159,11,2007,Post1998,-15.306
EB12PH005,Point Hope,Chukchi,bearded seal,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",77.73283386,85.59036255,0.054492682,18.73519,-0.603635791,17.2815,17.478,10,2006,Post1998,-15.3295
EB12PH005,Point Hope,Chukchi,bearded seal,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",88.33846283,86.27239227,0.112892484,13.13013,-1.112401328,17.3585,17.386,9,2005,Post1998,-15.2955
EB12PH005,Point Hope,Chukchi,bearded seal,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",106.1333313,105.4779256,1.757394645,17.26471,-0.73710975,17.1825,17.039,8,2004,Post1998,-15.11
EB12PH005,Point Hope,Chukchi,bearded seal,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",92.8888855,94.0570221,0.779462913,17.1944,-0.743491716,16.9385,16.991,7,2003,Post1998,-15.1195
EB12PH015,Point Hope,Chukchi,bearded seal,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",62.85381699,57.02451706,0.077666937,78.52075,2.120581856,15.3825,15.328,16,2010,Post1998,-15.711
EB12PH015,Point Hope,Chukchi,bearded seal,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",61.16444397,61.57276281,0.632178647,62.15696,1.310206411,15.5185,15.615,15,2009,Post1998,-15.64
EB12PH015,Point Hope,Chukchi,bearded seal,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",63.21882248,62.65098063,0.763632496,46.87059,0.553187474,15.456,15.455,14,2008,Post1998,-15.63
EB12PH015,Point Hope,Chukchi,bearded seal,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",70.53060913,66.31597392,1.210460088,42.464,0.334962214,15.1545,15.044,13,2007,Post1998,-15.8005
EB12PH015,Point Hope,Chukchi,bearded seal,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",62.95999908,61.51218541,0.624793189,32.88,-0.139661224,15.3,15.191,12,2006,Post1998,-15.677
EB12PH015,Point Hope,Chukchi,bearded seal,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",63.08444595,63.02178573,0.808840205,27.32637,-0.414690749,15.654,15.801,11,2005,Post1998,-15.571
EB12PH015,Point Hope,Chukchi,bearded seal,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",62.88905716,60.80041377,0.53801562,30.18803,-0.272974252,16.0185,16.234,10,2004,Post1998,-15.779
EB12PH015,Point Hope,Chukchi,bearded seal,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",44.66717148,52.89722061,-0.425523598,20.9547,-0.730231642,16.509,16.711,9,2003,Post1998,-15.5375
EB12PH015,Point Hope,Chukchi,bearded seal,N10,Narrow,Multiparous,"unimplanted, CL but no fetus",41.82588196,45.97597504,-1.269346014,19.81626,-0.786610013,16.357,16.098,8,2002,Post1998,-15.482
EB12PH015,Point Hope,Chukchi,bearded seal,N11,Narrow,Multiparous,"unimplanted, CL but no fetus",48.7854538,45.3560791,-1.344922308,16.05987,-0.972635758,15.822,15.543,7,2001,Post1998,-15.4775
EB12PH015,Point Hope,Chukchi,bearded seal,N12,Narrow,Multiparous,"unimplanted, CL but no fetus",46.43519974,43.1343104,-1.615795262,15.46421,-1.002134317,15.5075,15.327,6,2000,Post1998,-15.3345
EB12PH022,Point Hope,Chukchi,bearded seal,N2,Narrow,Primaparous,"unimplanted, CL but no fetus",4.373434067,9.638581276,-0.188260358,49.29231,0.660893426,16.5705,16.583,2,2010,Post1998,-15.419
EB12PH022,Point Hope,Chukchi,bearded seal,N3,Narrow,Primaparous,"unimplanted, CL but no fetus",10.42823505,8.539649485,-0.89248957,47.78182,0.489562379,16.9095,17.04,1,2009,Post1998,-15.42
EB12PH022,Point Hope,Chukchi,bearded seal,N4,Narrow,Primaparous,"unimplanted, CL but no fetus",14.19839954,11.61883958,1.080749927,33.32308,-1.150455804,17.239,17.409,0,2008,Post1998,-15.1855
EB13GAM037,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",51.07764816,50.56651179,-0.042302647,31.71097,1.431441118,15.3775,15.228,8,2010,Post1998,-14.903
EB13GAM037,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",76.15418243,62.78706614,0.696303073,25.33911,0.785568553,15.7145,15.782,7,2009,Post1998,-14.894
EB13GAM037,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",71.55918121,76.34184774,1.515548988,19.68627,0.212578205,15.944,15.974,6,2008,Post1998,-14.72
EB13GAM037,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",42.8571434,49.6935641,-0.095063278,13.5392,-0.410508911,15.9385,15.821,5,2007,Post1998,-14.628
EB13GAM037,Gambell,Bering,bearded seal,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",30.60705948,36.86595281,-0.870359292,9.624774,-0.807287931,16.3795,16.513,4,2006,Post1998,-14.654
EB13GAM037,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",32.43927383,31.34362284,-1.204126844,5.634146,-1.211791034,16.639,16.596,3,2005,Post1998,-14.991
EB13GAM038,Gambell,Bering,bearded seal,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",62.38188553,68.57789612,0.421065283,75.18967,2.535140598,15.816,15.733,15,2011,Post1998,-14.7695
EB13GAM038,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",77.716362,68.68650055,0.430007047,31.61274,0.312420248,15.7565,15.954,14,2010,Post1998,-14.7045
EB13GAM038,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",91.25646973,86.20729574,1.872552391,27.3376,0.094358978,15.9455,16.033,13,2009,Post1998,-14.5515
EB13GAM038,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",64.26352692,74.17083232,0.881550323,17.36671,-0.41422435,15.9265,15.913,12,2008,Post1998,-14.696
EB13GAM038,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",58.79563522,57.84494527,-0.462614259,17.61135,-0.401746044,15.938,15.777,11,2007,Post1998,-14.7525
EB13GAM038,Gambell,Bering,bearded seal,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",49.18222046,61.27377065,-0.180307661,15.85834,-0.491161498,15.9825,15.892,10,2006,Post1998,-14.7095
EB13GAM038,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",42.22153854,47.25857671,-1.334225194,15.29684,-0.519801824,15.753,16.079,9,2005,Post1998,-14.857
EB13GAM038,Gambell,Bering,bearded seal,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",47.54769135,53.98858134,-0.780121528,14.23579,-0.573922604,16.1525,16.204,8,2004,Post1998,-14.698
EB13GAM038,Gambell,Bering,bearded seal,N10,Narrow,Multiparous,"unimplanted, CL but no fetus",56.47698212,53.1652832,-0.847906402,14.88,-0.541063504,16.0555,16.155,7,2003,Post1998,-14.8645
EB13GAM045,Gambell,Bering,bearded seal,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",80.02823639,83.93906148,2.214738924,43.57895,2.037725514,15.372,15.206,12,2011,Post1998,-15.242
EB13GAM045,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",59.09434128,63.64284007,0.065245005,34.60123,1.159034495,16.4065,16.419,11,2010,Post1998,-14.9315
EB13GAM045,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",72.30999756,71.4546051,0.892558676,30.66039,0.77332624,16.5,16.611,10,2009,Post1998,-14.9545
EB13GAM045,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",56.63058853,65.19657262,0.229794781,20.16615,-0.253793612,16.5755,16.6,9,2008,Post1998,-14.9365
EB13GAM045,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",46.56000137,48.89040629,-1.497127914,16.09057,-0.652689495,16.68,16.574,8,2007,Post1998,-15.0875
EB13GAM045,Gambell,Bering,bearded seal,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",55.11272812,55.15024312,-0.834172927,13.31765,-0.924088013,16.5625,16.644,7,2006,Post1998,-15.074
EB13GAM045,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",60.60235214,60.34928767,-0.283562327,13.20155,-0.935451257,16.595,16.58,6,2005,Post1998,-14.9305
EB13GAM045,Gambell,Bering,bearded seal,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",66.32640076,59.54909134,-0.36830801,15.73471,-0.687519161,16.7115,16.711,5,2004,Post1998,-14.783
EB13GAM045,Gambell,Bering,bearded seal,N10,Narrow,Multiparous,"unimplanted, CL but no fetus",64.29119873,61.10079956,-0.203972624,18.0672,-0.459227566,16.68,16.67,4,2003,Post1998,-14.7655
EB13GAM045,Gambell,Bering,bearded seal,N11,Narrow,Multiparous,"unimplanted, CL but no fetus",62.46222305,60.99484761,-0.215193583,22.17358,-0.057317145,16.598,16.534,3,2002,Post1998,-14.8465
EB13GAM060,Gambell,Bering,bearded seal,N2,Narrow,Primiparous,not preg,320.447998,145.8091214,1.49874894,36.95686,1.337468942,14.612,15.117,6,2011,Post1998,-15.64
EB13GAM060,Gambell,Bering,bearded seal,N3,Narrow,Primiparous,not preg,16.66036415,21.26165072,-0.442726749,30.9037,0.150321751,14.1445,14.12,5,2010,Post1998,-15.503
EB13GAM060,Gambell,Bering,bearded seal,N4,Narrow,Primiparous,not preg,17.28000069,16.35205174,-0.519258749,25.31285,-0.946157092,14.7235,14.93,4,2009,Post1998,-15.3485
EB13GAM060,Gambell,Bering,bearded seal,N5,Narrow,Primiparous,not preg,16.30117607,15.22910945,-0.536763442,27.37548,-0.541633601,15.363,15.449,3,2008,Post1998,-15.213
EB15GAM007,Gambell,Bering,bearded seal,N2,Narrow,Multiparous,post partum,47.8707695,38.17975998,-1.417687258,38.27771,1.926108591,14.417,14.494,13,2013,Post1998,-15.162
EB15GAM007,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,post partum,48.26448822,45.47289022,-0.7203138,33.90189,1.435964077,14.694,14.782,12,2012,Post1998,-15.0245
EB15GAM007,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,post partum,42.40941238,41.43235143,-1.106672526,26.85832,0.64699945,14.532,14.599,11,2011,Post1998,-15.119
EB15GAM007,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,post partum,37.48706055,42.0794487,-1.044796699,19.76671,-0.147346235,14.568,14.458,10,2010,Post1998,-15.3105
EB15GAM007,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,post partum,62.66666794,53.08564186,0.007622046,18.02868,-0.342026516,15.341,15.323,9,2009,Post1998,-15.152
EB15GAM007,Gambell,Bering,bearded seal,N7,Narrow,Multiparous,post partum,64.42472839,65.45075734,1.189981753,17.35752,-0.417204515,15.457,15.421,8,2008,Post1998,-14.973
EB15GAM007,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,post partum,66.56291199,63.50661341,1.004081552,16.35097,-0.529950231,14.815,14.173,7,2007,Post1998,-15.063
EB15GAM007,Gambell,Bering,bearded seal,N9,Narrow,Multiparous,post partum,47.8707695,55.82727814,0.26977894,14.05283,-0.787369575,14.6175,14.806,6,2006,Post1998,-15.245
EB15GAM007,Gambell,Bering,bearded seal,N10,Narrow,Multiparous,post partum,68.9723053,63.05259959,0.96066848,13.43094,-0.857028741,14.15,14.402,5,2005,Post1998,-15.362
EB15GAM007,Gambell,Bering,bearded seal,N11,Narrow,Multiparous,post partum,61.54352951,61.97196452,0.857337511,12.79603,-0.928146304,14.999,14.816,4,2004,Post1998,-15.2315
EB15GAM020,Gambell,Bering,bearded seal,W1b,Wide,NA,NA,34.65777588,34.65777588,-0.127529412,16.80952,0.540684743,15.612,15.612,9.67,2013.67,Post1998,-15.531
EB15GAM020,Gambell,Bering,bearded seal,N2,Narrow,NA,NA,41.31840134,41.31840134,1.120389076,15.21786,0.256457053,15.365,15.365,9,2013,Post1998,-15.266
EB15GAM020,Gambell,Bering,bearded seal,W2b,Wide,NA,NA,31.75245285,31.75245285,-0.671863625,27.47936,2.446031348,15.27,15.27,8.67,2012.67,Post1998,-15.129
EB15GAM020,Gambell,Bering,bearded seal,N3,Narrow,NA,NA,31.99111176,31.99111176,-0.627149076,29.29371,2.770025486,15.176,15.176,8,2012,Post1998,-15.233
EB15GAM020,Gambell,Bering,bearded seal,W3b,Wide,NA,NA,33.49527359,33.49527359,-0.345332996,22.52507,1.561328332,15.261,15.261,7.67,2011.67,Post1998,-15.143
EB15GAM020,Gambell,Bering,bearded seal,N4,Narrow,NA,NA,40.25279999,40.25279999,0.920740615,17.79048,0.71585783,15.09,15.09,7,2011,Post1998,-15.2
EB15GAM020,Gambell,Bering,bearded seal,W4b,Wide,NA,NA,27.62666702,27.62666702,-1.444860763,13.39636,-0.068813883,15.204,15.204,6.67,2010.67,Post1998,-15.183
EB15GAM020,Gambell,Bering,bearded seal,N5,Narrow,NA,NA,36.16320038,36.16320038,0.154523239,14.77371,0.177143802,15.136,15.136,6,2010,Post1998,-15.179
EB15GAM020,Gambell,Bering,bearded seal,W5b,Wide,NA,NA,31.54723358,31.54723358,-0.710313005,13.29206,-0.087439059,15.265,15.265,5.67,2009.67,Post1998,-15.299
EB15GAM020,Gambell,Bering,bearded seal,N6,Narrow,NA,NA,32.19555664,32.19555664,-0.588844783,10.80686,-0.531228974,15.392,15.392,5,2009,Post1998,-15.274
EB15GAM020,Gambell,Bering,bearded seal,W6b,Wide,NA,NA,28.89999962,28.89999962,-1.206292283,11.48571,-0.410004612,15.536,15.536,4.67,2008.67,Post1998,-15.207
EB15GAM020,Gambell,Bering,bearded seal,N7,Narrow,NA,NA,30.97309113,30.97309113,-0.81788293,17.04762,0.583203003,15.482,15.482,4,2008,Post1998,-15.171
EB15GAM020,Gambell,Bering,bearded seal,W7b,Wide,NA,NA,29.74080086,29.74080086,-1.04876182,9.935715,-0.686792053,15.639,15.639,3.67,2007.67,Post1998,-15.316
EB15GAM020,Gambell,Bering,bearded seal,N8,Narrow,NA,NA,43.25759888,43.25759888,1.483712382,14.03221,0.044731835,15.614,15.614,3,2007,Post1998,-15.437
EB15GAM020,Gambell,Bering,bearded seal,W8b,Wide,NA,NA,46.49142838,46.49142838,2.089594764,7.045714,-1.202868545,15.855,15.855,2.67,2006.67,Post1998,-15.395
EB15GAM020,Gambell,Bering,bearded seal,N9,Narrow,NA,NA,33.20307541,33.20307541,-0.400078532,10.35429,-0.61204581,15.968,15.968,2,2006,Post1998,-15.428
EB15GAM020,Gambell,Bering,bearded seal,W9b,Wide,NA,NA,34.12363815,34.12363815,-0.22760415,10.70204,-0.549947008,15.837,15.837,1.67,2005.67,Post1998,-15.417
EB15GAM020,Gambell,Bering,bearded seal,N10,Narrow,NA,NA,36.84923172,36.84923172,0.283056392,7.51978,-1.118213101,16.027,16.027,1,2005,Post1998,-15.462
EB15GAM020,Gambell,Bering,bearded seal,W10b,Wide,NA,NA,43.85632706,43.85632706,1.595888629,10.96831,-0.502398344,15.968,15.968,0.67,2004.67,Post1998,-15.398
EB15GAM020,Gambell,Bering,bearded seal,N11,Narrow,NA,NA,38.37333298,38.37333298,0.568608275,9.89011,-0.694935881,16.223,16.223,0,2004,Post1998,-15.456
EB15GAM022,Gambell,Bering,bearded seal,W1b,Wide,Multiparous,post partum,37.40439606,37.40439606,-1.227502832,22.752,1.084108018,14.838,14.838,10.67,2013.67,Post1998,-15.416
EB15GAM022,Gambell,Bering,bearded seal,W2b,Wide,Multiparous,post partum,46.69916153,46.69916153,-0.61063635,22.96847,1.113217057,14.701,14.701,9.67,2012.67,Post1998,-15.359
EB15GAM022,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,post partum,63.97520065,63.97520065,0.535923991,35.60499,2.812468507,14.6,14.6,9,2012,Post1998,-15.438
EB15GAM022,Gambell,Bering,bearded seal,W3b,Wide,Multiparous,post partum,57.58095169,57.58095169,0.111556333,17.56444,0.386529187,14.6,14.6,8.67,2011.67,Post1998,-15.154
EB15GAM022,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,post partum,58.7142868,58.7142868,0.186772479,29.2718,1.960835123,14.434,14.434,8,2011,Post1998,-15.108
EB15GAM022,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,post partum,51.19568634,51.19568634,-0.31221511,24.02229,1.254925784,14.575,14.575,7,2010,Post1998,-15.119
EB15GAM022,Gambell,Bering,bearded seal,W5b,Wide,Multiparous,post partum,38.26504517,38.26504517,-1.17038406,13.79132,-0.120847815,14.709,14.709,6.67,2009.67,Post1998,-15.152
EB15GAM022,Gambell,Bering,bearded seal,W6b,Wide,Multiparous,post partum,55.43406677,55.43406677,-0.03092616,11.56062,-0.420813328,15.551,15.551,5.67,2008.67,Post1998,-15.323
EB15GAM022,Gambell,Bering,bearded seal,W7b,Wide,Multiparous,post partum,55.21904755,55.21904755,-0.045196358,5.948444,-1.175490898,15.467,15.467,4.67,2007.67,Post1998,-15.375
EB15GAM022,Gambell,Bering,bearded seal,W9b,Wide,Multiparous,post partum,60.62637329,60.62637329,0.313672084,6.439384,-1.109473474,15.884,15.884,2.67,2005.67,Post1998,-15.192
EB15GAM022,Gambell,Bering,bearded seal,W11b,Wide,Multiparous,post partum,44.42264175,44.42264175,-0.76172233,8.777939,-0.79500454,15.589,15.589,0.67,2003.67,Post1998,-15.293
EB15GAM022,Gambell,Bering,bearded seal,N12,Narrow,Multiparous,post partum,47.63571548,47.63571548,-0.548479995,10.14462,-0.611224933,15.46,15.46,0,2003,Post1998,-15.155
EB15GAM022,Gambell,Bering,bearded seal,W12b,Wide,Multiparous,post partum,44.21828461,44.21828461,-0.775284917,13.59803,-0.146839806,15.507,15.507,-0.33,2002.67,Post1998,-15.176
EB15GAM024,Gambell,Bering,bearded seal,W0,Wide,Primiparous,post partum,62.25163651,62.25163651,1.099762074,38.30649,2.524382402,16.624,16.624,14.67,2011.67,Post1998,-15.487
EB15GAM024,Gambell,Bering,bearded seal,N1,Narrow,Primiparous,post partum,31.95574379,31.95574379,-1.921321769,21.90273,0.633031518,16.291,16.291,14,2011,Post1998,-15.225
EB15GAM024,Gambell,Bering,bearded seal,W1b,Wide,Primiparous,post partum,29.00160027,29.00160027,-2.215906759,26.69829,1.185958813,16.149,16.149,13.67,2010.67,Post1998,-15.307
EB15GAM024,Gambell,Bering,bearded seal,N2,Narrow,Primiparous,post partum,36.93119812,36.93119812,-1.425173172,27.81257,1.314435117,16.412,16.412,13,2010,Post1998,-15.292
EB15GAM024,Gambell,Bering,bearded seal,W2b,Wide,Primiparous,post partum,37.40377426,37.40377426,-1.378048231,31.17118,1.701682309,16.054,16.054,12.67,2009.67,Post1998,-15.334
EB15GAM024,Gambell,Bering,bearded seal,N3,Narrow,Primiparous,post partum,54.50352859,54.50352859,0.327126527,24.08403,0.884535056,17.869,17.869,12,2009,Post1998,-15.253
EB15GAM024,Gambell,Bering,bearded seal,W3b,Wide,Primiparous,post partum,52.3103981,52.3103981,0.108429189,28.19314,1.358314777,16.022,16.022,11.67,2008.67,Post1998,-15.258
EB15GAM024,Gambell,Bering,bearded seal,N4,Narrow,Primiparous,post partum,58.55039978,58.55039978,0.730677506,21.288,0.562153248,15.98,15.98,11,2008,Post1998,-15.357
EB15GAM024,Gambell,Bering,bearded seal,W4b,Wide,Primiparous,post partum,62.22000122,62.22000122,1.096607426,23.32143,0.796607399,15.981,15.981,10.67,2007.67,Post1998,-15.385
EB15GAM024,Gambell,Bering,bearded seal,N5,Narrow,Primiparous,post partum,55.06666565,55.06666565,0.383282135,13.87302,-0.292792751,15.905,15.905,10,2007,Post1998,-15.355
EB15GAM024,Gambell,Bering,bearded seal,W5b,Wide,Primiparous,post partum,54.59320831,54.59320831,0.336069322,19.07709,0.307235681,15.994,15.994,9.67,2006.67,Post1998,-15.276
EB15GAM024,Gambell,Bering,bearded seal,N6,Narrow,Primiparous,post partum,63.49584961,63.49584961,1.223834077,13.14501,-0.376732186,16.177,16.177,9,2006,Post1998,-15.298
EB15GAM024,Gambell,Bering,bearded seal,W6b,Wide,Primiparous,post partum,59.99039841,59.99039841,0.874273096,15.87429,-0.062046642,16.057,16.057,8.67,2005.67,Post1998,-15.226
EB15GAM024,Gambell,Bering,bearded seal,N7,Narrow,Primiparous,post partum,66.69333649,66.69333649,1.542685086,14.05079,-0.272295898,16.184,16.184,8,2005,Post1998,-15.342
EB15GAM024,Gambell,Bering,bearded seal,W7b,Wide,Primiparous,post partum,59.98080063,59.98080063,0.873316012,9.541715,-0.792191519,16.427,16.427,7.67,2004.67,Post1998,-15.264
EB15GAM024,Gambell,Bering,bearded seal,N8,Narrow,Primiparous,post partum,58.63245392,58.63245392,0.738859883,13.9504,-0.283870849,16.472,16.472,7,2004,Post1998,-15.333
EB15GAM024,Gambell,Bering,bearded seal,W8b,Wide,Primiparous,post partum,43.17381668,43.17381668,-0.802663901,9.883636,-0.752768083,16.576,16.576,6.67,2003.67,Post1998,-15.329
EB15GAM024,Gambell,Bering,bearded seal,N9,Narrow,Primiparous,post partum,43.69846344,43.69846344,-0.750346517,9.540659,-0.792313276,16.806,16.806,6,2003,Post1998,-15.496
EB15GAM024,Gambell,Bering,bearded seal,W9b,Wide,Primiparous,post partum,52.83764648,52.83764648,0.161006004,8.272269,-0.938558438,16.705,16.705,5.67,2002.67,Post1998,-15.458
EB15GAM024,Gambell,Bering,bearded seal,N10,Narrow,Primiparous,post partum,53.03547287,53.03547287,0.180733104,6.326684,-1.162884075,16.676,16.676,5,2002,Post1998,-15.44
EB15GAM024,Gambell,Bering,bearded seal,W10b,Wide,Primiparous,post partum,45.50222397,45.50222397,-0.570476862,7.907937,-0.980565859,16.582,16.582,4.67,2001.67,Post1998,-15.441
EB15GAM024,Gambell,Bering,bearded seal,N11,Narrow,Primiparous,post partum,64.10449219,64.10449219,1.284527462,5.527697,-1.255007148,17.061,17.061,4,2001,Post1998,-15.307
EB15GAM024,Gambell,Bering,bearded seal,N12,Narrow,Primiparous,post partum,50.96640015,50.96640015,-0.025593285,9.102858,-0.842791661,16.679,16.679,3,2000,Post1998,-15.531
EB15GAM024,Gambell,Bering,bearded seal,W12b,Wide,Primiparous,post partum,46.61538315,46.61538315,-0.459473458,10.82637,-0.644071005,16.719,16.719,2.67,1999.67,Post1998,-15.339
EB15GAM024,Gambell,Bering,bearded seal,N13,Narrow,Primiparous,post partum,47.86036301,47.86036301,-0.335324994,4.734545,-1.346457445,16.723,16.723,2,1999,Post1998,-15.286
EB15GAM024,Gambell,Bering,bearded seal,N14,Narrow,Primiparous,post partum,47.37163544,47.37163544,-0.384060543,15.00779,-0.161953953,16.737,16.737,1,1998,Post1998,-15.372
PH10HB008,Hooper Bay,Bering,ringed seal,N1,Narrow,Multiparous,not preg,122.991951,125.5416909,-1.192770365,10.36136,1.644666786,17.1335,17.147,12,2009,Post1998,-17.6865
PH10HB008,Hooper Bay,Bering,ringed seal,N2,Narrow,Multiparous,not preg,112.7156067,121.0447337,-1.484279916,8.509615,0.5520786,16.9155,16.847,11,2008,Post1998,-17.056
PH10HB008,Hooper Bay,Bering,ringed seal,N3,Narrow,Multiparous,not preg,161.296463,140.0567729,-0.251848572,7.393936,-0.106207339,16.9735,16.994,10,2007,Post1998,-17.5055
PH10HB008,Hooper Bay,Bering,ringed seal,N4,Narrow,Multiparous,not preg,132.6382446,138.9556936,-0.323224642,6.65071,-0.544734213,17.5145,17.775,9,2006,Post1998,-17.294
PH10HB008,Hooper Bay,Bering,ringed seal,N5,Narrow,Multiparous,not preg,117.7318649,144.8165258,0.056696377,6.520127,-0.621782318,17.9875,18.126,8,2005,Post1998,-17.074
PH10HB008,Hooper Bay,Bering,ringed seal,N6,Narrow,Multiparous,not preg,165.6791229,150.4351654,0.420917568,6.020769,-0.916419351,18.1075,18.022,7,2004,Post1998,-16.9325
PH10HB008,Hooper Bay,Bering,ringed seal,N7,Narrow,Multiparous,not preg,132.4489441,147.6474406,0.240206841,6.457792,-0.658561942,18.0415,17.934,6,2003,Post1998,-16.824
PH10HB008,Hooper Bay,Bering,ringed seal,N8,Narrow,Multiparous,not preg,165.0651398,172.9795074,1.882325964,10.13458,1.510859405,18.1325,18.136,5,2002,Post1998,-16.787
PH10HB008,Hooper Bay,Bering,ringed seal,N9,Narrow,Multiparous,not preg,160.615387,153.999588,0.651976745,6.11656,-0.859899627,18.1655,18.15,4,2001,Post1998,-16.821
PH10SH005,Shishmaref,Chukchi,ringed seal,N2,Narrow,PosRS,not preg,111.7843628,103.9662145,-1.004393101,10.5689,1.628764706,17.7698,17.9453,22,2008,Post1998,-17.7415
PH10SH005,Shishmaref,Chukchi,ringed seal,N3,Narrow,PosRS,not preg,115.3000031,117.4600347,-0.291580297,9.236732,0.845136471,16.8828,16.6053,21,2007,Post1998,-17.872
PH10SH005,Shishmaref,Chukchi,ringed seal,N4,Narrow,PosRS,not preg,105.9428558,114.6248042,-0.441351716,7.697718,-0.060165882,16.3943,16.3673,20,2006,Post1998,-17.732
