SampleNameforcombo,Location,ClawBand,BandWidth,Bands,ReproStatus,PregnancyStat,Species,Age,YearinLife,YearCat,FinalProg,ProgZscores,FinalCort,CortZscores,d15N,d13C,d13c.Suesscor
EB121815,Gambell,W4a,,Wide,Primiparous,post partum,bearded seal,1.83,1960.83,Pre1970,11.05882359,-0.606645816,NA,NA,NA,NA,NA
EB121815,Gambell,W4b,,Wide,Primiparous,post partum,bearded seal,1.67,1960.67,Pre1970,10.00754738,-0.673170731,NA,NA,15.929,-14.416,-14.346
EB121815,Gambell,N5,6.62,Narrow,Primiparous,post partum,bearded seal,1,1960,Pre1970,9.811200142,-0.685595613,10.08312,-0.822637495,16.296,-14.298,-14.248
EB121815,Gambell,W5a,,Wide,Primiparous,post partum,bearded seal,0.83,1959.83,Pre1970,10.17230797,-0.662744656,NA,NA,NA,NA,NA
EB121815,Gambell,W5b,,Wide,Primiparous,post partum,bearded seal,0.67,1959.67,Pre1970,9.207360268,-0.723806691,NA,NA,16.666,-14.28,-14.23
EB121815,Gambell,N6,,Narrow,Primiparous,post partum,bearded seal,0,1959,Pre1970,10.65600014,-0.632136544,11.08586,-0.420858041,16.718,-14.071,-14.031
EB121816,Gambell,W0,,Wide,Multiparous,post partum,bearded seal,8.67,1964.67,Pre1970,42.86769104,0.640108456,34.21978,3.26016278,15.973,-15.135,-15.015
EB121816,Gambell,N1,4.72,Narrow,Multiparous,post partum,bearded seal,8,1964,Pre1970,31.49538422,-0.102366379,18.03626,0.841993533,15.392,-14.836,-14.726
EB121816,Gambell,W1a,,Wide,Multiparous,post partum,bearded seal,7.83,1963.83,Pre1970,72.09600067,2.54836548,NA,NA,NA,NA,NA
EB121816,Gambell,W1b,,Wide,Multiparous,post partum,bearded seal,7.67,1963.67,Pre1970,48.79999924,1.02741682,NA,NA,15.261,-14.789,-14.679
EB121816,Gambell,N2,5.91,Narrow,Multiparous,post partum,bearded seal,7,1963,Pre1970,53.87755203,1.358919938,22.10379,1.449770825,15.284,-14.627,-14.547
EB121816,Gambell,W2a,,Wide,Multiparous,post partum,bearded seal,6.83,1962.83,Pre1970,42.59555435,0.622341203,12.4381,0.005506887,NA,NA,NA
EB121816,Gambell,W2b,,Wide,Multiparous,post partum,bearded seal,6.67,1962.67,Pre1970,45.00444412,0.779612728,15.91071,0.524390215,15.187,-14.551,-14.471
EB121816,Gambell,N3,6.95,Narrow,Multiparous,post partum,bearded seal,6,1962,Pre1970,45.42545319,0.807099556,18.35844,0.890134219,15.064,-14.514,-14.444
EB121816,Gambell,W3a,,Wide,Multiparous,post partum,bearded seal,5.83,1961.83,Pre1970,44.33207703,0.735715245,12.27817,-0.018390127,NA,NA,NA
EB121816,Gambell,W3b,,Wide,Multiparous,post partum,bearded seal,5.67,1961.67,Pre1970,40.31999969,0.473774857,14.19009,0.267292231,15.037,-14.606,-14.536
EB121816,Gambell,N4,6.32,Narrow,Multiparous,post partum,bearded seal,5,1961,Pre1970,29.93280029,-0.204384313,NA,NA,15.176,-14.624,-14.554
EB121816,Gambell,W4a,,Wide,Multiparous,post partum,bearded seal,4.83,1960.83,Pre1970,32.11384583,-0.061988276,9.464835,-0.438763456,NA,NA,NA
EB121816,Gambell,W4b,,Wide,Multiparous,post partum,bearded seal,4.67,1960.67,Pre1970,30.20999908,-0.186286567,6.985714,-0.809197957,15.208,-14.54,-14.47
EB121816,Gambell,N5,5.56,Narrow,Multiparous,post partum,bearded seal,4,1960,Pre1970,27.59111023,-0.357268505,7.888889,-0.674244004,15.135,-14.566,-14.516
EB121816,Gambell,W5a,,Wide,Multiparous,post partum,bearded seal,3.83,1959.83,Pre1970,20.82461548,-0.799039217,8.12967,-0.638266095,NA,NA,NA
EB121816,Gambell,W5b,,Wide,Multiparous,post partum,bearded seal,3.67,1959.67,Pre1970,21.26000023,-0.77061383,7.889286,-0.674184683,15.264,-14.698,-14.648
EB121816,Gambell,N6,5.98,Narrow,Multiparous,post partum,bearded seal,3,1959,Pre1970,22.79999924,-0.67007042,8.245714,-0.788730919,15.596,-14.678,-14.638
EB121816,Gambell,W6b,,Wide,Multiparous,post partum,bearded seal,2.67,1958.67,Pre1970,16.35622597,-1.0907713,7.002696,-0.806660478,15.104,-14.813,-14.773
EB121816,Gambell,N7,6.23,Narrow,Multiparous,post partum,bearded seal,2,1958,Pre1970,15.90127659,-1.120474022,8.644377,-0.561357694,14.562,-14.593,-14.563
EB121816,Gambell,W7a,,Wide,Multiparous,post partum,bearded seal,1.83,1957.83,Pre1970,16.9309082,-1.053251464,7.742338,-0.696141905,NA,NA,NA
EB121816,Gambell,W7b,,Wide,Multiparous,post partum,bearded seal,1.67,1957.67,Pre1970,14.24888897,-1.228355057,8.638095,-0.562296361,14.697,-14.382,-14.352
EB121816,Gambell,N8,,Narrow,Multiparous,post partum,bearded seal,1,1957,Pre1970,12.40888882,-1.348484933,9.282539,-0.466002436,15.065,-14.38,-14.38
EB121818,Gambell,W0,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,11.67,1964.67,Pre1970,47.78769302,-0.743836039,NA,NA,15.482,-16.883,-16.763
EB121818,Gambell,N1,4.69,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,11,1964,Pre1970,68.63127136,1.975505457,36.99439,2.761701678,15.067,-15.615,-15.505
EB121818,Gambell,W1a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,10.83,1963.83,Pre1970,52.10181808,-0.180997015,NA,NA,NA,NA,NA
EB121818,Gambell,W1b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,10.67,1963.67,Pre1970,49.68923187,-0.495753228,NA,NA,15.414,-16.037,-15.927
EB121818,Gambell,N2,4.72,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,10,1963,Pre1970,60.24489975,0.881383903,20.72923,0.923131365,15.438,-15.092,-15.012
EB121818,Gambell,W2a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,9.83,1962.83,Pre1970,54.01777649,0.068967033,NA,NA,NA,NA,NA
EB121818,Gambell,W2b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,9.67,1962.67,Pre1970,51.14448929,-0.305894183,NA,NA,15.191,-15.183,-15.103
EB121818,Gambell,N3,4.69,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,9,1962,Pre1970,51.30461502,-0.285003502,16.42839,0.43697588,15.772,-15.374,-15.304
EB121818,Gambell,W3a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,8.83,1961.83,Pre1970,54.15999985,0.087522095,NA,NA,NA,NA,NA
EB121818,Gambell,W3b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,8.67,1961.67,Pre1970,56.53132248,0.396894887,NA,NA,15.333,-15.312,-15.242
EB121818,Gambell,N4,3.75,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,8,1961,Pre1970,56.15039825,0.347197899,11.94497,-0.069817961,16.089,-16.278,-16.208
EB121818,Gambell,W4a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,7.83,1960.83,Pre1970,54.86693954,0.17975244,NA,NA,NA,NA,NA
EB121818,Gambell,W4b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,7.67,1960.67,Pre1970,55.56480026,0.270798305,NA,NA,16.269,-15.784,-15.714
EB121818,Gambell,N5,4.52,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,7,1960,Pre1970,53.67359924,0.024064211,10.91114,-0.186679347,16.661,-16.174,-16.124
EB121818,Gambell,W5a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,6.83,1959.83,Pre1970,59.8824501,0.834097187,NA,NA,NA,NA,NA
EB121818,Gambell,W5b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,6.67,1959.67,Pre1970,50.40000153,-0.403023209,NA,NA,16.92,-16.475,-16.425
EB121818,Gambell,N6,4.8,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,6,1959,Pre1970,52.77119827,-0.093666841,9.518961,-0.344047549,16.775,-16.449,-16.409
EB121818,Gambell,W6a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,5.83,1958.83,Pre1970,43.99111176,-1.239154108,NA,NA,NA,NA,NA
EB121818,Gambell,W6b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,5.67,1958.67,Pre1970,36.68307877,-2.192591039,NA,NA,16.139,-15.848,-15.808
EB121818,Gambell,N7,3.62,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,5,1958,Pre1970,43.20872879,-1.341227103,6.225093,-0.716377604,15.677,-15.828,-15.798
EB121818,Gambell,W7a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,4.83,1957.83,Pre1970,47.32799911,-0.803809653,NA,NA,NA,NA,NA
EB121818,Gambell,W7b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,4.67,1957.67,Pre1970,45.11999893,-1.091874707,NA,NA,15.611,-16.581,-16.551
EB121818,Gambell,N8,4.38,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,4,1957,Pre1970,48.94153976,-0.593300307,6.72,-0.660434637,15.373,-16.286,-16.286
EB121818,Gambell,W8a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,3.83,1956.83,Pre1970,46.94400024,-0.853907772,NA,NA,NA,NA,NA
EB121818,Gambell,W8b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,3.67,1956.67,Pre1970,48.74666595,-0.61872437,NA,NA,15.543,-16.004,-16.004
EB121818,Gambell,N9,4.44,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,3,1956,Pre1970,52.76377487,-0.094635329,8.747006,-0.431307284,15.433,-15.693,-15.663
EB121818,Gambell,W9a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,2.83,1955.83,Pre1970,66.32640076,1.674802278,NA,NA,NA,NA,NA
EB121818,Gambell,W9b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,2.67,1955.67,Pre1970,62.09882355,1.123254653,NA,NA,15.576,-15.48,-15.45
EB121818,Gambell,N10,4.76,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,2,1955,Pre1970,70.90908813,2.272679079,9.246154,-0.374884925,15.434,-15.297,-15.237
EB121818,Gambell,W10a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,1.83,1954.83,Pre1970,52.40000153,-0.142094739,NA,NA,NA,NA,NA
EB121818,Gambell,W10b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,1.67,1954.67,Pre1970,50.87039948,-0.3416531,NA,NA,15.474,-15.486,-15.426
EB121818,Gambell,N11,4.42,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,1,1954,Pre1970,56.15076828,0.347246174,6.52,-0.683042103,15.904,-15.766,-15.746
EB121818,Gambell,W11a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,0.83,1953.83,Pre1970,61.05962372,0.987676243,NA,NA,NA,NA,NA
EB121818,Gambell,W11b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,0.67,1953.67,Pre1970,42.6222229,-1.417745145,NA,NA,15.968,-15.716,-15.696
EB121818,Gambell,N12,,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,0,1953,Pre1970,67.03347015,1.767049545,6.766154,-0.655217512,16.234,-16.09,-16.09
EB121827,Gambell,W0,,Wide,Primiparous,post partum,bearded seal,5.67,1964.67,Pre1970,123.9183655,2.713040544,NA,NA,15.044,-14.55,-14.43
EB121827,Gambell,N1,6.38,Narrow,Primiparous,post partum,bearded seal,5,1964,Pre1970,84.06108856,1.263017709,15.44923,1.647617463,14.813,-14.315,-14.205
EB121827,Gambell,W1a,,Wide,Primiparous,post partum,bearded seal,4.83,1963.83,Pre1970,59.70823669,0.377051732,NA,NA,NA,NA,NA
EB121827,Gambell,W1b,,Wide,Primiparous,post partum,bearded seal,4.67,1963.67,Pre1970,46.51102066,-0.103067987,NA,NA,14.656,-14.17,-14.06
EB121827,Gambell,N2,5.93,Narrow,Primiparous,post partum,bearded seal,4,1963,Pre1970,30.16615295,-0.697700467,11.15053,0.198615396,14.44,-14.284,-14.204
EB121827,Gambell,W2a,,Wide,Primiparous,post partum,bearded seal,3.83,1962.83,Pre1970,27.47294044,-0.795680559,NA,NA,NA,NA,NA
EB121827,Gambell,W2b,,Wide,Primiparous,post partum,bearded seal,3.67,1962.67,Pre1970,23.02254486,-0.957587636,NA,NA,14.864,-14.338,-14.258
EB121827,Gambell,N3,5.68,Narrow,Primiparous,post partum,bearded seal,3,1962,Pre1970,20.37647057,-1.053852821,8.967134,-0.537361834,14.878,-14.459,-14.389
EB121827,Gambell,W3a,,Wide,Primiparous,post partum,bearded seal,2.83,1961.83,Pre1970,21.58188629,-1.00999934,NA,NA,NA,NA,NA
EB121827,Gambell,W3b,,Wide,Primiparous,post partum,bearded seal,2.67,1961.67,Pre1970,15.00218201,-1.249371475,NA,NA,15.012,-14.623,-14.553
EB121827,Gambell,N4,6.48,Narrow,Primiparous,post partum,bearded seal,2,1961,Pre1970,46.88603592,-0.08942479,8.994782,-0.52804227,15.073,-14.584,-14.514
EB121827,Gambell,W4a,,Wide,Primiparous,post partum,bearded seal,1.83,1960.83,Pre1970,75.49440002,0.951358334,NA,NA,NA,NA,NA
EB121827,Gambell,W4b,,Wide,Primiparous,post partum,bearded seal,1.67,1960.67,Pre1970,56.18823624,0.248992782,NA,NA,15.232,-14.402,-14.332
EB121827,Gambell,N5,5.5,Narrow,Primiparous,post partum,bearded seal,1,1960,Pre1970,46.97890854,-0.086046049,6.944615,-1.219110784,14.947,-14.617,-14.567
EB121827,Gambell,W5a,,Wide,Primiparous,post partum,bearded seal,0.83,1959.83,Pre1970,54.66666794,0.19363755,NA,NA,NA,NA,NA
EB121827,Gambell,W5b,,Wide,Primiparous,post partum,bearded seal,0.67,1959.67,Pre1970,59.5297966,0.370560014,NA,NA,15.695,-14.349,-14.299
EB121827,Gambell,N6,,Narrow,Primiparous,post partum,bearded seal,0,1959,Pre1970,47.28452682,-0.07492754,11.86154,0.43828203,15.643,-14.652,-14.612
EB121829,Gambell,W0,,Wide,Multiparous,post partum,bearded seal,8.67,1964.67,Pre1970,93.2307663,1.855047744,47.27473,2.907070485,16.545,-15.237,-15.117
EB121829,Gambell,N1,5.77,Narrow,Multiparous,post partum,bearded seal,8,1964,Pre1970,57.81000137,-0.541683733,44.14286,2.597278674,16.059,-14.922,-14.812
EB121829,Gambell,W1a,,Wide,Multiparous,post partum,bearded seal,7.83,1963.83,Pre1970,104.6399994,2.627048804,32.91429,1.486594309,NA,NA,NA
EB121829,Gambell,W1b,,Wide,Multiparous,post partum,bearded seal,7.67,1963.67,Pre1970,72.22588348,0.433760995,25.88908,0.791689178,15.016,-14.724,-14.614
EB121829,Gambell,N2,5.56,Narrow,Multiparous,post partum,bearded seal,7,1963,Pre1970,62.23058701,-0.242566626,22.91765,0.497767437,14.881,-14.42,-14.34
EB121829,Gambell,W2a,,Wide,Multiparous,post partum,bearded seal,6.83,1962.83,Pre1970,74.94339752,0.617640464,18.50458,0.061244545,NA,NA,NA
EB121829,Gambell,W2b,,Wide,Multiparous,post partum,bearded seal,6.67,1962.67,Pre1970,69.25,0.232399064,12.925,-0.49066476,15.467,-14.641,-14.561
EB121829,Gambell,N3,3.84,Narrow,Multiparous,post partum,bearded seal,6,1962,Pre1970,63.67346954,-0.144934574,19.26647,0.136607598,15.649,-14.559,-14.489
EB121829,Gambell,W3a,,Wide,Multiparous,post partum,bearded seal,5.83,1961.83,Pre1970,72.23000336,0.434039765,14.83929,-0.301310998,NA,NA,NA
EB121829,Gambell,W3b,,Wide,Multiparous,post partum,bearded seal,5.67,1961.67,Pre1970,52.78117752,-0.881957029,14.76975,-0.308189611,15.879,-14.581,-14.511
EB121829,Gambell,N4,4.15,Narrow,Multiparous,post partum,bearded seal,5,1961,Pre1970,79.24528503,0.908725911,19.72994,0.182452161,15.538,-14.595,-14.525
EB121829,Gambell,W4a,,Wide,Multiparous,post partum,bearded seal,4.83,1960.83,Pre1970,77.35111237,0.780557498,17.64904,-0.023381983,NA,NA,NA
EB121829,Gambell,W4b,,Wide,Multiparous,post partum,bearded seal,4.67,1960.67,Pre1970,71.59111023,0.390809324,13.41303,-0.442390822,15.632,-14.609,-14.539
EB121829,Gambell,N5,6.42,Narrow,Multiparous,post partum,bearded seal,4,1960,Pre1970,77.99563599,0.824168923,11.86307,-0.595706546,15.624,-14.786,-14.736
EB121829,Gambell,W5a,,Wide,Multiparous,post partum,bearded seal,3.83,1959.83,Pre1970,70.67555237,0.328858478,13.85441,-0.398731312,NA,NA,NA
EB121829,Gambell,W5b,,Wide,Multiparous,post partum,bearded seal,3.67,1959.67,Pre1970,77.79000092,0.810254711,12.05172,-0.577046057,15.35,-14.619,-14.569
EB121829,Gambell,N6,5.49,Narrow,Multiparous,post partum,bearded seal,3,1959,Pre1970,63.82222366,-0.134869187,15.32874,-0.252896599,15.281,-14.764,-14.724
EB121829,Gambell,W6a,,Wide,Multiparous,post partum,bearded seal,2.83,1958.83,Pre1970,49.18080139,-1.125574998,9.98069,-0.781903901,NA,NA,NA
EB121829,Gambell,W6b,,Wide,Multiparous,post partum,bearded seal,2.67,1958.67,Pre1970,50.52000046,-1.034958644,9.386207,-0.840707735,15.318,-14.646,-14.606
EB121829,Gambell,N7,5.51,Narrow,Multiparous,post partum,bearded seal,2,1958,Pre1970,36.78117752,-1.964590442,NA,,15.072,-14.497,-14.467
EB121829,Gambell,W7a,,Wide,Multiparous,post partum,bearded seal,1.83,1957.83,Pre1970,50.97000122,-1.004509528,5.834483,-1.192029793,NA,NA,NA
EB121829,Gambell,W7b,,Wide,Multiparous,post partum,bearded seal,1.67,1957.67,Pre1970,60.29886627,-0.373275715,15.54925,-0.231084649,14.945,-14.39,-14.36
EB121829,Gambell,N8,6.94,Narrow,Multiparous,post partum,bearded seal,1,1957,Pre1970,59.84307861,-0.404116399,11.10239,-0.67094991,15.002,-14.413,-14.413
EB121829,Gambell,W8a,,Wide,Multiparous,post partum,bearded seal,0.83,1956.83,Pre1970,52.54690933,-0.89780869,11.69455,-0.612375857,NA,NA,NA
EB121829,Gambell,W8b,,Wide,Multiparous,post partum,bearded seal,0.67,1956.67,Pre1970,59.6352005,-0.418182386,14.99917,-0.28549632,14.765,-14.395,-14.395
EB121829,Gambell,N9,,Narrow,Multiparous,post partum,bearded seal,0,1956,Pre1970,49.9388237,-1.07428373,11.25517,-0.655837535,14.522,-14.346,-14.316
EB121833,Gambell,W0,,Wide,Primiparous,post partum,bearded seal,6.67,1964.67,Pre1970,49.40444565,-0.34851662,NA,NA,15.095,-14.945,-14.825
EB121833,Gambell,N1,6.07,Narrow,Primiparous,post partum,bearded seal,6,1964,Pre1970,53.1752739,0.254846945,23.76514,1.95032954,14.698,-14.677,-14.567
EB121833,Gambell,W1a,,Wide,Primiparous,post partum,bearded seal,5.83,1963.83,Pre1970,56.53132248,0.791842349,NA,NA,NA,NA,NA
EB121833,Gambell,W1b,,Wide,Primiparous,post partum,bearded seal,5.67,1963.67,Pre1970,55.04941177,0.554724435,NA,NA,14.753,-14.65,-14.54
EB121833,Gambell,N2,6.78,Narrow,Primiparous,post partum,bearded seal,5,1963,Pre1970,52.71529388,0.181246355,14.01846,0.300245163,14.956,-14.583,-14.503
EB121833,Gambell,W2a,,Wide,Primiparous,post partum,bearded seal,4.83,1962.83,Pre1970,53.42769241,0.295235985,NA,NA,NA,NA,NA
EB121833,Gambell,W2b,,Wide,Primiparous,post partum,bearded seal,4.67,1962.67,Pre1970,49.69777679,-0.301581222,NA,NA,15.047,-14.948,-14.868
EB121833,Gambell,N3,6.43,Narrow,Primiparous,post partum,bearded seal,4,1962,Pre1970,55.36301804,0.60490402,13.9834,0.294309608,15.11,-14.718,-14.648
EB121833,Gambell,W3a,,Wide,Primiparous,post partum,bearded seal,3.83,1961.83,Pre1970,57.75,0.986840785,NA,NA,NA,NA,NA
EB121833,Gambell,W3b,,Wide,Primiparous,post partum,bearded seal,3.67,1961.67,Pre1970,53.8481636,0.362514837,NA,NA,15.054,-14.604,-14.534
EB121833,Gambell,N4,5.58,Narrow,Primiparous,post partum,bearded seal,3,1961,Pre1970,45.68307877,-0.943965959,9.152215,-0.523595863,14.751,-14.805,-14.735
EB121833,Gambell,W4a,,Wide,Primiparous,post partum,bearded seal,2.83,1960.83,Pre1970,35.32444382,-2.601432834,NA,NA,NA,NA,NA
EB121833,Gambell,W4b,,Wide,Primiparous,post partum,bearded seal,2.67,1960.67,Pre1970,46.59764862,-0.797627253,NA,NA,14.774,-14.624,-14.554
EB121833,Gambell,N5,6.49,Narrow,Primiparous,post partum,bearded seal,2,1960,Pre1970,47.32799911,-0.680765162,6.360774,-0.996178648,14.612,-14.523,-14.473
EB121833,Gambell,W5a,,Wide,Primiparous,post partum,bearded seal,1.83,1959.83,Pre1970,45.97132111,-0.897844811,NA,NA,NA,NA,NA
EB121833,Gambell,W5b,,Wide,Primiparous,post partum,bearded seal,1.67,1959.67,Pre1970,51.93795776,0.056866176,NA,NA,14.708,-14.406,-14.356
EB121833,Gambell,N6,5.94,Narrow,Primiparous,post partum,bearded seal,1,1959,Pre1970,46.94400024,-0.742208142,7.225263,-0.849823193,14.862,-14.811,-14.771
EB121833,Gambell,W6a,,Wide,Primiparous,post partum,bearded seal,0.83,1958.83,Pre1970,52.64640045,0.170222839,NA,NA,NA,NA,NA
EB121833,Gambell,W6b,,Wide,Primiparous,post partum,bearded seal,0.67,1958.67,Pre1970,55.92959976,0.69556176,NA,NA,NA,NA,NA
EB121833,Gambell,N7,,Narrow,Primiparous,post partum,bearded seal,0,1958,Pre1970,66.32640076,2.359135517,11.2096,-0.175286608,15.286,-14.741,-14.711
EB121930,Gambell,W0,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,12.67,1965.67,Pre1970,64.63346863,-0.539520693,NA,NA,16.626,-14.395,-14.295
EB121930,Gambell,N1,3.17,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,12,1965,Pre1970,78,0.224447996,23.10141,1.269404834,16.252,-14.322,-14.202
EB121930,Gambell,W1a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,11.83,1964.83,Pre1970,57.74694061,-0.933122566,NA,NA,NA,NA,NA
EB121930,Gambell,W1b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,11.67,1964.67,Pre1970,47.99094391,-1.490729907,NA,NA,16.607,-14.229,-14.109
EB121930,Gambell,N2,3.41,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,11,1964,Pre1970,59.58856964,-0.827863627,18.35126,0.292918054,16.604,-14.231,-14.121
EB121930,Gambell,W2a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,10.83,1963.83,Pre1970,61.05962372,-0.743785026,NA,NA,NA,NA,NA
EB121930,Gambell,W2b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,10.67,1963.67,Pre1970,44.26153946,-1.703885298,NA,NA,16.725,-14.175,-14.065
EB121930,Gambell,N3,3.65,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,10,1963,Pre1970,65.69280243,-0.478974106,22.87587,1.22304065,16.085,-14.292,-14.212
EB121930,Gambell,W3a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,9.83,1962.83,Pre1970,75.65333557,0.090323585,NA,NA,NA,NA,NA
EB121930,Gambell,W3b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,9.67,1962.67,Pre1970,73.20452881,-0.049638806,NA,NA,16.038,-14.19,-14.11
EB121930,Gambell,N4,4.04,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,9,1962,Pre1970,83.37306213,0.531547207,18.38154,0.299142703,15.513,-14.824,-14.754
EB121930,Gambell,W4a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,8.83,1961.83,Pre1970,71.84889221,-0.127120681,NA,NA,NA,NA,NA
EB121930,Gambell,W4b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,8.67,1961.67,Pre1970,80.03555298,0.340790725,NA,NA,16.633,-14.206,-14.136
EB121930,Gambell,N5,3.8,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,8,1961,Pre1970,70.41230774,-0.20922916,19.308,0.489594782,16.051,-14.623,-14.553
EB121930,Gambell,W5a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,7.83,1960.83,Pre1970,90.15529633,0.919188131,NA,NA,NA,NA,NA
EB121930,Gambell,W5b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,7.67,1960.67,Pre1970,75.13845825,0.060895595,NA,NA,15.915,-14.43,-14.36
EB121930,Gambell,N6,3.74,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,7,1960,Pre1970,83.93777466,0.563823545,15.20102,-0.354675752,15.834,-15.165,-15.115
EB121930,Gambell,W6a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,6.83,1959.83,Pre1970,99.41538239,1.448451528,NA,NA,NA,NA,NA
EB121930,Gambell,W6b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,6.67,1959.67,Pre1970,101,1.539020892,NA,NA,15.53,-14.343,-14.293
EB121930,Gambell,N7,5.07,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,6,1959,Pre1970,103.288887,1.669843014,14.61195,-0.475770679,14.764,-14.242,-14.202
EB121930,Gambell,W7a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,5.83,1958.83,Pre1970,97.63200378,1.346521911,NA,NA,NA,NA,NA
EB121930,Gambell,W7b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,5.67,1958.67,Pre1970,98.12307739,1.374589392,NA,NA,15.543,-14.45,-14.41
EB121930,Gambell,N8,5.05,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,5,1958,Pre1970,78.85440063,0.273281557,12.32211,-0.946492337,15.436,-14.25,-14.22
EB121930,Gambell,W8a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,4.83,1957.83,Pre1970,68.55110931,-0.315606595,NA,NA,NA,NA,NA
EB121930,Gambell,W8b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,4.67,1957.67,Pre1970,50.50666809,-1.346942828,NA,NA,16.153,-14.252,-14.222
EB121930,Gambell,N9,,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,4,1957,Pre1970,45.79384613,-1.616305785,8.184,-1.797162255,15.516,-14.876,-14.876
EB122182,Savoonga,W0,,Wide,Multiparous,post partum,bearded seal,10.67,1966.67,Pre1970,82.8988266,2.687986328,NA,NA,15.041,-14.495,-14.415
EB122182,Savoonga,N1,4.89,Narrow,Multiparous,post partum,bearded seal,10,1966,Pre1970,95.19999695,3.560133589,NA,NA,15.043,-14.432,-14.332
EB122182,Savoonga,W1a,,Wide,Multiparous,post partum,bearded seal,9.83,1965.83,Pre1970,41.79491043,-0.226262226,NA,NA,NA,NA,NA
EB122182,Savoonga,W1b,,Wide,Multiparous,post partum,bearded seal,9.67,1965.67,Pre1970,46.13647079,0.081552386,NA,NA,15.148,-14.439,-14.339
EB122182,Savoonga,N2,5.04,Narrow,Multiparous,post partum,bearded seal,9,1965,Pre1970,53.56075287,0.607930535,6.476962,-0.67434848,15.248,-14.318,-14.198
EB122182,Savoonga,W2a,,Wide,Multiparous,post partum,bearded seal,8.83,1964.83,Pre1970,51.16075516,0.437771813,NA,NA,NA,NA,NA
EB122182,Savoonga,W2b,,Wide,Multiparous,post partum,bearded seal,8.67,1964.67,Pre1970,49.91999817,0.349802719,NA,NA,15.273,-14.581,-14.461
EB122182,Savoonga,N3,5.95,Narrow,Multiparous,post partum,bearded seal,8,1964,Pre1970,63.3129425,1.299356247,23.87623,1.051113144,15.712,-14.463,-14.353
EB122182,Savoonga,W3a,,Wide,Multiparous,post partum,bearded seal,7.83,1963.83,Pre1970,43.00408173,-0.140532543,NA,NA,NA,NA,NA
