mission,date,latitude,longitude,station,cast,bottle,sva,sigma_t,density,sigma_theta,svcm,prdm,depsm,t090c,oxsat_ml_l,flsp,wet_cdom,par,spar,cstar_tr0,upoly0,sbeox0_ml_l,sal00,file_name,date,PI
Amundsen_2016,18-06-2016,69.0005,-58.6524,G308,61,15,134.299,26.6883,1026.7863,26.6883,1448.08,20.55,20.342,0.2041,8.09742,3.5254,1.9656,1.8103,7.8086,88.5285,0.8551207,8.67,33.2561,1601061.btl,2016-06-19T00:44:04Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0005,-58.6524,G308,61,16,184.984,26.1544,1026.2032,26.1544,1446.07,10.218,10.115,0.0012,8.17878,3.9834,1.8225,9.7345,7.6134,96.6018,0.448546,8.4009,32.582,1601061.btl,2016-06-19T00:45:46Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0005,-58.6524,G308,61,17,185.002,26.1545,1026.1615,26.1545,1445.95,1.462,1.447,0.0054,8.17783,4.1696,1.8112,3.3004,7.6084,96.3567,0.3272461,8.3919,32.5824,1601061.btl,2016-06-19T00:47:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,1,98.621,27.0592,1027.4469,27.0592,1440.83,80.42,79.595,-1.6543,8.49255,2.8773,2.1337,1.5632,2.2024,100.2027,8.7230918,6.9553,33.6249,1601062.btl,2016-06-19T03:08:08Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,2,98.643,27.059,1027.4467,27.059,1440.82,80.416,79.591,-1.6551,8.49275,2.9451,2.1184,1.5745,2.2024,100.1993,8.6367894,6.9488,33.6246,1601062.btl,2016-06-19T03:08:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,3,101.794,27.0271,1027.3165,27.0271,1440.29,59.999,59.386,-1.6863,8.50241,4.0111,2.0768,5.5417,2.2024,99.7322,7.4977011,7.0567,33.5844,1601062.btl,2016-06-19T03:09:54Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,4,101.792,27.0271,1027.3166,27.0271,1440.29,60.003,59.391,-1.6864,8.50241,4.2564,2.1008,5.4849,2.2024,99.7434,7.7680461,7.0604,33.5844,1601062.btl,2016-06-19T03:10:04Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,5,107.649,26.9668,1027.1615,26.9668,1440,40.369,39.958,-1.6592,8.50036,5.9786,2.1527,2.5501,2.2024,98.5857,7.4347939,7.1812,33.511,1601062.btl,2016-06-19T03:12:10Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,6,107.649,26.9668,1027.1615,26.9668,1440,40.368,39.958,-1.6587,8.50027,7.5051,2.1941,2.5656,2.2024,98.3789,6.598544,7.1978,33.511,1601062.btl,2016-06-19T03:12:19Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,7,109.747,26.9451,1027.113,26.9451,1439.97,34.809,34.456,-1.6402,8.49748,2.0509,2.1704,4.0833,2.2024,97.8444,6.0162624,7.2973,33.4849,1601062.btl,2016-06-19T03:13:56Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,8,109.692,26.9456,1027.1136,26.9456,1439.96,34.812,34.458,-1.6408,8.49757,1.2671,2.1396,4.0614,2.2024,97.6791,6.4402362,7.3066,33.4856,1601062.btl,2016-06-19T03:14:04Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,9,118.417,26.8539,1027.0014,26.854,1440.07,30.565,30.255,-1.572,8.48802,3.8011,2.184,6.7878,2.2024,90.6753,4.3175079,7.8981,33.375,1601062.btl,2016-06-19T03:15:36Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,10,119.026,26.8475,1026.995,26.8475,1440.09,30.57,30.26,-1.567,8.4873,3.5005,2.2043,6.8389,2.2024,90.7481,3.4711201,7.9743,33.3672,1601062.btl,2016-06-19T03:15:45Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,11,130.8,26.7237,1026.8465,26.7238,1440.12,25.446,25.188,-1.5,8.48051,4.7989,2.1745,2.2498,2.2024,88.2169,1.043214,8.5676,33.217,1601062.btl,2016-06-19T03:17:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,12,130.756,26.7242,1026.8469,26.7242,1440.12,25.442,25.184,-1.5001,8.48049,4.2468,2.1531,2.2785,2.2024,87.8085,1.0322962,8.5707,33.2176,1601062.btl,2016-06-19T03:17:31Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,13,146.889,26.5546,1026.6532,26.5546,1440.79,20.471,20.263,-1.2858,8.44263,4.425,2.0255,6.9922,2.2024,89.6036,0.8994632,8.829,33.0162,1601062.btl,2016-06-19T03:19:00Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,14,146.776,26.5558,1026.6545,26.5558,1440.78,20.475,20.267,-1.2882,8.4431,3.9647,2.097,6.9631,2.2024,88.0523,0.8134207,8.805,33.0175,1601062.btl,2016-06-19T03:19:08Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,15,170.805,26.3032,1026.3773,26.3033,1443.5,15.428,15.272,-0.6148,8.30635,9.0611,1.9065,1.3583,2.2024,94.9985,0.4003648,8.7775,32.734,1601062.btl,2016-06-19T03:20:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,16,170.167,26.31,1026.3841,26.31,1443.43,15.436,15.28,-0.6313,8.30963,1.2586,1.9039,1.3554,2.2024,94.4494,0.5935055,8.8039,32.7415,1601062.btl,2016-06-19T03:20:59Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,17,205.356,25.9395,1025.9889,25.9396,1441.31,10.249,10.145,-0.9295,8.40412,8.4186,1.8606,2.5451,2.2024,96.065,0.4453356,8.824,32.271,1601062.btl,2016-06-19T03:22:30Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,18,206.506,25.9274,1025.9768,25.9274,1441.18,10.25,10.147,-0.9511,8.40995,3.6243,1.8205,2.5391,2.2024,95.8901,-0.1832165,8.8362,32.2552,1601062.btl,2016-06-19T03:22:38Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,19,245.782,25.5149,1025.5186,25.5149,1437.85,0.775,0.767,-1.47,8.56105,3.9644,1.8645,1.2373,2.2024,95.2507,0.320561,9.0758,31.729,1601062.btl,2016-06-19T03:24:20Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,18-06-2016,69.0265,-59.0559,G310,62,20,246.422,25.5082,1025.5119,25.5082,1437.84,0.776,0.768,-1.4696,8.56144,1.2366,1.8326,1.2387,2.2024,95.3376,0.6881262,9.0834,31.7207,1601062.btl,2016-06-19T03:24:29Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,1,37.586,27.6962,1034.7604,27.6999,1473.15,1505.825,1485.301,-0.0272,8.07893,1.9339,3.5836,1,1.842,99.6941,-7.86103,2.5297,34.4903,1601064.btl,2016-06-19T07:42:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,2,44.272,27.6544,1032.3553,27.6577,1468.84,1001.932,989.459,0.8631,7.89093,1.9001,3.1672,1,2.037,100.6003,-7.86103,3.6064,34.5026,1601064.btl,2016-06-19T07:52:37Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,3,46.261,27.6462,1031.3968,27.6495,1468.8,801.063,791.47,1.5827,7.7423,1.8808,2.8847,1,2.1223,100.6688,-7.86103,4.21,34.5541,1601064.btl,2016-06-19T07:58:56Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,4,48.475,27.6282,1030.4669,27.6312,1468.96,607.656,600.658,2.3299,7.59314,1.8591,2.5882,1,2.2425,100.7386,-7.86103,4.7789,34.6048,1601064.btl,2016-06-19T08:04:28Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,5,49.903,27.6153,1029.9725,27.6182,1469.88,505.727,500.025,2.9169,7.47904,1.8406,2.4049,1,2.2425,100.7413,-7.86103,5.0872,34.6526,1601064.btl,2016-06-19T08:07:53Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,6,53.114,27.5782,1029.4607,27.5807,1469.91,404.325,399.863,3.3141,7.40512,1.8282,2.165,1,2.2024,100.6865,-7.86103,5.3671,34.6524,1601064.btl,2016-06-19T08:12:21Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,7,59.037,27.5053,1028.9193,27.5071,1467.15,302.953,299.684,3.0924,7.45207,1.8308,2.1888,1,2.1344,100.6104,-7.86103,5.65,34.5349,1601064.btl,2016-06-19T08:15:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,8,63.902,27.4442,1028.6311,27.4454,1462.49,252.883,250.184,2.2518,7.62039,1.8462,2.3939,1,2.0823,100.6628,-7.86103,5.5794,34.3668,1601064.btl,2016-06-19T08:18:13Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,9,69.501,27.3781,1028.3331,27.3788,1458.17,202.448,200.311,1.5031,7.7761,1.9251,2.1991,1,2.2547,100.5008,-7.86103,6.2455,34.2128,1601064.btl,2016-06-19T08:20:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,10,72.877,27.3392,1028.1781,27.3397,1455.48,177.263,175.403,1.0201,7.87891,1.8582,2.1228,1,2.4229,100.4901,-7.86103,6.4769,34.1233,1601064.btl,2016-06-19T08:22:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,11,78.236,27.2796,1027.9983,27.28,1452.39,151.279,149.701,0.4636,8.00098,1.8884,2.4742,1,2.5628,100.6525,-7.86103,6.0436,34.0071,1601064.btl,2016-06-19T08:24:58Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,12,86.288,27.1915,1027.7929,27.1917,1448.04,125.903,124.598,-0.3459,8.1839,1.9472,2.5275,1,2.6664,100.6928,-7.86103,6.1038,33.8463,1601064.btl,2016-06-19T08:27:07Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,13,93.801,27.1104,1027.5952,27.1105,1443.86,100.936,99.896,-1.1112,8.36258,2.1448,2.5097,1,2.7589,100.698,-7.86103,6.4541,33.7083,1601064.btl,2016-06-19T08:29:15Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,14,101.043,27.0339,1027.4224,27.034,1441.38,80.629,79.802,-1.5317,8.46558,2.6128,2.4494,1,2.7025,100.5837,-7.86103,6.6815,33.5979,1601064.btl,2016-06-19T08:31:49Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,15,103.288,27.0107,1027.3502,27.0107,1440.76,70.406,69.685,-1.6169,8.48726,2.8185,2.4346,1,2.7056,100.5064,-7.86103,6.7366,33.5664,1601064.btl,2016-06-19T08:33:38Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,16,106.822,26.974,1027.2648,26.974,1440.18,60.29,59.674,-1.691,8.50735,3.9776,2.3805,1,2.8649,100.1975,-7.86103,6.8548,33.5189,1601064.btl,2016-06-19T08:35:25Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,17,110.932,26.9313,1027.1751,26.9313,1439.96,50.529,50.015,-1.6881,8.50976,5.424,2.3751,1,3.0033,99.7123,-7.86103,6.9663,33.4665,1601064.btl,2016-06-19T08:37:15Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,18,118.266,26.8547,1027.0494,26.8547,1439.83,40.347,39.937,-1.6562,8.50777,6.67,2.2859,1,3.1074,98.8937,-7.86103,7.0956,33.3732,1601064.btl,2016-06-19T08:39:09Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,19,122.661,26.8091,1026.9536,26.8092,1439.58,29.928,29.625,-1.6555,8.51092,7.0614,2.255,1,3.3127,98.7736,-7.86103,7.2179,33.3171,1601064.btl,2016-06-19T08:41:00Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,20,125.51,26.7799,1026.8772,26.7799,1439.53,20.17,19.966,-1.6238,8.50556,7.1857,2.2948,1,3.3573,98.4094,-7.86103,7.3219,33.2821,1601064.btl,2016-06-19T08:42:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,21,141.711,26.6098,1026.6569,26.6098,1439.14,9.742,9.644,-1.6111,8.51489,1.018,2.1944,1,3.6841,97.1826,-7.86103,7.514,33.0732,1601064.btl,2016-06-19T08:46:03Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0111,-59.7994,G313,64,24,166.554,26.3488,1026.3525,26.3488,1438.38,0.774,0.766,-1.6473,8.54239,5.3019,2.0982,1,3.6433,96.3645,-7.86103,7.7619,32.7508,1601064.btl,2016-06-19T08:47:51Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,1,98.036,27.0655,1027.4537,27.0656,1441.14,80.534,79.707,-1.593,8.47767,2.7148,2.273,2.1988,5.7651,100.4632,8.4177222,6.7969,33.6347,1601065.btl,2016-06-19T13:35:26Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,2,102.288,27.0219,1027.3148,27.0219,1440.5,60.741,60.121,-1.6437,8.49275,3.2151,2.2611,6.5261,5.4053,100.3293,8.2912516,6.8595,33.5793,1601065.btl,2016-06-19T13:37:29Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,3,108.405,26.9588,1027.1528,26.9588,1439.92,40.207,39.798,-1.6719,8.50394,4.9451,2.2794,2.5817,5.2057,99.6802,6.8921084,7.0417,33.5008,1601065.btl,2016-06-19T13:39:29Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,4,108.388,26.959,1027.153,26.959,1439.92,40.207,39.798,-1.6726,8.50409,4.8307,2.2603,2.592,5.2057,99.482,7.4179074,7.0355,33.501,1601065.btl,2016-06-19T13:39:38Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,5,111.867,26.9226,1027.0925,26.9227,1439.91,35.206,34.849,-1.6447,8.50016,6.4762,2.2409,3.9108,5.2258,99.1101,6.185732,7.1149,33.4572,1601065.btl,2016-06-19T13:41:15Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,6,111.857,26.9227,1027.0926,26.9228,1439.91,35.211,34.853,-1.6448,8.50017,5.7595,2.1957,3.9123,5.2359,99.2598,6.1216668,7.1094,33.4573,1601065.btl,2016-06-19T13:41:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,7,118.685,26.8511,1026.9978,26.8511,1439.94,30.406,30.097,-1.5986,8.49447,9.469,2.2292,6.1529,5.3476,98.2053,5.7561967,7.3211,33.3706,1601065.btl,2016-06-19T13:42:56Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,8,118.545,26.8526,1026.9993,26.8526,1439.93,30.401,30.093,-1.6,8.49469,9.1342,2.1816,6.137,5.3659,98.2718,6.4353537,7.3003,33.3724,1601065.btl,2016-06-19T13:43:06Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,9,122.412,26.8122,1026.9345,26.8122,1439.89,25.353,25.096,-1.5778,8.49241,1.1038,2.1912,1.0342,5.5061,97.7275,4.7510708,7.4627,33.3233,1601065.btl,2016-06-19T13:44:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,10,122.309,26.8133,1026.9356,26.8133,1439.89,25.352,25.095,-1.5781,8.49238,1.6883,2.1878,1.0339,5.5235,97.9517,5.7827522,7.4608,33.3247,1601065.btl,2016-06-19T13:44:49Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,11,125.467,26.7803,1026.8781,26.7803,1439.77,20.268,20.063,-1.5745,8.49391,1.9959,2.1261,1.9183,5.7276,97.3484,4.7072542,7.5228,33.2843,1601065.btl,2016-06-19T13:46:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,12,125.233,26.7828,1026.8806,26.7828,1439.77,20.267,20.062,-1.5748,8.49381,1.7159,2.1822,1.9255,5.7465,97.2277,5.7007621,7.5012,33.2873,1601065.btl,2016-06-19T13:46:36Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,13,145.574,26.5687,1026.6422,26.5687,1439.46,15.219,15.065,-1.5488,8.50318,1.2248,2.0677,4.1451,6.0267,96.3081,2.6279582,7.9062,33.0245,1601065.btl,2016-06-19T13:48:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,14,146.768,26.5561,1026.6296,26.5561,1439.43,15.221,15.068,-1.55,8.50437,1.2482,2.12,4.1833,6.0477,96.2113,2.6624803,7.9347,33.009,1601065.btl,2016-06-19T13:48:36Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,15,146.715,26.5567,1026.6302,26.5567,1439.43,15.225,15.071,-1.5514,8.50465,1.3701,2.0818,4.2114,6.0684,95.8638,2.8609827,7.9714,33.0097,1601065.btl,2016-06-19T13:48:45Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,16,179.454,26.2121,1026.2606,26.2121,1438.49,10.035,9.934,-1.6091,8.54326,6.4144,2.0059,8.4657,6.3615,97.3242,2.7394913,8.1134,32.5837,1601065.btl,2016-06-19T13:50:30Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,17,179.511,26.2115,1026.26,26.2115,1438.52,10.037,9.936,-1.6033,8.54194,8.3857,1.9828,8.5666,6.3944,97.3849,2.3946017,8.1161,32.5831,1601065.btl,2016-06-19T13:50:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,18,183.526,26.17,1026.1765,26.17,1438.49,1.343,1.329,-1.5651,8.53591,3.8129,1.9204,3.4645,6.5744,97.4282,3.0787379,8.1445,32.5331,1601065.btl,2016-06-19T13:51:38Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,19,183.274,26.1726,1026.1791,26.1726,1438.5,1.344,1.331,-1.5648,8.53566,2.8126,1.921,3.5187,6.608,97.8012,2.9781589,8.1465,32.5364,1601065.btl,2016-06-19T13:51:49Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,20,183.514,26.1701,1026.1766,26.1701,1438.51,1.345,1.331,-1.5603,8.53478,3.0721,2.0114,3.4683,6.647,97.8632,3.0352532,8.152,32.5334,1601065.btl,2016-06-19T13:52:00Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,21,184.288,26.162,1026.1685,26.162,1438.54,1.347,1.334,-1.5532,8.5337,2.9519,1.947,3.5301,6.6684,97.8072,2.8941771,8.1573,32.5236,1601065.btl,2016-06-19T13:52:08Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,22,184.159,26.1633,1026.1698,26.1633,1438.49,1.348,1.334,-1.563,8.5359,2.7236,1.9557,3.3038,6.7168,97.7969,2.2731102,8.1634,32.525,1601065.btl,2016-06-19T13:52:24Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,23,184.457,26.1602,1026.1667,26.1602,1438.48,1.35,1.337,-1.5649,8.53657,2.8528,1.9373,3.5682,6.7437,97.848,2.0470565,8.1607,32.521,1601065.btl,2016-06-19T13:52:32Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0122,-59.5619,G312,65,24,185.066,26.1538,1026.1603,26.1538,1438.51,1.349,1.335,-1.5552,8.53476,2.8399,1.9188,1.5937,6.7675,97.9493,2.6206554,8.1592,32.5134,1601065.btl,2016-06-19T13:52:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,1,56.397,27.5396,1029.1721,27.5418,1469.27,350.539,346.716,3.3831,7.39438,1.827,2.1547,3.5292,8.2491,100.6052,13.331632,5.6005,34.6123,1601066.btl,2016-06-19T16:54:24Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,2,68.649,27.3886,1028.3316,27.3894,1459.41,200.231,198.119,1.7798,7.7189,1.855,2.2651,8.9551,8.3214,100.6346,11.927622,5.9119,34.2512,1601066.btl,2016-06-19T16:59:01Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,3,80.087,27.2597,1027.9737,27.26,1451.99,150.202,148.635,0.389,8.01838,1.897,2.481,7.6313,8.4293,100.6735,10.695558,5.9602,33.9772,1601066.btl,2016-06-19T17:01:46Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,4,93.557,27.1126,1027.5943,27.1127,1443.16,100.216,99.183,-1.2549,8.39555,2.1912,2.2986,8.6956,8.6696,100.6249,8.7873419,6.6322,33.7051,1601066.btl,2016-06-19T17:04:25Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,5,96.791,27.0786,1027.4888,27.0786,1441.58,85.167,84.292,-1.5202,8.45969,2.569,2.2669,1.9951,8.7497,100.5557,8.3402434,6.75,33.6532,1601066.btl,2016-06-19T17:06:20Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,6,99.882,27.0466,1027.3855,27.0466,1440.63,70.269,69.55,-1.6567,8.49402,5.2786,2.3012,4.8338,8.7296,100.2757,7.2944523,6.8852,33.6093,1601066.btl,2016-06-19T17:08:11Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,7,103.927,27.005,1027.2659,27.005,1440.12,54.076,53.524,-1.6928,8.50554,4.1231,2.2324,1.3715,8.6696,99.9437,7.2394216,6.9796,33.557,1601066.btl,2016-06-19T17:10:08Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,8,103.911,27.0052,1027.2661,27.0052,1440.12,54.08,53.528,-1.6932,8.5056,4.0543,2.2496,1.3733,8.6658,99.9319,7.2981902,6.9732,33.5572,1601066.btl,2016-06-19T17:10:16Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,9,108.45,26.9583,1027.1515,26.9583,1439.95,40.04,39.633,-1.6649,8.50233,6.2487,2.2058,3.8508,8.6295,99.4152,6.5958738,7.0532,33.5004,1601066.btl,2016-06-19T17:12:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,10,108.387,26.959,1027.1521,26.959,1439.95,40.033,39.626,-1.6653,8.50237,5.371,2.2181,3.8652,8.6272,99.4002,6.7634579,7.0444,33.5012,1601066.btl,2016-06-19T17:12:25Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,11,111.464,26.9269,1027.0962,26.9269,1439.94,35.079,34.723,-1.6406,8.49888,6.154,2.2726,5.8894,8.5695,99.0178,6.4716913,7.1272,33.4625,1601066.btl,2016-06-19T17:14:08Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,12,111.566,26.9258,1027.0951,26.9259,1439.94,35.074,34.717,-1.6394,8.49867,6.9082,2.2461,5.8942,8.5494,98.8836,6.1456603,7.1207,33.4613,1601066.btl,2016-06-19T17:14:18Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,13,121.539,26.8212,1026.9568,26.8212,1439.93,28.118,27.833,-1.5813,8.49257,9.1939,2.1991,1.1904,8.4694,97.7617,5.5448912,7.3998,33.3343,1601066.btl,2016-06-19T17:16:03Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,14,121.535,26.8212,1026.9569,26.8212,1439.93,28.116,27.831,-1.5813,8.49257,1.1158,2.229,1.1904,8.4596,97.6372,5.5693954,7.4102,33.3344,1601066.btl,2016-06-19T17:16:11Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,15,150.616,26.5153,1026.6023,26.5154,1439.44,18.01,17.828,-1.5441,8.50594,1.6659,2.1256,4.5417,8.3694,95.0175,3.9813961,8.086,32.959,1601066.btl,2016-06-19T17:17:51Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,16,150.593,26.5156,1026.6026,26.5156,1439.44,18.016,17.834,-1.5442,8.50593,1.7622,2.1043,4.5364,8.3692,94.7847,3.8248182,8.0979,32.9593,1601066.btl,2016-06-19T17:17:58Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,19-06-2016,69.0230,-59.6043,G312,66,17,150.619,26.5153,1026.6023,26.5153,1439.44,18.015,17.833,-1.5441,8.50594,1.8381,2.0542,4.5379,8.3692,94.6382,3.8260642,8.0977,32.959,1601066.btl,2016-06-19T17:18:06Z,Amundsen Science / Guillot P. / Gombault C.
