﻿Index,mission,date,station,station_depth (m),latitude,longitude,max_sampling_depth_m,Time_start,Time_bottom,Time_end,Volume_m3,Taxon,stage,Type,subsampling_lgfr,count_lgfr,subsampling_smfr,count_smfr,lgfr_abund_ind_per_m2,smfr_abund_ind_per_m2,abund_ind_per_m2,abund_ind_per_m3,ug_carbon_per_ind,biomass_ug_C_per_m2,biomass_ug_C_per_m3,PI
249,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Calanus glacialis,C3,Copepod,0.008789063,1,0.005,1,113.7777713,200,313.7777713,0.678291767,29.45231,9241.480192,19.97725939,Fortier L.
250,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Heterorhabdus norvegicus,C3,Copepod,0.008789063,1,0.005,0,113.7777713,0,113.7777713,0.245952813,0.84896,96.59277673,0.2088041,Fortier L.
251,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Heterostylites major,C3,Copepod,0.008789063,0,0.005,1,0,200,200,0.432338954,NA,NA,NA,Fortier L.
252,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Metridia longa,C3,Copepod,0.008789063,0,0.005,1,0,200,200,0.432338954,9.1818,1836.36,3.969649805,Fortier L.
253,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Microcalanus spp.,C3,Copepod,0.008789063,1,0.005,9,113.7777713,1800,1913.777771,4.137003397,0.53476,1023.411801,2.212303936,Fortier L.
254,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Oithona similis,C3,Copepod,0.008789063,0,0.005,2,0,400,400,0.864677907,0.25229,100.916,0.218149589,Fortier L.
255,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Paraeuchaeta spp.,C3,Copepod,0.008789063,0,0.005,1,0,200,200,0.432338954,53.177,10635.4,22.99048854,Fortier L.
256,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Pseudocalanus spp.,C3,Copepod,0.008789063,1,0.005,0,113.7777713,0,113.7777713,0.245952813,0.9967,113.4023047,0.245141169,Fortier L.
257,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Scolecithricella minor,C3,Copepod,0.008789063,0,0.005,1,0,200,200,0.432338954,0.57814,115.628,0.249952443,Fortier L.
258,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Spinocalanus longicornis,C3,Copepod,0.008789063,0,0.005,2,0,400,400,0.864677907,0.49116,196.464,0.424695201,Fortier L.
259,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Calanus glacialis,C3,Copepod,0.03125,1,0.00375,1,32,266.6666667,298.6666667,0.730414934,29.45231,8796.423253,21.51240708,Fortier L.
260,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Calanus hyperboreus,C3,Copepod,0.03125,15,0.00375,0,480,0,480,1.173881145,223.64267,107348.4816,262.5299134,Fortier L.
261,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Microcalanus spp.,C3,Copepod,0.03125,0,0.00375,2,0,533.3333333,533.3333333,1.304312383,0.53476,285.2053333,0.69749409,Fortier L.
262,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Oithona similis,C3,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.652156191,0.25229,67.27733333,0.164532486,Fortier L.
263,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Paraeuchaeta spp.,C3,Copepod,0.03125,2,0.00375,1,64,266.6666667,330.6666667,0.808673677,53.177,17583.86133,43.00284014,Fortier L.
264,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Scolecithricella minor,C3,Copepod,0.03125,0,0.00375,2,0,533.3333333,533.3333333,1.304312383,0.57814,308.3413333,0.754075161,Fortier L.
265,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Spinocalanus longicornis,C3,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.652156191,0.49116,130.976,0.320313035,Fortier L.
266,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Calanus glacialis,C3,Copepod,0.0234375,3,0.00375,0,128,0,128,0.265835929,29.45231,3769.89568,7.829482201,Fortier L.
267,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Calanus hyperboreus,C3,Copepod,0.0234375,5,0.00375,0,213.3333333,0,213.3333333,0.443059882,223.64267,47710.43627,99.08709505,Fortier L.
268,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Microcalanus spp.,C3,Copepod,0.0234375,1,0.00375,7,42.66666667,1866.666667,1909.333333,3.965385947,0.53476,1021.035093,2.120529789,Fortier L.
269,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Paraeuchaeta spp.,C3,Copepod,0.0234375,4,0.00375,0,170.6666667,0,170.6666667,0.354447906,53.177,9075.541333,18.84847629,Fortier L.
270,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Pseudocalanus spp.,C3,Copepod,0.0234375,0,0.00375,1,0,266.6666667,266.6666667,0.553824853,0.9967,265.7866667,0.551997231,Fortier L.
271,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Scolecithricella minor,C3,Copepod,0.0234375,0,0.00375,1,0,266.6666667,266.6666667,0.553824853,0.57814,154.1706667,0.3201883,Fortier L.
272,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Spinocalanus sp.,C3,Copepod,0.0234375,0,0.00375,5,0,1333.333333,1333.333333,2.769124264,NA,NA,NA,Fortier L.
273,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Calanus hyperboreus,C3,Copepod,0.03125,1,0.00375,0,32,0,32,0.078604765,223.64267,7156.56544,17.57937961,Fortier L.
274,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Metridia longa,C3,Copepod,0.03125,2,0.00375,0,64,0,64,0.157209531,9.1818,587.6352,1.44346647,Fortier L.
275,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Microcalanus spp.,C3,Copepod,0.03125,4,0.00375,13,128,3466.666667,3594.666667,8.829935315,0.53476,1922.283947,4.721896209,Fortier L.
276,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Oithona similis,C3,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.655039712,0.25229,67.27733333,0.165259969,Fortier L.
277,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Paraeuchaeta spp.,C3,Copepod,0.03125,1,0.00375,0,32,0,32,0.078604765,53.177,1701.664,4.17996561,Fortier L.
278,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Pseudocalanus spp.,C3,Copepod,0.03125,0,0.00375,3,0,800,800,1.965119135,0.9967,797.36,1.958634242,Fortier L.
279,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Scolecithricella minor,C3,Copepod,0.03125,1,0.00375,1,32,266.6666667,298.6666667,0.733644477,0.57814,172.6711467,0.424149218,Fortier L.
280,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Spinocalanus longicornis,C3,Copepod,0.03125,1,0.00375,2,32,533.3333333,565.3333333,1.388684189,0.49116,277.66912,0.682066126,Fortier L.
281,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Calanus glacialis,C3,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.562944198,29.45231,7853.949333,16.58000704,Fortier L.
282,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Calanus hyperboreus,C3,Copepod,0.03125,2,0.00375,3,64,800,864,1.823939202,223.64267,193227.2669,407.9106331,Fortier L.
283,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Calanus glacialis/finmarchicus,C3,Copepod,0.03125,1,0.00375,0,32,0,32,0.067553304,20.84742,667.11744,1.408312096,Fortier L.
284,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Metridia longa,C3,Copepod,0.03125,0,0.00375,2,0,533.3333333,533.3333333,1.125888396,9.1818,4896.96,10.33768208,Fortier L.
285,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Microcalanus spp.,C3,Copepod,0.03125,3,0.00375,23,96,6133.333333,6229.333333,13.15037647,0.53476,3331.198293,7.032295321,Fortier L.
286,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Oithona similis,C3,Copepod,0.03125,0,0.00375,2,0,533.3333333,533.3333333,1.125888396,0.25229,134.5546667,0.284050384,Fortier L.
287,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Paraeuchaeta spp.,C3,Copepod,0.03125,2,0.00375,0,64,0,64,0.135106608,53.177,3403.328,7.18456407,Fortier L.
288,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Paraheterorhabdus compactus,C3,Copepod,0.03125,1,0.00375,1,32,266.6666667,298.6666667,0.630497502,NA,NA,NA,Fortier L.
289,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Scolecithricella minor,C3,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.562944198,0.57814,154.1706667,0.325460559,Fortier L.
290,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Spinocalanus longicornis,C3,Copepod,0.03125,0,0.00375,6,0,1600,1600,3.377665189,0.49116,785.856,1.658974034,Fortier L.
291,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Metridia longa,C3,Copepod,0.03125,0,0.005,4,0,800,800,1.855717931,9.1818,7345.44,17.0388309,Fortier L.
292,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Microcalanus spp.,C3,Copepod,0.03125,1,0.005,23,32,4600,4632,10.74460682,0.53476,2477.00832,5.745785943,Fortier L.
293,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Paraheterorhabdus compactus,C3,Copepod,0.03125,0,0.005,1,0,200,200,0.463929483,NA,NA,NA,Fortier L.
294,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Pseudocalanus spp.,C3,Copepod,0.03125,0,0.005,1,0,200,200,0.463929483,0.9967,199.34,0.462398515,Fortier L.
295,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Scolecithricella minor,C3,Copepod,0.03125,0,0.005,1,0,200,200,0.463929483,0.57814,115.628,0.268216191,Fortier L.
296,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Spinocalanus longicornis,C3,Copepod,0.03125,0,0.005,4,0,800,800,1.855717931,0.49116,392.928,0.911454419,Fortier L.
297,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Calanus glacialis,C3,Copepod,0.03125,1,0.003125,1,32,320,352,0.738409901,29.45231,10367.21312,21.74787732,Fortier L.
298,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Calanus hyperboreus,C3,Copepod,0.03125,3,0.003125,2,96,640,736,1.543947976,223.64267,164601.0051,345.2926476,Fortier L.
299,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Metridia longa,C3,Copepod,0.03125,0,0.003125,3,0,960,960,2.013845186,9.1818,8814.528,18.49072373,Fortier L.
300,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Microcalanus spp.,C3,Copepod,0.03125,1,0.003125,14,32,4480,4512,9.465072373,0.53476,2412.83712,5.061542102,Fortier L.
301,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Oithona similis,C3,Copepod,0.03125,0,0.003125,1,0,320,320,0.671281729,0.25229,80.7328,0.169357667,Fortier L.
302,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Paraheterorhabdus compactus,C3,Copepod,0.03125,0,0.003125,1,0,320,320,0.671281729,NA,NA,NA,Fortier L.
303,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Pseudocalanus spp.,C3,Copepod,0.03125,0,0.003125,2,0,640,640,1.342563457,0.9967,637.888,1.338132998,Fortier L.
304,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Spinocalanus longicornis,C3,Copepod,0.03125,0,0.003125,5,0,1600,1600,3.356408643,0.49116,785.856,1.648533669,Fortier L.
305,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus glacialis,C3,Copepod,0.01953125,1,0.003125,1,51.2,320,371.2,1.303828591,29.45231,10932.69747,38.40076386,Fortier L.
306,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus hyperboreus,C3,Copepod,0.01953125,56,0.003125,8,2867.2,2560,5427.2,19.0628732,223.64267,1213753.499,4263.27186,Fortier L.
307,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Metridia longa,C3,Copepod,0.01953125,0,0.003125,2,0,640,640,2.24798033,9.1818,5876.352,20.6405058,Fortier L.
308,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Microcalanus spp.,C3,Copepod,0.01953125,0,0.003125,6,0,1920,1920,6.743940991,0.53476,1026.7392,3.606389884,Fortier L.
309,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Oithona similis,C3,Copepod,0.01953125,0,0.003125,4,0,1280,1280,4.49596066,0.25229,322.9312,1.134285915,Fortier L.
310,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Paraeuchaeta spp.,C3,Copepod,0.01953125,2,0.003125,0,102.4,0,102.4,0.359676853,53.177,5445.3248,19.126536,Fortier L.
311,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Pseudocalanus spp.,C3,Copepod,0.01953125,0,0.003125,7,0,2240,2240,7.867931156,0.9967,2232.608,7.841966983,Fortier L.
312,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus finmarchicus,C3,Copepod,0.0234375,0,0.001875,4,0,2133.333333,2133.333333,9.163802978,12.24252,26117.376,112.1880412,Fortier L.
313,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus glacialis,C3,Copepod,0.0234375,0,0.001875,2,0,1066.666667,1066.666667,4.581901489,29.45231,31415.79733,134.947583,Fortier L.
314,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus hyperboreus,C3,Copepod,0.0234375,79,0.001875,5,3370.666667,2666.666667,6037.333333,25.93356243,223.64267,1350205.346,5799.851144,Fortier L.
315,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus glacialis/finmarchicus,C3,Copepod,0.0234375,0,0.001875,1,0,533.3333333,533.3333333,2.290950745,20.84742,11118.624,47.76041237,Fortier L.
316,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Microcalanus spp.,C3,Copepod,0.0234375,0,0.001875,1,0,533.3333333,533.3333333,2.290950745,0.53476,285.2053333,1.22510882,Fortier L.
317,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Oithona similis,C3,Copepod,0.0234375,0,0.001875,5,0,2666.666667,2666.666667,11.45475372,0.25229,672.7733333,2.889919817,Fortier L.
318,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Paraeuchaeta spp.,C3,Copepod,0.0234375,6,0.001875,0,256,0,256,1.099656357,53.177,13613.312,58.47642612,Fortier L.
319,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Pseudocalanus spp.,C3,Copepod,0.0234375,0,0.001875,4,0,2133.333333,2133.333333,9.163802978,0.9967,2126.293333,9.133562428,Fortier L.
320,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus hyperboreus,C3,Copepod,0.0234375,132,0.003125,15,5632,4800,10432,58.2467895,223.64267,2333040.333,13026.46752,Fortier L.
321,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Metridia longa,C3,Copepod,0.0234375,0,0.003125,1,0,320,320,1.786711334,9.1818,2938.176,16.40522613,Fortier L.
322,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Microcalanus spp.,C3,Copepod,0.0234375,0,0.003125,2,0,640,640,3.573422669,0.53476,342.2464,1.910923506,Fortier L.
323,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Paraeuchaeta spp.,C3,Copepod,0.0234375,3,0.003125,0,128,0,128,0.714684534,53.177,6806.656,38.00477945,Fortier L.
324,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Pseudocalanus spp.,C3,Copepod,0.0234375,0,0.003125,12,0,3840,3840,21.44053601,0.9967,3827.328,21.36978224,Fortier L.
325,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Scolecithricella minor,C3,Copepod,0.0234375,0,0.003125,1,0,320,320,1.786711334,0.57814,185.0048,1.032969291,Fortier L.
326,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Calanus hyperboreus,C3,Copepod,0.0625,5,0.00625,1,80,160,240,0.901916573,223.64267,53674.2408,201.7070304,Fortier L.
327,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Metridia longa,C3,Copepod,0.0625,0,0.00625,1,0,160,160,0.601277715,9.1818,1469.088,5.520811725,Fortier L.
328,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Microcalanus spp.,C3,Copepod,0.0625,0,0.00625,1,0,160,160,0.601277715,0.53476,85.5616,0.321539271,Fortier L.
329,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Oithona similis,C3,Copepod,0.0625,0,0.00625,6,0,960,960,3.607666291,0.25229,242.1984,0.910178129,Fortier L.
330,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Paraeuchaeta spp.,C3,Copepod,0.0625,8,0.00625,1,128,160,288,1.082299887,53.177,15314.976,57.5534611,Fortier L.
331,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Pseudocalanus spp.,C3,Copepod,0.0625,0,0.00625,1,0,160,160,0.601277715,0.9967,159.472,0.599293499,Fortier L.
332,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Scolecithricella minor,C3,Copepod,0.0625,0,0.00625,1,0,160,160,0.601277715,0.57814,92.5024,0.347622698,Fortier L.
333,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Spinocalanus longicornis,C3,Copepod,0.0625,0,0.00625,1,0,160,160,0.601277715,0.49116,78.5856,0.295323563,Fortier L.
334,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus hyperboreus,C3,Copepod,0.046875,10,0.00375,0,213.3333333,0,213.3333333,0.492459218,223.64267,47710.43627,110.1348944,Fortier L.
335,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Heterostylites major,C3,Copepod,0.046875,2,0.00375,0,42.66666667,0,42.66666667,0.098491844,NA,NA,NA,Fortier L.
336,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Metridia longa,C3,Copepod,0.046875,0,0.00375,1,0,266.6666667,266.6666667,0.615574023,9.1818,2448.48,5.652077562,Fortier L.
337,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Microcalanus spp.,C3,Copepod,0.046875,7,0.00375,26,149.3333333,6933.333333,7082.666667,16.34964604,0.53476,3787.526827,8.743136719,Fortier L.
338,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Paraheterorhabdus compactus,C3,Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.049245922,NA,NA,NA,Fortier L.
339,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Pseudocalanus spp.,C3,Copepod,0.046875,0,0.00375,2,0,533.3333333,533.3333333,1.231148046,0.9967,531.5733333,1.227085257,Fortier L.
340,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Spinocalanus longicornis,C3,Copepod,0.046875,0,0.00375,2,0,533.3333333,533.3333333,1.231148046,0.49116,261.952,0.604690674,Fortier L.
341,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Calanus hyperboreus,C3,Copepod,0.015625,5,0.0025,1,320,400,720,1.726618705,223.64267,161022.7224,386.1456173,Fortier L.
342,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Copepoda spp.,C3,Copepod,0.015625,0,0.0025,1,0,400,400,0.959232614,NA,NA,NA,Fortier L.
343,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Haloptilus acutifrons,C3,Copepod,0.015625,0,0.0025,1,0,400,400,0.959232614,NA,NA,NA,Fortier L.
344,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Heterorhabdidae sp.,C3,Copepod,0.015625,0,0.0025,1,0,400,400,0.959232614,NA,NA,NA,Fortier L.
345,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Heterostylites major,C3,Copepod,0.015625,1,0.0025,0,64,0,64,0.153477218,NA,NA,NA,Fortier L.
346,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Lubbockia sp.,C3,Copepod,0.015625,0,0.0025,1,0,400,400,0.959232614,NA,NA,NA,Fortier L.
347,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Metridia longa,C3,Copepod,0.015625,0,0.0025,12,0,4800,4800,11.51079137,9.1818,44072.64,105.6897842,Fortier L.
348,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Microcalanus spp.,C3,Copepod,0.015625,0,0.0025,19,0,7600,7600,18.22541966,0.53476,4064.176,9.74622542,Fortier L.
349,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Oithona similis,C3,Copepod,0.015625,0,0.0025,4,0,1600,1600,3.836930456,0.25229,403.664,0.968019185,Fortier L.
350,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Paraeuchaeta spp.,C3,Copepod,0.015625,1,0.0025,0,64,0,64,0.153477218,53.177,3403.328,8.161458034,Fortier L.
351,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Pseudocalanus spp.,C3,Copepod,0.015625,0,0.0025,8,0,3200,3200,7.673860911,0.9967,3189.44,7.64853717,Fortier L.
352,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Spinocalanus longicornis,C3,Copepod,0.015625,0,0.0025,6,0,2400,2400,5.755395683,0.49116,1178.784,2.826820144,Fortier L.
353,Amundsen_2016,04-07-2016,G605,2030,70.45618333,-62.51901667,700,17:05:03,17:23:24,17:47:37,523.8,Calanus glacialis,C3,Copepod,0.0390625,1,0.005,0,25.6,0,25.6,0.048873616,29.45231,753.979136,1.439440886,Fortier L.
