date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2016-06-05T05:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9168374,-62.2899243,6.267,93.8335,96.6271,,,
2016-06-05T05:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.916616,-62.2847141,6.293,93.8418,96.72,,,
2016-06-05T05:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9163874,-62.2794614,6.298,93.6149,96.5183,,,
2016-06-05T05:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9161636,-62.2741989,6.318,94.4056,97.2933,,,
2016-06-05T05:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9158723,-62.2689475,6.313,95.3652,97.8833,,,
2016-06-05T05:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9155616,-62.2636923,6.329,95.2783,97.8867,,,
2016-06-05T05:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9152524,-62.2584076,6.378,95.1067,97.685,,,
2016-06-05T06:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9149367,-62.2530994,6.38,95.1817,97.8433,,,
2016-06-05T06:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.914608,-62.2477828,6.38,95.365,97.7533,,,
2016-06-05T06:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.914307,-62.2424785,6.364,94.4172,97.4367,,,
2016-06-05T06:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.91402,-62.2371694,6.38,95.2,97.6867,,,
2016-06-05T06:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9137058,-62.2318673,6.358,95.49,97.6917,,,
2016-06-05T06:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9133923,-62.2265763,6.385,95.2001,97.65,,,
2016-06-05T06:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9130711,-62.2212616,6.38,95.1767,97.5617,,,
2016-06-05T06:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9127563,-62.2160012,6.379,95.3465,97.6103,,,
2016-06-05T06:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9124287,-62.2106063,6.372,95.5593,97.7648,,,
2016-06-05T06:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9120868,-62.2053387,6.319,95.7762,97.7729,,,
2016-06-05T06:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9117446,-62.200143,6.293,95.8501,97.6067,,,
2016-06-05T06:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9114184,-62.1949212,6.28,95.5,97.6133,,,
2016-06-05T06:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9110985,-62.1897003,6.283,95.3051,97.55,,,
2016-06-05T06:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9107789,-62.1844618,6.299,95.3484,97.46,,,
2016-06-05T06:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9104579,-62.1791996,6.328,95.39,97.2683,,,
2016-06-05T06:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9101426,-62.1739203,6.335,95.2566,97.2033,,,
2016-06-05T06:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9098219,-62.1686438,6.347,95.4084,97.285,,,
2016-06-05T06:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9094857,-62.1633741,6.332,95.7049,97.5183,,,
2016-06-05T06:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9091471,-62.1581021,6.34,95.7118,97.355,,,
2016-06-05T06:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9087971,-62.1528188,6.37,95.9316,97.2933,,,
2016-06-05T06:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9084556,-62.1475217,6.369,95.4165,97.065,,,
2016-06-05T06:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.908118,-62.1422312,6.342,95.9199,97.385,,,
2016-06-05T06:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9077638,-62.1369636,6.345,95.9015,97.2236,,,
2016-06-05T06:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9074082,-62.131619,6.372,95.8933,97.2441,,,
2016-06-05T06:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9070436,-62.1263703,6.369,96.2233,97.22,,,
2016-06-05T06:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9066714,-62.1210885,6.353,96.36,97.3067,,,
2016-06-05T06:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9062856,-62.115811,6.363,96.2017,96.8483,,,
2016-06-05T06:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9059059,-62.1105136,6.383,96.6,97.1733,,,
2016-06-05T06:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9054941,-62.1052094,6.402,97.1552,97.29,,,
2016-06-05T06:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9050715,-62.099897,6.411,96.8783,97.225,,,
2016-06-05T06:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9046404,-62.094572,6.428,97.2917,97.4533,,,
2016-06-05T06:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9041066,-62.0892882,6.356,101.6437,101.6892,,,
2016-06-05T06:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9034868,-62.0840934,6.369,98.0053,97.5,,,
2016-06-05T06:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.903022,-62.0787756,6.45,97.4882,97.5633,,,
2016-06-05T06:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9025555,-62.073411,6.497,97.7295,97.6917,,,
2016-06-05T06:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9020949,-62.0680035,6.528,97.0841,97.045,,,
2016-06-05T06:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9017155,-62.0625899,6.503,95.4301,95.6983,,,
2016-06-05T06:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9014012,-62.057224,6.516,95.168,95.8196,,,
2016-06-05T06:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9010869,-62.0517563,6.526,95.02,95.7182,,,
2016-06-05T06:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9007772,-62.0463121,6.54,95.0635,95.7567,,,
2016-06-05T06:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9004717,-62.0408651,6.531,95.0201,95.8,,,
2016-06-05T06:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.9001489,-62.0354253,6.53,95.3933,96.015,,,
2016-06-05T06:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8998183,-62.0299872,6.529,95.2583,96.0383,,,
2016-06-05T06:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8994814,-62.0245475,6.556,95.4385,96.1033,,,
2016-06-05T06:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8991424,-62.019078,6.576,95.4516,96.0333,,,
2016-06-05T06:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8988092,-62.0136047,6.573,95.3102,96.0983,,,
2016-06-05T06:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8984889,-62.0081343,6.57,95.1283,96.0083,,,
2016-06-05T06:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8981726,-62.0026612,6.579,95.1268,96.0883,,,
2016-06-05T06:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8978404,-61.9971976,6.542,95.545,96.3917,,,
2016-06-05T06:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8975054,-61.9917562,6.543,95.3731,96.3467,,,
2016-06-05T06:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8971943,-61.9862926,6.577,94.81,96.0933,,,
2016-06-05T06:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8968882,-61.980801,6.611,95.02,96.0617,,,
2016-06-05T06:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8965716,-61.9753108,6.582,94.9767,95.9367,,,
2016-06-05T06:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8962688,-61.9698389,6.573,94.798,96.0217,,,
2016-06-05T06:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8959825,-61.9643757,6.642,94.4927,96.0161,,,
2016-06-05T06:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8956771,-61.9587373,6.643,95.1438,96.4218,,,
2016-06-05T06:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8953755,-61.9532668,6.639,94.5934,96.0283,,,
2016-06-05T06:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8951102,-61.9477263,6.682,94.1472,95.9583,,,
2016-06-05T06:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8948338,-61.9421346,6.714,94.2189,95.9167,,,
2016-06-05T06:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8945648,-61.9365715,6.646,94.2469,95.93,,,
2016-06-05T07:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8942946,-61.931063,6.589,94.4531,96.135,,,
2016-06-05T07:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8939892,-61.9255848,6.567,95.2852,96.085,,,
2016-06-05T07:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8936689,-61.9201166,6.577,95.1849,95.8567,,,
2016-06-05T07:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8933598,-61.9146416,6.571,95.0016,95.9117,,,
2016-06-05T07:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8930423,-61.9091698,6.579,95.1765,95.9183,,,
2016-06-05T07:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8927257,-61.9036999,6.558,95.0901,95.9517,,,
2016-06-05T07:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8924122,-61.8982446,6.544,94.9201,95.875,,,
2016-06-05T07:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8921106,-61.8927819,6.555,94.72,95.7767,,,
2016-06-05T07:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8918199,-61.8873124,6.57,94.6849,95.9483,,,
2016-06-05T07:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8915417,-61.8818367,6.584,94.4284,95.8717,,,
2016-06-05T07:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8912523,-61.8764209,6.57,94.9359,96.0804,,,
2016-06-05T07:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8909427,-61.8708885,6.555,94.9814,96.0944,,,
2016-06-05T07:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8906357,-61.8654183,6.58,94.8266,95.9483,,,
2016-06-05T07:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8903453,-61.8599279,6.582,94.8068,96.025,,,
2016-06-05T07:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8900416,-61.8544429,6.594,95.1083,96.3033,,,
2016-06-05T07:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8897064,-61.84897,6.575,95.6269,96.3467,,,
2016-06-05T07:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.889345,-61.8434903,6.6,95.7871,96.2317,,,
2016-06-05T07:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8889853,-61.8379818,6.657,95.6784,96.0433,,,
2016-06-05T07:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8886272,-61.8324366,6.697,95.8017,96.11,,,
2016-06-05T07:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8882716,-61.826856,6.732,95.2698,95.435,,,
2016-06-05T07:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.887981,-61.8212545,6.724,94.1186,94.5983,,,
2016-06-05T07:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8877132,-61.8156589,6.718,94.2599,94.6983,,,
2016-06-05T07:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8874466,-61.8100741,6.697,93.9967,94.4383,,,
2016-06-05T07:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8872033,-61.8044926,6.705,93.72,94.5183,,,
2016-06-05T07:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8869733,-61.7989753,6.686,93.784,94.575,,,
2016-06-05T07:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8867297,-61.7933559,6.685,93.8426,94.5963,,,
2016-06-05T07:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8864883,-61.7877501,6.659,93.871,94.6254,,,
2016-06-05T07:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8862406,-61.7822396,6.658,94.1688,94.8217,,,
2016-06-05T07:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8859771,-61.7766788,6.69,93.845,94.355,,,
2016-06-05T07:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8857486,-61.7711033,6.684,93.7399,94.7583,,,
2016-06-05T07:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8855091,-61.7655568,6.64,93.855,94.7133,,,
2016-06-05T07:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8852756,-61.7600306,6.623,93.6372,94.605,,,
2016-06-05T07:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8850441,-61.7545178,6.614,93.9255,95.0549,,,
2016-06-05T07:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8845442,-61.7491575,6.409,101.8183,102.3984,,,
2016-06-05T07:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8840714,-61.743853,6.462,94.493,94.8517,,,
2016-06-05T07:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8837954,-61.7384237,6.555,94.4666,94.925,,,
2016-06-05T07:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8835267,-61.7329478,6.579,94.3166,94.9083,,,
2016-06-05T07:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8832486,-61.7274568,6.602,94.5334,94.895,,,
2016-06-05T07:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8829765,-61.7219582,6.587,94.3918,95.04,,,
2016-06-05T07:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8827162,-61.7165328,6.576,94.2457,95.1632,,,
2016-06-05T07:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8824444,-61.7109617,6.579,94.2181,95.2545,,,
2016-06-05T07:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.882179,-61.705504,6.581,94.2232,95.3633,,,
2016-06-05T07:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8819088,-61.7000057,6.609,94.5689,95.6617,,,
2016-06-05T07:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8816254,-61.6944955,6.623,94.4068,95.3717,,,
2016-06-05T07:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8813601,-61.6889982,6.579,94.3267,95.3783,,,
2016-06-05T07:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8810965,-61.6835013,6.608,94.0101,95.36,,,
2016-06-05T07:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8808267,-61.677993,6.602,94.43,95.435,,,
2016-06-05T07:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8805572,-61.672485,6.621,94.2,95.3233,,,
2016-06-05T07:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8802988,-61.6669755,6.606,94.0483,95.2033,,,
2016-06-05T07:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8800578,-61.6614693,6.592,93.8647,95.205,,,
2016-06-05T07:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8798023,-61.6559814,6.58,94.33,95.4283,,,
2016-06-05T07:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8795336,-61.6505055,6.577,94.42,95.4233,,,
2016-06-05T07:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8792645,-61.6450216,6.577,94.3799,95.4533,,,
2016-06-05T07:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8789821,-61.6395497,6.564,94.5671,95.46,,,
2016-06-05T07:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8787009,-61.6341526,6.564,94.6102,95.4414,,,
2016-06-05T07:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8784075,-61.6286485,6.534,94.1359,94.3781,,,
2016-06-05T07:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8782581,-61.6231608,6.501,91.54,92.1625,,,
2016-06-05T07:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8781648,-61.6177456,6.535,91.5618,92.2533,,,
2016-06-05T07:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8780687,-61.6122759,6.536,91.3413,91.3338,,,
2016-06-05T07:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8781579,-61.6068584,6.445,86.2837,86.55,,,
2016-06-05T08:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8785385,-61.6015277,6.414,80.841,81.3084,,,
2016-06-05T08:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8790708,-61.5962202,6.461,81.4831,82.34,,,
2016-06-05T08:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8795847,-61.5908687,6.479,81.68,82.4117,,,
2016-06-05T08:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8800875,-61.5855116,6.48,81.7383,82.3183,,,
2016-06-05T08:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8806016,-61.5801521,6.482,81.4966,82.43,,,
2016-06-05T08:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8811102,-61.5747819,6.497,81.7,82.565,,,
2016-06-05T08:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8816094,-61.5694166,6.481,82.2865,83.5932,,,
2016-06-05T08:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8819465,-61.5640429,6.456,86.3001,87.2867,,,
2016-06-05T08:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8821544,-61.5586556,6.472,86.5952,87.2483,,,
2016-06-05T08:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.882355,-61.5532614,6.475,86.8599,87.2917,,,
2016-06-05T08:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8825543,-61.5479444,6.476,86.5287,87.1125,,,
2016-06-05T08:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8827613,-61.5424856,6.483,86.752,87.1352,,,
2016-06-05T08:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8829591,-61.5370254,6.461,87.0965,87.2821,,,
2016-06-05T08:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8831492,-61.5316706,6.438,86.8039,87.0483,,,
2016-06-05T08:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8833343,-61.5262935,6.45,86.9984,86.9383,,,
2016-06-05T08:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8836311,-61.5209347,6.425,82.446,81.8099,,,
2016-06-05T08:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8842081,-61.5156524,6.403,76.6357,74.9356,,,
2016-06-05T08:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8852993,-61.5106091,6.374,67.2326,66.5183,,,
2016-06-05T08:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8865468,-61.5056863,6.341,75.8552,78.7592,,,
2016-06-05T08:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8868903,-61.5004444,6.362,86.4894,85.1868,,,
2016-06-05T08:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8873415,-61.495201,6.346,80.454,80.4017,,,
2016-06-05T08:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.887839,-61.4899395,6.403,82.5394,82.0067,,,
2016-06-05T08:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8882931,-61.4846092,6.457,82.2995,81.9,,,
2016-06-05T08:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8887756,-61.4792461,6.496,81.8285,81.8217,,,
2016-06-05T08:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8892671,-61.4738674,6.512,81.9514,81.915,,,
2016-06-05T08:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-05,,,,,,,,49.8897489,-61.4684918,6.482,82.2515,82.05,,,
