﻿mission,date,latitude,longitude,station ,phyllum,class,species,abundance,PI
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Asteroidea,"Leptychaster arcticus (M. Sars, 1851) ",3,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Asteroidea,"Ceramaster granularis (Retzius, 1783)",7,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Asteroidea,"Tremaster mirabilis (Verrill, 1880)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Asteroidea,"Tylaster willei (Danielssen & Koren, 1881)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Asteroidea,"Pseudarchaster parelii (D√ºben & Koren, 1846) ",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Asteroidea,"Henricia sp. (Gray, 1840)",6,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Asteroidea,"Icasterias panopla (Stuxberg, 1879) ",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Asteroidea,"Stephanasterias albula (Stimpson, 1853) ",6,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Ophiuroidea,"Gorgonocephalus lamarckii (M√ºller & Troschel, 1842)",2,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Ophiuroidea,"Ophiacantha bidentata (Bruzelius, 1805) ",8,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Echinodermata,Ophiuroidea,"Ophiacantha spectabilis (G.O. Sars, 1872)",7,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Chordata,Actinopterygii,"Cottunculus microps (Collett, 1875)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Chordata,Actinopterygii,"Lycenchelys paxillus (Goode & Bean, 1879) ",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Cnidaria,Hydrozoa,"Abietinaria abietina (Linnaeus, 1758)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Cnidaria,Hydrozoa,"Lafoea sp. (Lamouroux, 1821)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Cnidaria,Hydrozoa,Hydrozoa sp. 1,1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Porifera,Demospongiae,"Biemna sp. (Gray, 1867)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Porifera,Demospongiae,"Geodia macandrewii (Bowerbank, 1858)",5,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Porifera,Demospongiae,"Geodia sp. (Lamarck, 1815)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Porifera,Demospongiae,"Rhizaxinella sp. (Keller, 1880)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Porifera,Demospongiae,Porifera sp.3,1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Nemertea,Nemertea,Nemertea sp. ,1,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Annelida,Polycheta,"Jasmineira schaudinni (Augener, 1912)",30,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Annelida,Polycheta,"Polyphysia crassa (√ñrsted, 1843) ",5,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Mollusca,Scaphopoda,"Siphonodentalium lobatum (G. B. Sowerby II, 1860)",32,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Mollusca,Gastropoda,"Clione sp. (Pallas, 1774)",1,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Mollusca,Cephalopoda,"Rossia megaptera (Verril, 1881)",1,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Arthropoda,Malacostraca,"Caecognathia stygia (Sars G.O., 1877)",40,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Arthropoda,Malacostraca,"Diastylis rathkei (Kr√∏yer, 1841)",12,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Arthropoda,Malacostraca,"Anonyx nugax (Phipps, 1774) ",6,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Arthropoda,Malacostraca,"Arrhis phyllonyx (Sars, 1858) ",5,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Arthropoda,Malacostraca,"Stegocephalus inflatus (Kr√∏yer, 1842)",1,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Arthropoda,Malacostraca,"Tmetonyx sp. (Stebbing, 1906)",14,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Arthropoda,Malacostraca,"Hymenodora glacialis (Buchholz, 1874)",15,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Arthropoda,Malacostraca,"Boreomysis nobilis (G. O. Sars, 1879)",9,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Echinodermata,Ophiuroidea,"Ophiopleura borealis (Danielssen & Koren, 1877)",2,Archambault P.
Amundsen_2016,08-07-2016,69.5130,-59.8165,G707,Cnidaria,Anthozoa,"Drifa glomerata (Verrill, 1869)",1,Archambault P.
