mission,PI,latitude,longitude,station,cast#,Niskin#,curve_id,date,depth,model_type,is_fitted,ps,alpha,beta,p0,pm,ek,im,ib,alpha_b,beta_b,pb_max,rss,r2
amundsen_2016,Bruyant F. / Massicotte P.,68.9963,-62.3586,G324,80,11,4,2016-06-21T18:11:36Z,19.576,model1,TRUE,1.477757686,0.104527927,0,-0.608206444,1.477757686,14.1374437,Inf,Inf,0.13817307,0,1.953413993,0.218342684,0.729268546
amundsen_2016,Bruyant F. / Massicotte P.,68.9963,-62.3586,G324,80,9,5,2016-06-21T18:09:58Z,24.721,model1,TRUE,0.798779636,0.045403227,4.90E-04,-0.004872104,0.75245635,16.57275036,79.86116859,1629.669333,0.078770346,8.50E-04,1.305441274,0.098566659,0.722851362
amundsen_2016,Bruyant F. / Massicotte P.,68.9963,-62.3586,G324,80,7,6,2016-06-21T18:08:13Z,29.58,model1,TRUE,1.1430859,0.07527055,1.51E-04,-0.323336951,1.126705903,14.96874802,94.4051081,7591.914772,0.112613032,2.25E-04,1.685676097,0.049401961,0.947346443
amundsen_2016,Bruyant F. / Massicotte P.,68.9963,-62.3586,G324,80,5,7,2016-06-21T18:06:19Z,39.543,model1,TRUE,1.380357561,0.109480362,0.001032821,-0.510632167,1.308485145,11.9517795,58.91642733,1336.493017,0.194493448,0.001834821,2.324542806,0.491049573,0.748784709
amundsen_2016,Bruyant F. / Massicotte P.,68.9963,-62.3586,G324,80,3,8,2016-06-21T18:04:27Z,49.326,model1,TRUE,0.356972258,0.018035648,4.24E-04,-0.016814661,0.319174254,17.69685583,74.69601256,842.1987715,0.074098798,0.001741403,1.311315754,0.039106826,0.688862281
amundsen_2016,Bruyant F. / Massicotte P.,68.0316,-61.6011,G403,89,18,1,2016-06-25T13:59:45Z,1.131,model1,TRUE,0.769772025,0.002630357,0.001809117,-0.07159029,0.245981538,93.51642131,262.7103762,425.4959784,0.007823785,0.005381074,0.731652403,0.002754708,0.957269119
amundsen_2016,Bruyant F. / Massicotte P.,68.0316,-61.6011,G403,89,16,2,2016-06-25T13:57:33Z,5.353,model1,TRUE,0.305812211,0.014548123,2.36E-05,-0.037226324,0.302144803,20.76864471,135.0297157,12932.90013,0.039890659,6.48E-05,0.82847492,0.016228193,0.858399487
amundsen_2016,Bruyant F. / Massicotte P.,68.0316,-61.6011,G403,89,13,3,2016-06-25T13:55:23Z,10.228,model1,TRUE,0.351962415,0.005906351,5.21E-04,-0.045308517,0.259120754,43.87154724,149.70985,675.3626921,0.020804336,0.001835667,0.912718402,0.003111039,0.948777145
amundsen_2016,Bruyant F. / Massicotte P.,68.1066,-59.995,G409,97,18,1,2016-06-26T14:57:24Z,1.103,model1,TRUE,1.011234101,0.023919831,2.77E-04,-0.140468655,0.949246276,39.68448906,188.9872472,3652.007344,0.02639284,3.06E-04,1.04738638,0.025745536,0.977738467
amundsen_2016,Bruyant F. / Massicotte P.,68.1066,-59.995,G409,97,16,2,2016-06-26T14:55:41Z,5.73,model1,TRUE,0.896816187,0.019637509,9.52E-05,-0.039072057,0.869699626,44.28767572,243.5841218,9417.386648,0.022924946,1.11E-04,1.015292582,0.022533792,0.978630636
amundsen_2016,Bruyant F. / Massicotte P.,68.1066,-59.995,G409,97,14,3,2016-06-26T14:53:52Z,9.847,model1,TRUE,1.212141966,0.027927379,1.78E-04,-0.125948224,1.166227367,41.75928394,219.70701,6810.125238,0.023539598,1.50E-04,0.982996769,0.043990283,0.970117636
amundsen_2016,Bruyant F. / Massicotte P.,68.1066,-59.995,G409,97,13,4,2016-06-26T14:52:17Z,14.9,model1,TRUE,0.827221977,0.034551392,3.88E-04,-0.053814186,0.777703167,22.50859173,107.7357249,2131.021415,0.035195469,3.95E-04,0.792200435,0.055122875,0.905987998
amundsen_2016,Bruyant F. / Massicotte P.,68.1066,-59.995,G409,97,10,5,2016-06-26T14:50:14Z,20.506,model1,TRUE,0.477610224,0.004085396,8.71E-04,0.226661721,0.271791007,66.52746444,203.3301643,548.6524793,0.005714639,0.001217674,0.380180454,0.012487886,0.783917314
amundsen_2016,Bruyant F. / Massicotte P.,68.1066,-59.995,G409,97,9,6,2016-06-26T14:48:18Z,30.373,model1,TRUE,0.513933229,0.01897254,1.08E-04,-0.08087981,0.496207555,26.15398593,140.1915202,4763.748091,0.029098988,1.65E-04,0.761054532,0.015071675,0.915629789
amundsen_2016,Bruyant F. / Massicotte P.,68.1066,-59.995,G409,97,7,7,2016-06-26T14:46:27Z,40.031,model1,TRUE,0.414077762,0.033058556,2.04E-04,-0.105527818,0.398833128,12.06444482,63.83632178,2034.713905,0.067659755,4.17E-04,0.81627738,0.020325846,0.809515196
amundsen_2016,Bruyant F. / Massicotte P.,68.1066,-59.995,G409,97,5,8,2016-06-26T14:44:36Z,49.861,model1,TRUE,29.53799885,0.004366779,0.291384804,0.109829211,0.161637758,37.01532703,100.6190185,101.3711025,0.012458714,0.831340382,0.461163362,0.00966994,0.754804884
amundsen_2016,Bruyant F. / Massicotte P.,68.1224,-58.968,G413,107,18,1,2016-06-27T18:13:13Z,0.988,model1,TRUE,0.744619014,0.006037325,1.91E-04,-0.028244553,0.646321785,107.0543249,429.5707109,3891.872759,0.015036925,4.77E-04,1.609767833,0.045566382,0.925004899
amundsen_2016,Bruyant F. / Massicotte P.,68.1224,-58.968,G413,107,16,2,2016-06-27T18:11:21Z,10.317,model1,TRUE,1.07786145,0.011844559,5.94E-04,-0.124716755,0.881076742,74.38662047,276.7273334,1813.179578,0.023670183,0.001187968,1.760744889,0.115497677,0.891551127
amundsen_2016,Bruyant F. / Massicotte P.,68.1224,-58.968,G413,107,14,3,2016-06-27T18:09:34Z,14.857,model1,TRUE,0.874133209,0.014817139,0.000553626,-0.016451733,0.744239202,50.2282666,196.0828159,1578.925043,0.02801501,0.001046749,1.4071454,0.024138385,0.952609789
amundsen_2016,Bruyant F. / Massicotte P.,68.1224,-58.968,G413,107,12,4,2016-06-27T18:07:53Z,19.93,model1,TRUE,456.6059465,0.017300425,1.621278218,-0.056874978,1.782942549,103.057733,280.1412779,281.6333072,0.027082694,2.538005978,2.791081009,0.028605602,0.988443618
amundsen_2016,Bruyant F. / Massicotte P.,68.1224,-58.968,G413,107,10,5,2016-06-27T18:06:13Z,24.681,model1,TRUE,1.006863461,0.055122426,4.72E-04,-0.171445315,0.958384609,17.3864736,87.11429354,2133.957032,0.081038557,6.94E-04,1.408974727,0.042288789,0.930640518
amundsen_2016,Bruyant F. / Massicotte P.,68.1224,-58.968,G413,107,7,6,2016-06-27T18:04:26Z,29.926,model1,TRUE,1.100862768,0.030111442,0.001798402,-0.117629358,0.874865769,29.05426391,105.1460434,612.1338403,0.04283887,0.002558546,1.244651827,0.014303255,0.980037319
amundsen_2016,Bruyant F. / Massicotte P.,68.1224,-58.968,G413,107,6,7,2016-06-27T18:02:38Z,40.161,model1,TRUE,0.785597424,0.03573641,4.77E-04,-0.169522864,0.731713339,20.47528929,95.17770708,1646.813159,0.092366013,0.001232983,1.891220831,0.061484105,0.868733799
amundsen_2016,Bruyant F. / Massicotte P.,68.1145,-57.7687,G418,110,17,1,2016-06-28T11:29:27Z,1.21,model1,TRUE,0.573557215,0.004840441,1.58E-04,-0.053291948,0.496364103,102.5452166,409.6399044,3640.626849,0.013011939,4.24E-04,1.334312104,0.019431894,0.942720315
amundsen_2016,Bruyant F. / Massicotte P.,68.1145,-57.7687,G418,110,15,2,2016-06-28T11:27:15Z,9.959,model1,TRUE,0.598073641,0.01333737,2.29E-05,-0.061812765,0.590552074,44.27800001,285.5724105,26104.13482,0.040489891,6.96E-05,1.792811395,0.090609806,0.84814578
amundsen_2016,Bruyant F. / Massicotte P.,68.1145,-57.7687,G418,110,13,3,2016-06-28T11:25:07Z,19.436,model1,TRUE,1.284654214,0.010103523,0.001280694,-0.059764284,0.864333612,85.54774844,277.7987383,1003.09242,0.026019888,0.003298207,2.225942858,0.021459248,0.963779249
amundsen_2016,Bruyant F. / Massicotte P.,68.1145,-57.7687,G418,110,11,4,2016-06-28T11:23:18Z,24.702,model1,TRUE,0.743286609,0.007804126,4.33E-04,-0.063210485,0.59805966,76.63377711,280.5778021,1717.056022,0.018891615,0.001047892,1.447735803,0.024465922,0.936487007
amundsen_2016,Bruyant F. / Massicotte P.,68.1145,-57.7687,G418,110,8,5,2016-06-28T11:21:08Z,29.318,model1,TRUE,0.738438178,0.016578617,6.01E-04,-0.049747112,0.630985434,38.06019799,149.3083288,1227.696695,0.031470419,0.001141766,1.197770377,0.02824589,0.935852421
amundsen_2016,Bruyant F. / Massicotte P.,68.1145,-57.7687,G418,110,7,6,2016-06-28T11:19:19Z,39.48,model1,TRUE,0.268175529,0.008003166,0,0.001480619,0.268175529,33.50867804,Inf,Inf,0.028501305,0,0.955041058,0.037098945,0.674344598
amundsen_2016,Bruyant F. / Massicotte P.,70.0085,-59.1233,G507,123,18,1,2016-06-30T10:35:13Z,1.806,model1,TRUE,12.19775794,0.065098334,0.012959828,0.60788351,7.115158276,109.2986235,336.4493469,941.1975404,0.01643109,0.003271114,1.795895474,8.451609068,0.819411613
amundsen_2016,Bruyant F. / Massicotte P.,70.0085,-59.1233,G507,123,16,2,2016-06-30T10:33:31Z,4.424,model1,TRUE,7.118631821,0.163136903,0.003352776,-0.58984152,6.437329374,39.45967629,170.4046492,2123.205211,0.051709057,0.00106272,2.040422636,2.758594413,0.937561195
amundsen_2016,Bruyant F. / Massicotte P.,70.0085,-59.1233,G507,123,13,3,2016-06-30T10:29:45Z,14.82,model1,TRUE,10.34899569,0.132047051,0.014608021,-0.040450781,7.219609913,54.6745259,180.7695725,708.4460983,0.028744623,0.003179943,1.571598658,1.330944233,0.977490704
amundsen_2016,Bruyant F. / Massicotte P.,70.0085,-59.1233,G507,123,12,4,2016-06-30T10:29:34Z,14.831,model1,TRUE,8.719866578,0.239909666,0.006937581,-0.924058189,7.643142033,31.8584164,129.8228796,1256.903008,0.056179671,0.001624574,1.789795343,3.283681145,0.940427463
amundsen_2016,Bruyant F. / Massicotte P.,70.0085,-59.1233,G507,123,8,6,2016-06-30T10:25:46Z,24.529,model1,TRUE,3.064102765,0.043427351,0.008461553,0.050051656,1.801060849,41.47296162,127.9601847,362.1206282,0.043623657,0.008499802,1.809202259,1.087825999,0.744988647
amundsen_2016,Bruyant F. / Massicotte P.,70.0085,-59.1233,G507,123,6,7,2016-06-30T10:23:53Z,29.835,model1,TRUE,0.929450142,0.018347309,0.001375548,0.066367288,0.70814649,38.59675008,134.9002667,675.6943563,0.021891551,0.00164127,0.844942715,0.06559504,0.877920827
amundsen_2016,Bruyant F. / Massicotte P.,70.0085,-59.1233,G507,123,2,9,2016-06-30T10:19:32Z,49.67,model1,TRUE,131.0473663,0.01167768,1.124446964,0.01960348,0.498085678,42.65279287,115.9428275,116.5438393,0.053152846,5.118101793,2.267117331,0.244772168,0.584841307
amundsen_2016,Bruyant F. / Massicotte P.,70.0023,-60.3654,G512,134,18,1,2016-07-01T11:41:40Z,1.097,model1,TRUE,1.848203986,0.015865741,0.001281104,-0.001619864,1.386937822,87.41714967,302.1864203,1442.665282,0.013085147,0.00105658,1.143866245,0.025499919,0.988540539
amundsen_2016,Bruyant F. / Massicotte P.,70.0023,-60.3654,G512,134,16,2,2016-07-01T11:39:41Z,4.846,model1,TRUE,1.385931563,0.021801471,4.74E-04,-0.110942408,1.247576404,57.22441307,244.7822787,2925.480402,0.016422954,3.57E-04,0.939793902,0.126411991,0.938800738
amundsen_2016,Bruyant F. / Massicotte P.,70.0023,-60.3654,G512,134,14,3,2016-07-01T11:37:27Z,9.913,model1,TRUE,5.280511124,0.1697654,0.001965391,-0.521148466,4.956797765,29.19792707,139.0456218,2686.748424,0.054632619,6.32E-04,1.595159221,0.394952508,0.981487437
amundsen_2016,Bruyant F. / Massicotte P.,70.0023,-60.3654,G512,134,11,4,2016-07-01T11:35:10Z,14.866,model1,TRUE,16.45244253,0.543987219,0.009647746,-1.600794731,15.04536972,27.65757943,122.4822785,1705.314727,0.08924114,0.001582713,2.468193926,1.831078091,0.990608313
amundsen_2016,Bruyant F. / Massicotte P.,70.0023,-60.3654,G512,134,10,5,2016-07-01T11:33:27Z,19.764,model1,TRUE,30.35955904,0.861672359,0.042216758,-1.820384735,24.90746861,28.90596217,107.9509303,719.1352627,0.089926149,0.00440584,2.599401858,3.827640876,0.994454871
amundsen_2016,Bruyant F. / Massicotte P.,70.0023,-60.3654,G512,134,9,6,2016-07-01T11:31:41Z,24.605,model1,TRUE,2.766585908,0.066872277,0.002981625,-0.016100877,2.30105659,34.40972381,130.4821591,927.8785889,0.045306421,0.002020071,1.55898143,0.147060138,0.971028444
amundsen_2016,Bruyant F. / Massicotte P.,70.0023,-60.3654,G512,134,7,7,2016-07-01T11:29:51Z,29.556,model1,TRUE,0.778820723,0.011975875,8.30E-04,0.120227615,0.60257273,50.31555048,177.9680059,938.7081768,0.01514783,0.001049422,0.762171427,0.02520671,0.927546934
amundsen_2016,Bruyant F. / Massicotte P.,70.0023,-60.3654,G512,134,5,8,2016-07-01T11:27:54Z,39.537,model1,TRUE,0.300634609,0.009647246,3.31E-04,-0.057584588,0.25863985,26.8097092,106.177322,909.3370203,0.024666954,8.45E-04,0.661313857,0.005703997,0.906495588
amundsen_2016,Bruyant F. / Massicotte P.,70.5113,-63.9874,G600,147,18,1,2016-07-03T15:00:22Z,1.377,model1,TRUE,1.401110977,0.0206821,6.15E-04,-0.096336185,1.224635849,59.21235443,240.1895161,2280.071844,0.015812003,4.70E-04,0.936265939,0.06784606,0.963862215
amundsen_2016,Bruyant F. / Massicotte P.,70.5113,-63.9874,G600,147,16,2,2016-07-03T14:58:06Z,5.305,model1,TRUE,1.369819197,0.022324777,4.63E-04,-0.144353246,1.237906794,55.44990644,239.1253742,2961.35,0.017363908,3.60E-04,0.962827093,0.020023794,0.989530598
amundsen_2016,Bruyant F. / Massicotte P.,70.5113,-63.9874,G600,147,14,3,2016-07-03T14:56:16Z,10.213,model1,TRUE,1.158528487,0.029525748,9.53E-04,-0.083210526,1.003505768,33.98747982,135.9527353,1215.240215,0.024120373,7.79E-04,0.819790677,0.019390859,0.98016462
amundsen_2016,Bruyant F. / Massicotte P.,70.5113,-63.9874,G600,147,12,4,2016-07-03T14:54:13Z,15.033,model1,TRUE,1.13813491,0.038067335,0.001308708,-0.088128937,0.97878866,25.71203551,101.7760831,869.6626798,0.03127965,0.001075356,0.804263484,0.025871454,0.973744773
amundsen_2016,Bruyant F. / Massicotte P.,70.5113,-63.9874,G600,147,11,5,2016-07-03T14:52:09Z,19.994,model1,TRUE,0.693105952,0.031752529,6.31E-04,-0.141830277,0.628481106,19.79310377,85.97877346,1099.270949,0.039036795,7.75E-04,0.772659338,0.014897051,0.954053025
amundsen_2016,Bruyant F. / Massicotte P.,70.5113,-63.9874,G600,147,7,7,2016-07-03T14:47:57Z,30.401,model1,TRUE,0.142301257,0.010836584,1.24E-05,-0.035864774,0.141042066,13.01536275,88.96661197,11486.15674,0.052375948,5.99E-05,0.681691958,0.001599165,0.893323961
amundsen_2016,Bruyant F. / Massicotte P.,70.5021,-62.6268,G604.5,167,18,1,2016-07-06T12:51:03Z,1.204,model1,TRUE,0.397434994,0.00309895,2.73E-04,0.055050952,0.292794327,94.48177467,322.5556434,1457.887126,0.00793179,6.98E-04,0.74940959,0.00123588,0.985213746
amundsen_2016,Bruyant F. / Massicotte P.,70.5021,-62.6268,G604.5,167,1,10,2016-07-06T12:33:06Z,99.449,model1,TRUE,66.60573245,0.002097666,0.200868695,-0.047856983,0.254554811,121.3514753,329.8689935,331.5884171,0.091601116,8.771558712,11.11593061,0.015958088,0.512446651
amundsen_2016,Bruyant F. / Massicotte P.,70.5021,-62.6268,G604.5,167,16,2,2016-07-06T12:48:01Z,10.374,model1,TRUE,0.744972884,0.018477271,1.82E-04,-0.100206232,0.704847432,38.146729,186.7138863,4096.978122,0.024633076,2.42E-04,0.939671286,0.029855009,0.951708613
amundsen_2016,Bruyant F. / Massicotte P.,70.5021,-62.6268,G604.5,167,14,3,2016-07-06T12:46:25Z,15.51,model1,TRUE,0.53821526,0.021997982,9.96E-05,-0.066179182,0.522842019,23.76772681,132.1670255,5403.122059,0.022348859,1.01E-04,0.531181569,0.052253375,0.828266752
amundsen_2016,Bruyant F. / Massicotte P.,70.5021,-62.6268,G604.5,167,9,6,2016-07-06T12:41:20Z,29.765,model1,TRUE,0.176108736,0.025956555,2.62E-05,-0.045256351,0.174709358,6.730837622,46.80619955,6717.047728,0.060392171,6.10E-05,0.406489898,0.00393349,0.632056192
amundsen_2016,Bruyant F. / Massicotte P.,70.4932,-62.4225,G605,155,18,1,2016-07-04T12:52:03Z,1.15,model1,TRUE,0.522656352,0.007685844,8.70E-05,-0.093691695,0.491186712,63.90797587,305.5115792,6008.582827,0.016187539,1.83E-04,1.034512872,0.019325086,0.942296351
amundsen_2016,Bruyant F. / Massicotte P.,70.4932,-62.4225,G605,155,16,2,2016-07-04T12:50:00Z,10.315,model1,TRUE,0.895349319,0.024159077,3.52E-04,-0.073818801,0.829602676,34.33917074,157.270525,2544.529746,0.035387545,5.15E-04,1.215178959,0.112213367,0.860897465
amundsen_2016,Bruyant F. / Massicotte P.,70.4932,-62.4225,G605,155,15,3,2016-07-04T12:48:21Z,15.03,model2,TRUE,0.913893576,0.031047036,NA,-0.052267426,NA,NA,NA,NA,0.027644053,NA,NA,0.03813018,0.95918918
amundsen_2016,Bruyant F. / Massicotte P.,70.4932,-62.4225,G605,155,12,4,2016-07-04T12:46:12Z,20.049,model1,TRUE,0.759971387,0.021112671,5.59E-04,-0.070495172,0.672006359,31.82952821,131.6456195,1358.987788,0.027411933,7.26E-04,0.872508905,0.048181177,0.908937675
amundsen_2016,Bruyant F. / Massicotte P.,70.4932,-62.4225,G605,155,11,5,2016-07-04T12:44:35Z,25.318,model1,TRUE,0.525510002,0.007338059,9.77E-04,0.022023173,0.348722348,47.52242325,153.3506614,537.8839164,0.015158147,0.002018168,0.720351885,0.008272947,0.944887326
amundsen_2016,Bruyant F. / Massicotte P.,70.4932,-62.4225,G605,155,9,6,2016-07-04T12:42:35Z,30.374,model1,TRUE,0.519699326,0.00415989,0.001939702,0.010532605,0.20774224,49.93935691,143.1319026,267.9273635,0.012170539,0.005674963,0.607788883,0.0109047,0.832771385
amundsen_2016,Bruyant F. / Massicotte P.,70.4989,-59.5243,G615,159,18,1,2016-07-05T12:41:43Z,1.937,model1,TRUE,0.21668399,0.002085201,6.23E-05,-0.012239183,0.189275717,90.77096361,367.8437775,3477.173543,0.006140168,1.83E-04,0.557348991,0.010020262,0.816946102
amundsen_2016,Bruyant F. / Massicotte P.,70.4989,-59.5243,G615,159,16,2,2016-07-05T12:39:15Z,20.165,model1,TRUE,6.183155704,0.186717332,0.017276607,-0.04394847,4.503733586,24.1205974,81.75237055,357.891778,0.047131798,0.004361018,1.136847129,0.483525914,0.984114947
amundsen_2016,Bruyant F. / Massicotte P.,70.4989,-59.5243,G615,159,14,3,2016-07-05T12:37:29Z,25.321,model1,TRUE,22.19533134,1.311600428,0.024375462,-3.11344256,20.227814,15.42223803,67.75429567,910.5604503,0.102177418,0.001898918,1.575804464,17.06185857,0.956996031
amundsen_2016,Bruyant F. / Massicotte P.,70.4989,-59.5243,G615,159,11,4,2016-07-05T12:35:23Z,29.752,model1,TRUE,8.444887704,0.506554573,0.007491674,-1.022137459,7.817325555,15.43234624,70.49464547,1127.236452,0.1072777,0.00158658,1.655546614,1.944198094,0.962073334
amundsen_2016,Bruyant F. / Massicotte P.,70.4989,-59.5243,G615,159,9,5,2016-07-05T12:33:19Z,35.036,model1,TRUE,2.304980673,0.098646198,0.002317087,-0.062131197,2.061012962,20.8929792,88.19422715,994.7750989,0.055357013,0.001300273,1.15657293,0.179611584,0.951489257
amundsen_2016,Bruyant F. / Massicotte P.,70.4989,-59.5243,G615,159,7,6,2016-07-05T12:31:35Z,40.17,model1,TRUE,1.102150447,0.037522846,0.001495256,0.094288994,0.930726544,24.80426298,95.80604798,737.0983907,0.037734157,0.001503676,0.935967964,0.028691997,0.970666833
amundsen_2016,Bruyant F. / Massicotte P.,70.4989,-59.5243,G615,159,5,7,2016-07-05T12:29:35Z,49.885,model1,TRUE,0.41331446,0.020741593,9.73E-04,0.023874077,0.341278915,16.45384289,61.88109686,424.8095582,0.045436129,0.002131305,0.747598936,0.01731248,0.895655785
amundsen_2016,Bruyant F. / Massicotte P.,69.5,-58.7239,G703,175,18,1,2016-07-07T17:20:29Z,1.374,model1,TRUE,0.226319817,0.002038856,8.32E-05,0.039253441,0.190533982,93.45143123,359.5668973,2721.182237,0.00524802,2.14E-04,0.490434961,0.013695283,0.734768285
amundsen_2016,Bruyant F. / Massicotte P.,69.5,-58.7239,G703,175,16,2,2016-07-07T17:18:39Z,9.983,model1,TRUE,0.409387608,0.006248584,1.26E-04,-0.044738295,0.370689297,59.32372844,256.902136,3240.39673,0.006768397,1.37E-04,0.401526534,0.035297622,0.813889973
amundsen_2016,Bruyant F. / Massicotte P.,69.5,-58.7239,G703,175,14,3,2016-07-07T17:16:52Z,19.821,model1,TRUE,0.364102031,0.019076813,3.16E-05,-0.009706676,0.359660165,18.85326255,122.2228582,11511.08146,0.030818761,5.11E-05,0.581034192,0.010687364,0.91287248
amundsen_2016,Bruyant F. / Massicotte P.,69.5,-58.7239,G703,175,12,4,2016-07-07T17:15:02Z,29.857,model2,TRUE,0.249808314,0.006712555,NA,0.013066574,NA,NA,NA,NA,0.007137219,NA,NA,0.001456475,0.97769993
amundsen_2016,Bruyant F. / Massicotte P.,69.5,-58.7239,G703,175,9,5,2016-07-07T17:13:13Z,34.695,model1,TRUE,0.466923106,0.014209913,2.44E-04,0.02172609,0.427928209,30.114767,134.0699985,1910.919565,0.021413371,3.68E-04,0.644858664,0.010150426,0.949590779
amundsen_2016,Bruyant F. / Massicotte P.,69.5118,-59.8061,G707,183,18,1,2016-07-08T14:48:12Z,1.308,model1,TRUE,3.26659672,0.005389557,0.002981036,0.138056244,1.188180405,220.4597635,625.7676176,1095.792369,0.009374773,0.005185313,2.06676014,0.203098274,0.885927467
amundsen_2016,Bruyant F. / Massicotte P.,69.5118,-59.8061,G707,183,16,2,2016-07-08T14:46:13Z,10.323,model1,TRUE,1.184651981,0.02076742,5.10E-04,-0.132573826,1.05509034,50.80507593,212.8680322,2324.442561,0.021245442,5.21E-04,1.079376307,0.025525872,0.98087963
amundsen_2016,Bruyant F. / Massicotte P.,69.5118,-59.8061,G707,183,14,3,2016-07-08T14:44:17Z,20.042,model1,TRUE,1.758097848,0.030143405,0.002085057,-0.051417139,1.360638399,45.13884263,159.6955018,843.1891864,0.015880831,0.001098497,0.716842315,0.032458164,0.981828494
amundsen_2016,Bruyant F. / Massicotte P.,69.5118,-59.8061,G707,183,13,4,2016-07-08T14:42:32Z,30.466,model1,TRUE,2.855730989,0.041423022,0.009272827,0.097023641,1.59526925,38.51165749,117.113362,307.9676755,0.021014114,0.004704153,0.809288378,0.022917829,0.991621433
amundsen_2016,Bruyant F. / Massicotte P.,69.5118,-59.8061,G707,183,10,5,2016-07-08T14:40:36Z,35.114,model1,TRUE,1.571582095,0.079733259,0.001739756,-0.155754352,1.414205228,17.73670425,75.81695939,903.3349512,0.038239537,8.34E-04,0.678243359,0.006559105,0.995844127
amundsen_2016,Bruyant F. / Massicotte P.,69.5118,-59.8061,G707,183,9,6,2016-07-08T14:38:51Z,40.237,model1,TRUE,0.607261094,0.014789752,7.94E-04,0.019237369,0.491210721,33.21291136,122.2366606,764.9371449,0.01560759,8.38E-04,0.518373492,0.026310577,0.919679014
amundsen_2016,Bruyant F. / Massicotte P.,69.5118,-59.8061,G707,183,7,7,2016-07-08T14:36:53Z,50.236,model1,TRUE,0.236165202,0.025371202,2.15E-04,-0.085251024,0.224887158,8.863874772,44.48759403,1098.583419,0.069206771,5.86E-04,0.613440148,0.009792193,0.754294611
amundsen_2016,Bruyant F. / Massicotte P.,69.5011,-61.5817,G713,192,18,1,2016-07-09T17:23:36Z,1.735,model1,TRUE,1.087320805,0.006873345,7.67E-04,-0.017535915,0.756940011,110.1268742,363.70755,1418.281838,0.010512917,0.001172601,1.157754682,0.024390062,0.963466752
amundsen_2016,Bruyant F. / Massicotte P.,69.5011,-61.5817,G713,192,16,2,2016-07-09T17:21:42Z,9.931,model1,TRUE,0.714560589,0.015317803,3.10E-04,-0.055991593,0.646942599,42.23468466,182.8537263,2303.955946,0.019443772,3.94E-04,0.821201572,0.007859301,0.983787486
amundsen_2016,Bruyant F. / Massicotte P.,69.5011,-61.5817,G713,192,15,3,2016-07-09T17:20:09Z,14.748,model1,TRUE,1.029429588,0.03392144,4.94E-04,-0.127335197,0.953820308,28.11850847,128.7741015,2083.017213,0.023940603,3.49E-04,0.673174047,0.019634637,0.979084423
amundsen_2016,Bruyant F. / Massicotte P.,69.5011,-61.5817,G713,192,12,4,2016-07-09T17:18:12Z,20.011,model1,TRUE,0.95282484,0.051886949,9.67E-04,-0.102043731,0.868163789,16.73183356,73.46942351,985.0957076,0.027366534,5.10E-04,0.457892294,0.026082014,0.964958812
amundsen_2016,Bruyant F. / Massicotte P.,69.5011,-61.5817,G713,192,11,5,2016-07-09T17:16:15Z,24.667,model1,TRUE,0.31013763,0.013010243,4.87E-04,-0.004813598,0.26397108,20.28948131,79.17440419,636.4246358,0.016692639,6.25E-04,0.338684989,0.002932434,0.956114342
amundsen_2016,Bruyant F. / Massicotte P.,69.5011,-61.5817,G713,192,9,6,2016-07-09T17:14:35Z,30.052,model1,TRUE,0.215300688,0.028495217,2.98E-04,-0.06017248,0.20311493,7.128035979,34.52627095,721.5937537,0.046682858,4.89E-04,0.332757094,0.00367065,0.891851035
amundsen_2016,Bruyant F. / Massicotte P.,69.5009,-63.2332,G719,201,18,1,2016-07-10T13:01:56Z,0.943,model1,TRUE,0.946252133,0.020940394,3.50E-04,-0.100967417,0.868866005,41.4923422,185.5827507,2700.379005,0.015167604,2.54E-04,0.629339421,0.013466775,0.982976549
amundsen_2016,Bruyant F. / Massicotte P.,69.5009,-63.2332,G719,201,16,2,2016-07-10T13:01:10Z,5.563,model1,TRUE,1.186983138,0.023241165,6.68E-04,-0.043962657,1.041053525,44.79351743,182.7168779,1776.688552,0.018520332,5.32E-04,0.829590824,0.02743867,0.978118322
amundsen_2016,Bruyant F. / Massicotte P.,69.5009,-63.2332,G719,201,14,3,2016-07-10T12:59:11Z,11.731,model1,TRUE,1.127919501,0.028713833,6.52E-04,-0.05749164,1.011489204,35.22654756,149.5473778,1729.117579,0.021678998,4.92E-04,0.763676258,0.029549806,0.973058542
amundsen_2016,Bruyant F. / Massicotte P.,69.5009,-63.2332,G719,201,1,4,2016-07-10T12:57:34Z,15.851,model1,TRUE,1.091696726,0.042698347,7.70E-04,-0.141645513,0.997143842,23.35321866,103.1299441,1418.093413,0.033145744,5.98E-04,0.774059806,0.080696372,0.924552563
amundsen_2016,Bruyant F. / Massicotte P.,69.5009,-63.2332,G719,201,10,5,2016-07-10T12:55:13Z,21.184,model1,TRUE,0.791641018,0.017437034,0.001107974,0.037878248,0.622326614,35.6899355,127.9220411,714.4940125,0.014601435,9.28E-04,0.521124279,0.011685257,0.971752333
amundsen_2016,Bruyant F. / Massicotte P.,69.5009,-63.2332,G719,201,9,6,2016-07-10T12:53:34Z,23.919,model1,TRUE,0.915121194,0.056507199,8.35E-04,-0.149430111,0.847168497,14.99222249,68.49572418,1096.104476,0.040944279,6.05E-04,0.613845733,0.010011573,0.98616489
