mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
amundsen_2016,,2016-06-17,,87,Becu G. / Babin M.,0.0324491543098963,0.00326116398868292,0.00139983455337197,0.0031039184879422,0.000107684269159956,0.000358194949545209,0.00132686265465761,0.00254296829369688
amundsen_2016,,2016-06-17,,88,Becu G. / Babin M.,0.0297791196263714,0.0029926238589866,0.00128456535690702,0.00284832671880352,9.88231025089346e-05,0.000328712402848254,0.00121759611616183,0.00233355964007307
amundsen_2016,,2016-06-17,,89,Becu G. / Babin M.,0.0273657833189687,0.00274992146941586,0.00118038685123051,0.00261732685597216,9.08093409079811e-05,0.000302055492958031,0.00111884800115051,0.00214430638757123
amundsen_2016,,2016-06-17,,90,Becu G. / Babin M.,0.0251673887419031,0.0025289601292381,0.00108554055708106,0.00240701974131055,8.35126605155352e-05,0.000277784811531652,0.0010289464482281,0.00197200732597518
amundsen_2016,,2016-06-17,,91,Becu G. / Babin M.,0.0231192085529023,0.00232315812678814,0.000997201315269748,0.00221114101749392,7.67175105086849e-05,0.000255181239980568,0.000945211756221644,0.00181152779798261
amundsen_2016,,2016-06-17,,92,Becu G. / Babin M.,0.021217883332399,0.00213212261501105,0.000915200498618187,0.0020293167796095,7.04098057738649e-05,0.000234199254765639,0.000867485224054948,0.00166256298349891
amundsen_2016,,2016-06-17,,93,Becu G. / Babin M.,0.0194787501682891,0.00195739487342925,0.000840199691867087,0.00186301399038019,6.463976702111e-05,0.000215006709907501,0.000796394634999455,0.00152631564428941
amundsen_2016,,2016-06-17,,94,Becu G. / Babin M.,0.0178909775450833,0.00179796790171288,0.000771766646327981,0.00171127420461525,5.93761270516873e-05,0.000197497232285712,0.000731528248752409,0.0014019978544535
amundsen_2016,,2016-06-17,,95,Becu G. / Babin M.,0.0164577715169122,0.00165412860991537,0.000710024516373937,0.00157437049825392,5.46311769083565e-05,0.000181708344397376,0.000672999925576893,0.00128982951361621
amundsen_2016,,2016-06-17,,96,Becu G. / Babin M.,0.0151657803450742,0.00152445098065749,0.000654361192829185,0.00145094561305254,5.03556624850401e-05,0.000167478795661806,0.000620231675465444,0.00118870159357452
amundsen_2016,,2016-06-17,,97,Becu G. / Babin M.,0.0139852275735762,0.00140600635319195,0.000603519566108508,0.00133821210125628,4.64510376946288e-05,0.000154482984872794,0.00057203379901093,0.0010963329030061
amundsen_2016,,2016-06-17,,98,Becu G. / Babin M.,0.0128961816903493,0.00129681469688828,0.000556649720260761,0.0012342854045596,4.28526747684275e-05,0.00014250503900822,0.000527599917020469,0.00101117844436743
amundsen_2016,,2016-06-17,,99,Becu G. / Babin M.,0.011890471004207,0.0011959552638072,0.000513356429904816,0.00113828917127905,3.95269489388429e-05,0.000131436954672759,0.000486558693449644,0.000932524617148026
amundsen_2016,,2016-06-17,,100,Becu G. / Babin M.,0.0109810726668697,0.00110471688424971,0.000474192917508181,0.00105145008741171,3.65201269595467e-05,0.000121428204733442,0.000449430727505177,0.000861371380251046
amundsen_2016,,2016-06-17,,102,Becu G. / Babin M.,0.00939767446098982,0.000945957452873883,0.000406046409548205,0.000900345654794191,3.12952455423136e-05,0.000104027704162859,0.00038481888756643,0.000737551423592913
amundsen_2016,,2016-06-17,,104,Becu G. / Babin M.,0.00885369121611732,0.000811451429108512,0.000348310527404026,0.00077232518868033,2.50775493779698e-05,8.54651155710819e-05,0.000331904926990881,0.000635079020437718
amundsen_2016,,2016-06-18,,0,Becu G. / Babin M.,292.530547071029,96.9442840627066,46.825112933927,87.0846617032151,1.18177943763703,2.98540976847728,40.6121677379039,75.0370821303614
amundsen_2016,,2016-06-18,,0.01,Becu G. / Babin M.,291.872704734822,96.7331245109301,46.7231206405741,86.8950085007911,1.17912354132978,2.97870242979604,40.5237840617417,74.8736462017739
amundsen_2016,,2016-06-18,,0.02,Becu G. / Babin M.,291.217207421395,96.5227102565527,46.6214883337352,86.7060246396175,1.17647714886529,2.97201908956497,40.4357122195236,74.7107871177483
amundsen_2016,,2016-06-18,,0.03,Becu G. / Babin M.,290.564047140737,96.3130386884144,46.5202147521927,86.5177077744893,1.17384022737106,2.96535966476688,40.3479511183413,74.5485028572686
amundsen_2016,,2016-06-18,,0.04,Becu G. / Babin M.,289.913215740644,96.1041071529573,46.4192986142499,86.3300555221595,1.17121274333996,2.95872407078418,40.2604996476344,74.3867913665108
amundsen_2016,,2016-06-18,,0.05,Becu G. / Babin M.,289.264704921931,95.8959129580599,46.3187386195838,86.1430654647785,1.16859466269047,2.95211222155083,40.173356680784,74.22565056181
amundsen_2016,,2016-06-18,,0.06,Becu G. / Babin M.,288.618506252388,95.6884533765843,46.2185334509579,85.9567351530761,1.16598595082198,2.94552402969168,40.0865210765878,74.0650783324051
amundsen_2016,,2016-06-18,,0.07,Becu G. / Babin M.,287.974611179572,95.4817256496579,46.1186817758076,85.7710621093055,1.16338657266544,2.93895940665021,39.9999916806243,73.9050725429777
amundsen_2016,,2016-06-18,,0.08,Becu G. / Babin M.,287.33301104254,95.275726989711,46.0191822477074,85.5860438299684,1.16079649272983,2.93241826280563,39.9137673265175,73.7456310360033
amundsen_2016,,2016-06-18,,0.09,Becu G. / Babin M.,286.69369708265,95.0704545832943,45.9200335077315,85.4016777883425,1.15821567514485,2.9259005075806,39.8278468371088,73.5867516339302
amundsen_2016,,2016-06-18,,0.1,Becu G. / Babin M.,286.056660453491,94.8659055936921,45.8212341857164,85.2179614368271,1.15564408370025,2.91940604954037,39.7422290255452,73.4284321412032
amundsen_2016,,2016-06-18,,0.11,Becu G. / Babin M.,285.42189223002,94.6620771633483,45.7227829014321,85.0348922091187,1.15308168188196,2.91293479648382,39.6569126962891,73.2706703461394
amundsen_2016,,2016-06-18,,0.12,Becu G. / Babin M.,284.789383416999,94.4589664161209,45.6246782656717,84.8524675222345,1.15052843290542,2.90648665552768,39.5718966460577,73.1134640226738
amundsen_2016,,2016-06-18,,0.13,Becu G. / Babin M.,284.15912495677,94.2565704593781,45.5269188812637,84.6706847783939,1.14798429974635,2.90006153318393,39.4871796646962,72.9568109319807
amundsen_2016,,2016-06-18,,0.14,Becu G. / Babin M.,283.531107736447,94.0548863859494,45.4295033440138,84.4895413667688,1.1454492451691,2.89365933543154,39.4027605359908,72.800708823984
amundsen_2016,,2016-06-18,,0.15,Becu G. / Babin M.,282.905322594557,93.8539112759424,45.3324302435833,84.309034665114,1.14292323175298,2.88727996778262,39.3186380384259,72.6451554387626
amundsen_2016,,2016-06-18,,0.16,Becu G. / Babin M.,282.281760327194,93.6536421984351,45.2356981643058,84.129162041287,1.14040622191647,2.88092333534372,39.23481094589,72.4901485078605
amundsen_2016,,2016-06-18,,0.17,Becu G. / Babin M.,281.66041169371,93.4540762130544,45.1393056859501,83.9499208546631,1.13789817793971,2.8745893428725,39.1512780283337,72.3356857555081
amundsen_2016,,2016-06-18,,0.18,Becu G. / Babin M.,281.041267422004,93.2552103714482,45.043251384431,83.7713084574586,1.1353990619854,2.86827789483035,39.0680380523837,72.1817648997615
amundsen_2016,,2016-06-18,,0.19,Becu G. / Babin M.,280.424318213416,93.0570417186603,44.9475338324735,83.5933221959632,1.13290883611808,2.86198889543119,38.9850897819165,72.0283836535663
amundsen_2016,,2016-06-18,,0.2,Becu G. / Babin M.,279.809554747283,92.8595672944131,44.8521516002322,83.4159594116926,1.13042746232211,2.85572224868668,38.9024319785934,71.8755397257504
amundsen_2016,,2016-06-18,,0.21,Becu G. / Babin M.,279.196967685157,92.6627841343061,44.7571032558703,83.2392174424637,1.12795490251829,2.84947785844832,38.8200634023612,71.7232308219517
amundsen_2016,,2016-06-18,,0.22,Becu G. / Babin M.,278.586547674749,92.4666892709381,44.6623873661018,83.0630936234024,1.12549111857941,2.84325562844657,38.7379828119199,71.5714546454864
amundsen_2016,,2016-06-18,,0.23,Becu G. / Babin M.,277.97828535358,92.2712797349537,44.5680024966966,82.8875852878822,1.12303607234465,2.8370554623272,38.6561889651599,71.4202088981585
amundsen_2016,,2016-06-18,,0.24,Becu G. / Babin M.,277.37217135239,92.0765525560238,44.4739472129545,82.7126897684058,1.12058972563298,2.83087726368515,38.5746806195719,71.2694912810194
amundsen_2016,,2016-06-18,,0.25,Becu G. / Babin M.,276.768196298311,91.8825047637622,44.3802200801475,82.5384043974267,1.11815204025567,2.82472093609609,38.4934565326285,71.1192994950766
amundsen_2016,,2016-06-18,,0.26,Becu G. / Babin M.,276.166350817822,91.6891333885837,44.2868196639345,82.3647265081203,1.11572297802792,2.81858638314575,38.4125154621438,70.9696312419583
amundsen_2016,,2016-06-18,,0.27,Becu G. / Babin M.,275.56662553951,91.4964354625076,44.1937445307497,82.1916534351052,1.11330250077975,2.8124735084574,38.3318561666083,70.8204842245347
amundsen_2016,,2016-06-18,,0.28,Becu G. / Babin M.,274.969011096645,91.3044080199016,44.1009932481612,82.0191825151107,1.11089057036608,2.80638221571729,38.2514774054997,70.671856147494
amundsen_2016,,2016-06-18,,0.29,Becu G. / Babin M.,274.373498129018,91.1130480965489,44.008564384421,81.8473110861322,1.10848714867402,2.8003124086927,38.1713779388748,70.5237447166191
amundsen_2016,,2016-06-18,,0.3,Becu G. / Babin M.,273.780077285116,90.9223527301915,43.9164565087273,81.6760364879183,1.10609219763161,2.79426399125379,38.0915565275953,70.3761476392076
amundsen_2016,,2016-06-18,,0.31,Becu G. / Babin M.,273.18873922681,90.7323189640847,43.8246681929411,81.5053560651728,1.10370567922716,2.78823686742323,38.0120119348388,70.2290626268252
amundsen_2016,,2016-06-18,,0.32,Becu G. / Babin M.,272.599474635139,90.5429438476077,43.7331980118816,81.3352671680966,1.10132755553434,2.78223094143901,37.9327429263387,70.0824873957766
amundsen_2016,,2016-06-18,,0.33,Becu G. / Babin M.,272.012274210835,90.3542244365379,43.6420445434579,81.1657671526347,1.0989577887134,2.77624611775766,37.8537482705006,69.9364196673182
amundsen_2016,,2016-06-18,,0.34,Becu G. / Babin M.,271.427128672704,90.1661577927197,43.5512063685099,80.9968533801805,1.09659634100286,2.77028230103333,37.7750267382676,69.7908571674021
amundsen_2016,,2016-06-18,,0.35,Becu G. / Babin M.,270.844028756021,89.978740980103,43.4606820688945,80.828523214002,1.09424317471211,2.7643393960981,37.696577101423,69.6457976236068
amundsen_2016,,2016-06-18,,0.36,Becu G. / Babin M.,270.262965214136,89.7919710655509,43.3704702278755,80.6607740199685,1.09189825222769,2.75841730797791,37.6183981329321,69.5012387657621
amundsen_2016,,2016-06-18,,0.37,Becu G. / Babin M.,269.683928821205,89.6058451232214,43.2805694322405,80.4936031705027,1.08956153602399,2.75251594192068,37.5404886088169,69.3571783293445
amundsen_2016,,2016-06-18,,0.38,Becu G. / Babin M.,269.106910373448,89.420360234834,43.1909782724289,80.3270080448192,1.08723298866828,2.74663520340895,37.4628473082666,69.2136140556831
amundsen_2016,,2016-06-18,,0.39,Becu G. / Babin M.,268.531900691099,89.2355134924909,43.1016953438956,80.1609860314695,1.08491257282872,2.74077499818078,37.3854730148438,69.0705436941457
amundsen_2016,,2016-06-18,,0.4,Becu G. / Babin M.,267.9588906217,89.0513020059054,43.0127192506015,79.995534534862,1.08260025128796,2.7349352322658,37.3083645195815,68.9279650077388
amundsen_2016,,2016-06-18,,0.41,Becu G. / Babin M.,267.387871040501,88.8677229005027,42.9240486040966,79.8306509735477,1.08029598694441,2.72911581198797,37.2315206201652,68.7858757716368
amundsen_2016,,2016-06-18,,0.42,Becu G. / Babin M.,266.818832848182,88.6847733074061,42.8356820186833,79.6663327711824,1.07799974280261,2.72331664393845,37.1549401166336,68.6442737654213
amundsen_2016,,2016-06-18,,0.43,Becu G. / Babin M.,266.251766970398,88.5024503593137,42.7476181094243,79.5025773528047,1.07571148197112,2.71753763496915,37.0786218096061,68.5031567698862
amundsen_2016,,2016-06-18,,0.44,Becu G. / Babin M.,265.686664360419,88.3207511958736,42.6598554947396,79.3393821496854,1.07343116767269,2.71177869221968,37.0025645025866,68.3625225712028
amundsen_2016,,2016-06-18,,0.45,Becu G. / Babin M.,265.123516005027,88.1396729791122,42.5723928038579,79.1767446132485,1.07115876326736,2.70603972317979,36.9267670085794,68.222368972874
amundsen_2016,,2016-06-18,,0.46,Becu G. / Babin M.,264.562312927308,87.9592128997587,42.4852286798717,79.0146622207764,1.06889423226349,2.7003206357188,36.8512281527997,68.0826938006353
amundsen_2016,,2016-06-18,,0.47,Becu G. / Babin M.,264.003046179157,87.7793681529903,42.398361768022,78.8531324535239,1.06663753828835,2.69462133800485,36.7759467622666,67.9434948836598
amundsen_2016,,2016-06-18,,0.48,Becu G. / Babin M.,263.445706842981,87.6001359418053,42.3117907173275,78.692152799759,1.0643886450949,2.68894173852284,36.7009216672471,67.804770057172
amundsen_2016,,2016-06-18,,0.49,Becu G. / Babin M.,262.890286032881,87.4215134789873,42.2255141815332,78.5317207565364,1.06214751656651,2.68328174608689,36.6261517020972,67.6665171639696
amundsen_2016,,2016-06-18,,0.5,Becu G. / Babin M.,262.336774895305,87.2434979875722,42.1395308193362,78.3718338301172,1.05991411671958,2.67764126984693,36.5516357054606,67.5287340547854
amundsen_2016,,2016-06-18,,0.51,Becu G. / Babin M.,261.785164609578,87.0660867010053,42.0538392944611,78.21248953611,1.0576884097056,2.672020219294,36.4773725203339,67.391418588408
amundsen_2016,,2016-06-18,,0.52,Becu G. / Babin M.,261.235446388402,86.8892768632866,41.9684382757311,78.0536853996018,1.05547035981308,2.66641850426504,36.4033609941275,67.2545686317958
amundsen_2016,,2016-06-18,,0.53,Becu G. / Babin M.,260.687611478297,86.7130657291032,41.8833264371309,77.8954189552764,1.05325993146927,2.66083603494733,36.3295999787214,67.1181820601781
amundsen_2016,,2016-06-18,,0.54,Becu G. / Babin M.,260.141651159951,86.5374505637052,41.7985024577476,77.7376877473022,1.05105708924155,2.65527272188178,36.2560883304097,66.9822567569594
amundsen_2016,,2016-06-18,,0.55,Becu G. / Babin M.,259.597556747829,86.3624286407307,41.7139650207194,77.5804893273686,1.04886179783583,2.64972847595845,36.1828249089669,66.8467906120336
amundsen_2016,,2016-06-18,,0.56,Becu G. / Babin M.,259.055319590917,86.1879972434373,41.6297128138311,77.4238212557976,1.04667402209946,2.64420320842409,36.1098085781752,66.7117815227391
amundsen_2016,,2016-06-18,,0.57,Becu G. / Babin M.,258.514931073339,86.0141536662707,41.5457445302715,77.2676811029584,1.04449372702373,2.6386968308889,36.0370382064964,66.5772273950731
amundsen_2016,,2016-06-18,,0.58,Becu G. / Babin M.,257.976382610878,85.8408952161096,41.4620588692344,77.1120664503961,1.04232087773147,2.63320925529586,35.9645126676194,66.4431261446577
amundsen_2016,,2016-06-18,,0.59,Becu G. / Babin M.,257.439665650548,85.6682192150647,41.3786545372712,76.9569748933595,1.0401554394759,2.62774039391863,35.8922308416655,66.3094756989094
amundsen_2016,,2016-06-18,,0.6,Becu G. / Babin M.,256.904771671764,85.496122996759,41.2955302464934,76.8024040374407,1.03799737764446,2.62229015937016,35.8201916135843,66.1762739941559
amundsen_2016,,2016-06-18,,0.61,Becu G. / Babin M.,256.371692188184,85.3246039058695,41.2126847143522,76.6483514981601,1.03584665776549,2.61685846461918,35.7483938729508,66.0435189752806
amundsen_2016,,2016-06-18,,0.62,Becu G. / Babin M.,255.840418747661,85.15365929816,41.1301166636535,76.4948149009943,1.03370324550809,2.61144522298984,35.6768365139789,65.9112085957478
amundsen_2016,,2016-06-18,,0.63,Becu G. / Babin M.,255.310942932783,84.9832865412306,41.0478248229202,76.3417918820537,1.03156710668425,2.60605034816731,35.6055184358426,65.7793408181834
amundsen_2016,,2016-06-18,,0.64,Becu G. / Babin M.,254.783256363164,84.8134830151801,40.9658079267126,76.189280088676,1.02943820725727,2.600673754219,35.5344385429526,65.6479136148878
amundsen_2016,,2016-06-18,,0.65,Becu G. / Babin M.,254.257350696637,84.6442461124224,40.884064715539,76.0372771792601,1.02731651334596,2.59531535560507,35.463595744874,65.516924967693
amundsen_2016,,2016-06-18,,0.66,Becu G. / Babin M.,253.733217629553,84.4755732373257,40.8025939356817,75.8857808229386,1.02520199122562,2.58997506718072,35.3929889561695,65.3863728676832
amundsen_2016,,2016-06-18,,0.67,Becu G. / Babin M.,253.210848895067,84.3074618054299,40.7213943388193,75.7347886988762,1.0230946073192,2.58465280417393,35.3226170960716,65.2562553145888
amundsen_2016,,2016-06-18,,0.68,Becu G. / Babin M.,252.690236263384,84.1399092428992,40.6404646817619,75.5842984957744,1.02099432819603,2.57934848218196,35.2524790882475,65.1265703163623
amundsen_2016,,2016-06-18,,0.69,Becu G. / Babin M.,252.171371536851,83.9729129855563,40.5598037259848,75.4343079110085,1.01890112054982,2.57406201711617,35.1825738604047,64.9973158884316
amundsen_2016,,2016-06-18,,0.7,Becu G. / Babin M.,251.654246547756,83.8064704780134,40.4794102372087,75.2848146498471,1.01681495118901,2.56879332517756,35.112900343926,64.8684900530274
amundsen_2016,,2016-06-18,,0.71,Becu G. / Babin M.,251.138853156016,83.6405791731411,40.3992829851432,75.1358164249744,1.0147357870281,2.56354232283493,35.0434574736482,64.7400908387721
amundsen_2016,,2016-06-18,,0.72,Becu G. / Babin M.,250.625183246166,83.4752365314993,40.3194207432119,74.9873109559832,1.01266359507372,2.55830892678986,34.9742441876314,64.6121162802396
amundsen_2016,,2016-06-18,,0.73,Becu G. / Babin M.,250.113228731126,83.3104400225888,40.239822289157,74.8392959704979,1.01059834243997,2.55309305401545,34.9052594276823,64.484564418925
amundsen_2016,,2016-06-18,,0.74,Becu G. / Babin M.,249.602981551171,83.1461871242618,40.1604864047545,74.6917692036448,1.00853999634413,2.54789462174539,34.8365021391051,64.357433302787
amundsen_2016,,2016-06-18,,0.75,Becu G. / Babin M.,249.094433674617,82.9824753229642,40.0814118759311,74.5447283982695,1.00648852410915,2.54271354748038,34.7679712708033,64.230720986436
amundsen_2016,,2016-06-18,,0.76,Becu G. / Babin M.,248.587577100352,82.819302113858,40.0025974928238,74.3981713050429,1.00444389317548,2.53754974901759,34.6996657753212,64.1044255312282
amundsen_2016,,2016-06-18,,0.77,Becu G. / Babin M.,248.082403856986,82.6566650007814,39.9240420497598,74.2520956824267,1.00240607109689,2.53240314444031,34.6315846088306,63.9785450052345
amundsen_2016,,2016-06-18,,0.78,Becu G. / Babin M.,247.578906010126,82.4945614976,39.8457443459102,74.106499297882,1.00037502557271,2.52727365219896,34.5637267316828,63.8530774842858
amundsen_2016,,2016-06-18,,0.79,Becu G. / Babin M.,247.077075659775,82.3329891280352,39.7677031852062,73.9613799277173,0.998350724437089,2.52216119108422,34.496091108344,63.7280210518401
amundsen_2016,,2016-06-18,,0.8,Becu G. / Babin M.,246.576904945501,82.1719454270003,39.6899173769848,73.816735358287,0.996333135682125,2.51706568028522,34.4286767079491,63.6033738000166
amundsen_2016,,2016-06-18,,0.81,Becu G. / Babin M.,246.078386045642,82.0114279407326,39.6123857360529,73.6725633861114,0.99432222745507,2.51198703938263,34.3614825043609,63.4791338296984
amundsen_2016,,2016-06-18,,0.82,Becu G. / Babin M.,245.581511180776,81.8514342277472,39.5351070831474,73.5288618187315,0.992317968074854,2.50692518839031,34.2945074765654,63.35529925127
amundsen_2016,,2016-06-18,,0.83,Becu G. / Babin M.,245.086272614533,81.6919618593273,39.4580802451723,73.3856284751505,0.990320326035471,2.50188004776387,34.2277506088792,63.2318681849971
amundsen_2016,,2016-06-18,,0.84,Becu G. / Babin M.,244.59266265806,81.5330084205923,39.381304055715,73.2428611867914,0.988329270025215,2.49685153844914,34.1612108913917,63.1088387618532
amundsen_2016,,2016-06-18,,0.85,Becu G. / Babin M.,244.100673671492,81.3745715109935,39.304777355285,73.1005577979419,0.986344768932209,2.49183958189617,34.0948873201729,62.9862091239029
amundsen_2016,,2016-06-18,,0.86,Becu G. / Babin M.,243.610298064578,81.2166487448934,39.2284989915942,72.9587161662759,0.984366791848301,2.48684410006908,34.0287788975188,62.8639774247507
amundsen_2016,,2016-06-18,,0.87,Becu G. / Babin M.,243.121528292505,81.0592377511271,39.152467819345,72.8173341624636,0.982395308054985,2.4818650154108,33.9628846317765,62.7421418292021
amundsen_2016,,2016-06-18,,0.88,Becu G. / Babin M.,242.63435685467,80.9023361732605,39.0766827003548,72.6764096704056,0.980430287018117,2.47690225082987,33.8972035374593,62.6207005134646
amundsen_2016,,2016-06-18,,0.89,Becu G. / Babin M.,242.148776297363,80.7459416708434,39.0011425041614,72.5359405883602,0.978471698400347,2.4719557297319,33.831734635775,62.4996516661169
amundsen_2016,,2016-06-18,,0.9,Becu G. / Babin M.,241.664779209548,80.5900519186537,38.925846107658,72.3959248282678,0.976519512042141,2.46702537597191,33.7664769543179,62.3789934875256
amundsen_2016,,2016-06-18,,0.91,Becu G. / Babin M.,241.182358227545,80.4346646070623,38.8507923952694,72.2563603160726,0.974573697983482,2.46211111390872,33.7014295272059,62.2587241901258
amundsen_2016,,2016-06-18,,0.92,Becu G. / Babin M.,240.701506028623,80.2797774405913,38.7759802582554,72.1172449904316,0.972634226434726,2.45721286833157,33.636591394487,62.138841997306
amundsen_2016,,2016-06-18,,0.93,Becu G. / Babin M.,240.222215338349,80.1253881387992,38.7014085951388,71.9785768035009,0.970701067809741,2.45233056454333,33.5719616024898,62.0193451440917
amundsen_2016,,2016-06-18,,0.94,Becu G. / Babin M.,239.744478925113,79.9714944353422,38.6270763112515,71.8403537200989,0.968774192700873,2.44746412829759,33.5075392034423,61.90023187642
amundsen_2016,,2016-06-18,,0.95,Becu G. / Babin M.,239.268289606125,79.8180940786228,38.5529823190483,71.7025737182802,0.966853571905847,2.44261348586615,33.4433232557266,61.7815004516398
amundsen_2016,,2016-06-18,,0.96,Becu G. / Babin M.,238.793640242606,79.6651848304757,38.4791255374716,71.5652347881586,0.964939176405607,2.43777856398316,33.3793128233335,61.6631491374953
amundsen_2016,,2016-06-18,,0.97,Becu G. / Babin M.,238.320523742866,79.5127644664412,38.4055048920839,71.4283349321482,0.963030977377915,2.43295928987928,33.3155069759679,61.5451762123368
amundsen_2016,,2016-06-18,,0.98,Becu G. / Babin M.,237.848933062391,79.3608307754468,38.3321193149138,71.2918721646765,0.961128946197431,2.42815559128175,33.2519047889119,61.4275799648743
amundsen_2016,,2016-06-18,,0.99,Becu G. / Babin M.,237.378861200872,79.209381558954,38.2589677440441,71.1558445114187,0.959233054421314,2.42336739637809,33.1885053426704,61.3103586935165
amundsen_2016,,2016-06-18,,1,Becu G. / Babin M.,236.910301211187,79.0584146323541,38.1860491242856,71.0202500105445,0.957343273827882,2.41859463391331,33.1253077235366,61.1935107074507
amundsen_2016,,2016-06-18,,1.02,Becu G. / Babin M.,235.977689273569,78.75791897068,38.0409065464628,70.7503526727166,0.953581934192114,2.4090951235243,32.9995143368733,60.9609278745902
amundsen_2016,,2016-06-18,,1.04,Becu G. / Babin M.,235.051042506028,78.4593265507362,37.896683254494,70.4821646693897,0.949844704987655,2.39965649882896,32.8745174180889,60.7298181233274
amundsen_2016,,2016-06-18,,1.06,Becu G. / Babin M.,234.130306779412,78.162620309969,37.7533710069855,70.2156706777275,0.946131366481124,2.39027820502166,32.7503098301761,60.5001682477717
amundsen_2016,,2016-06-18,,1.08,Becu G. / Babin M.,233.215428547624,77.8677833504314,37.6109616420505,69.9508555225976,0.942441701375572,2.38095969344121,32.6268845046863,60.2719651694076
amundsen_2016,,2016-06-18,,1.1,Becu G. / Babin M.,232.306354811217,77.5747989250228,37.4694470706626,69.6877041642084,0.938775494653791,2.37170042117487,32.5042344359551,60.0451959264445
amundsen_2016,,2016-06-18,,1.12,Becu G. / Babin M.,231.40303310089,77.2836504251414,37.3288192706918,69.4262016869929,0.935132533489473,2.36249985083232,32.3823526758721,59.8198476642536
amundsen_2016,,2016-06-18,,1.14,Becu G. / Babin M.,230.505411467431,76.9943213720289,37.1890702827237,69.1663332918191,0.931512607181868,2.35335745037967,32.2612323302181,59.5959076286654
amundsen_2016,,2016-06-18,,1.16,Becu G. / Babin M.,229.613438464079,76.7067954262986,37.0501922146619,68.9080843046269,0.927915507064618,2.34427269291421,32.1408665628487,59.3733631733616
amundsen_2016,,2016-06-18,,1.18,Becu G. / Babin M.,228.727063115956,76.4210563943549,36.9121772448289,68.6514401822731,0.924341026372101,2.33524505633181,32.02124859858,59.1522017648596
amundsen_2016,,2016-06-18,,1.2,Becu G. / Babin M.,227.846234886507,76.1370882308645,36.7750176231593,68.3963865148172,0.920788960096174,2.32627402296935,31.9023717243852,58.9324109844391
amundsen_2016,,2016-06-18,,1.22,Becu G. / Babin M.,226.97090364829,75.8548750403518,36.6387056719703,68.1429090270038,0.917259104870564,2.31735907931586,31.7842292901874,58.7139785293874
amundsen_2016,,2016-06-18,,1.24,Becu G. / Babin M.,226.101019664788,75.5744010784444,36.5032337865641,67.8909935794113,0.913751258908804,2.30849971585761,31.6668147094538,58.4968922139698
amundsen_2016,,2016-06-18,,1.26,Becu G. / Babin M.,225.236533578303,75.2956507518109,36.3685944351966,67.6406261684092,0.910265221966492,2.29969542698374,31.5501214592033,58.2811399693837
amundsen_2016,,2016-06-18,,1.28,Becu G. / Babin M.,224.377396406632,75.0186086159392,36.2347801580057,67.3917929241546,0.906800795336794,2.29094571097425,31.4341430790553,58.066709842038
amundsen_2016,,2016-06-18,,1.3,Becu G. / Babin M.,223.523559544146,74.7432593719058,36.1017835654495,67.1444801076686,0.903357781865695,2.28225007003726,31.3188731698254,57.8535899910474
amundsen_2016,,2016-06-18,,1.32,Becu G. / Babin M.,222.674974773423,74.4695878653683,35.9695973378207,66.8986741099081,0.899935986004483,2.27360801044003,31.2043053930433,57.641768687448
amundsen_2016,,2016-06-18,,1.34,Becu G. / Babin M.,221.831594271294,74.1975790892146,35.8382142265259,66.6543614541464,0.896535213838492,2.26501904258165,31.0904334720658,57.4312343162483
amundsen_2016,,2016-06-18,,1.36,Becu G. / Babin M.,220.993370625348,73.9272181885858,35.707627056511,66.4115288004827,0.893155273154663,2.25648268116351,30.9772511941755,57.2219753803157
amundsen_2016,,2016-06-18,,1.38,Becu G. / Babin M.,220.160256850919,73.6584904596349,35.5778287256629,66.1701629446972,0.889795973508178,2.24799844535573,30.8647524099843,57.0139804994105
amundsen_2016,,2016-06-18,,1.4,Becu G. / Babin M.,219.332206405442,73.3913813426919,35.4488122015072,65.9302508120595,0.886457126275919,2.23956585892884,30.7529310304441,56.8072384048839
amundsen_2016,,2016-06-18,,1.42,Becu G. / Babin M.,218.509173208891,73.1258764222781,35.3205705212154,65.6917794573141,0.883138544729967,2.23118445043767,30.641781026784,56.6017379396839
amundsen_2016,,2016-06-18,,1.44,Becu G. / Babin M.,217.691111657488,72.8619614289394,35.1930967924904,65.4547360663182,0.879840044085264,2.22285375334118,30.5312964312551,56.397468059772
amundsen_2016,,2016-06-18,,1.46,Becu G. / Babin M.,216.877976631926,72.5996222385441,35.0663841932277,65.2191079553977,0.876561441525966,2.21457330606816,30.4214713368044,56.1944178335775
amundsen_2016,,2016-06-18,,1.48,Becu G. / Babin M.,216.069723522071,72.3388448826887,34.9404259765406,64.984882580708,0.873302556296077,2.20634265224705,30.3122999014668,55.992576450054
amundsen_2016,,2016-06-18,,1.5,Becu G. / Babin M.,215.266308255707,72.0796155490352,34.8152154709242,64.7520475384976,0.870063209808907,2.19816134097993,30.2037763484093,55.7919332189326
