mission,date,date_time,latitude,longitude,sample_id,sample_code,sample_type,sample_source,snow_thickness,leg,station,station_type,cast,bottle,target_depth_m,depth_m,pigment,conc_mg_m2,conc_ug_l,conc_mg_m3,filtered_vol_l,vol_after_melt_l,ice_added_vol_of_water,ice_total_vol_water,ice_calculated_vol_ice,dilution_factor,quality_control_peaks,nb_core,nb_core_9cm_dia,core_area_9cm_dia,nb_core_14cm_dia,core_area_14cm_dia,area_m2,description_of_sample,n,observations,method,pi
amundsen_2016,16-06-2016,2016-06-16T12:01:00Z,68.80463333,-58.49296667,,GE039_05,water,rosette,,1A,G207,CTD,39,5,,34.679,Prasinoxanthin,,,0.068,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T12:01:00Z,68.80463333,-58.49296667,,GE039_07,water,rosette,,1A,G207,CTD,39,7,,29.741,Prasinoxanthin,,,0.0708,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T12:01:00Z,68.80463333,-58.49296667,,GE039_09,water,rosette,,1A,G207,CTD,39,9,,25.175,Prasinoxanthin,,,0.0778,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T12:01:00Z,68.80463333,-58.49296667,,GE039_12,water,rosette,,1A,G207,CTD,39,12,,19.984,Prasinoxanthin,,,0.0776,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T12:01:00Z,68.80463333,-58.49296667,,GE039_13,water,rosette,,1A,G207,CTD,39,13,,14.952,Prasinoxanthin,,,0.0813,0.4,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T12:01:00Z,68.80463333,-58.49296667,,GE039_16,water,rosette,,1A,G207,CTD,39,16,,10.372,Prasinoxanthin,,,0.0621,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T12:01:00Z,68.80463333,-58.49296667,,GE039_18,water,rosette,,1A,G207,CTD,39,18,,1.382,Prasinoxanthin,,,0.0449,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_09,water,rosette,,1A,G209,Basic,43,9,,69.738,Prasinoxanthin,,,0.0079,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_11,water,rosette,,1A,G209,Basic,43,11,,49.937,Prasinoxanthin,,,0.0175,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_12,water,rosette,,1A,G209,Basic,43,12,,44.382,Prasinoxanthin,,,0.0241,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_13,water,rosette,,1A,G209,Basic,43,13,,40.031,Prasinoxanthin,,,0.05,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_14,water,rosette,,1A,G209,Basic,43,14,,35.062,Prasinoxanthin,,,0.104,0.46,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_15,water,rosette,,1A,G209,Basic,43,15,,30.011,Prasinoxanthin,,,0.0555,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_16,water,rosette,,1A,G209,Basic,43,16,,24.885,Prasinoxanthin,,,0.0239,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_17,water,rosette,,1A,G209,Basic,43,17,,19.988,Prasinoxanthin,,,0.0219,0.8,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_18,water,rosette,,1A,G209,Basic,43,18,,10.357,Prasinoxanthin,,,0.0232,0.77,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,16-06-2016,2016-06-16T21:35:00Z,68.85091667,-58.08266667,,GE043_19,water,rosette,,1A,G209,Basic,43,19,,1.871,Prasinoxanthin,,,0.0221,0.81,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_09,water,rosette,,1A,G211,NUT+,45,9,,69.956,Prasinoxanthin,,,0.0061,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_11,water,rosette,,1A,G211,NUT+,45,11,,49.699,Prasinoxanthin,,,0.019,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_12,water,rosette,,1A,G211,NUT+,45,12,,44.28,Prasinoxanthin,,,0.0434,0.83,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_13,water,rosette,,1A,G211,NUT+,45,13,,39.983,Prasinoxanthin,,,0.0832,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_14,water,rosette,,1A,G211,NUT+,45,14,,34.699,Prasinoxanthin,,,0.0408,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_15,water,rosette,,1A,G211,NUT+,45,15,,29.939,Prasinoxanthin,,,0.0206,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_16,water,rosette,,1A,G211,NUT+,45,16,,24.52,Prasinoxanthin,,,0.0139,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_17,water,rosette,,1A,G211,NUT+,45,17,,20.575,Prasinoxanthin,,,0.0146,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_18,water,rosette,,1A,G211,NUT+,45,18,,9.831,Prasinoxanthin,,,0.0119,0.63,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T00:08:00Z,68.90783333,-57.65023333,,GE045_19,water,rosette,,1A,G211,NUT+,45,19,,1.542,Prasinoxanthin,,,0.0122,0.61,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_03,water,rosette,,1A,G3000,NUT,47,3,,99.5,Prasinoxanthin,,,0.0241,1.116,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_05,water,rosette,,1A,G3000,NUT,47,5,,79.29,Prasinoxanthin,,,0.0327,0.909,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_09,water,rosette,,1A,G3000,NUT,47,9,,59.605,Prasinoxanthin,,,0.0371,0.8,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_10,water,rosette,,1A,G3000,NUT,47,10,,54.992,Prasinoxanthin,,,0.0363,0.775,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_12,water,rosette,,1A,G3000,NUT,47,12,,49.875,Prasinoxanthin,,,0.0295,0.835,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_14,water,rosette,,1A,G3000,NUT,47,14,,39.978,Prasinoxanthin,,,0.0115,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_16,water,rosette,,1A,G3000,NUT,47,16,,29.989,Prasinoxanthin,,,0.0051,1.063,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_18,water,rosette,,1A,G3000,NUT,47,18,,20.211,Prasinoxanthin,,,0.0031,1.579,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_20,water,rosette,,1A,G3000,NUT,47,20,,10.606,Prasinoxanthin,,,0.0032,1.533,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_24,water,rosette,,1A,G3000,NUT,47,24,,1.927,Prasinoxanthin,,,0.0031,1.525,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_01,water,rosette,,1A,G300,Full,48,1,,99.083,Prasinoxanthin,,,0.01,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_02,water,rosette,,1A,G300,Full,48,2,,79.192,Prasinoxanthin,,,0.0223,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_04,water,rosette,,1A,G300,Full,48,4,,69.637,Prasinoxanthin,,,0.0263,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_06,water,rosette,,1A,G300,Full,48,6,,59.412,Prasinoxanthin,,,0.0348,0.84,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_08,water,rosette,,1A,G300,Full,48,8,,49.179,Prasinoxanthin,,,0.0367,0.74,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_10,water,rosette,,1A,G300,Full,48,10,,44.031,Prasinoxanthin,,,0.0354,0.79,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_13,water,rosette,,1A,G300,Full,48,13,,39.826,Prasinoxanthin,,,0.0264,0.76,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_15,water,rosette,,1A,G300,Full,48,15,,29.757,Prasinoxanthin,,,0.0035,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_17,water,rosette,,1A,G300,Full,48,17,,14.895,Prasinoxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_19,water,rosette,,1A,G300,Full,48,19,,1.548,Prasinoxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_01,water,rosette,,1A,G303,Basic,53,1,,119.032,Prasinoxanthin,,,0.0021,2.716,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_03,water,rosette,,1A,G303,Basic,53,3,,79.118,Prasinoxanthin,,,0.0228,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_05,water,rosette,,1A,G303,Basic,53,5,,69.329,Prasinoxanthin,,,0.0309,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_07,water,rosette,,1A,G303,Basic,53,7,,59.45,Prasinoxanthin,,,0.0342,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_09,water,rosette,,1A,G303,Basic,53,9,,54.207,Prasinoxanthin,,,0.0494,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_11,water,rosette,,1A,G303,Basic,53,11,,49.437,Prasinoxanthin,,,0.0579,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_13,water,rosette,,1A,G303,Basic,53,13,,44.809,Prasinoxanthin,,,0.0523,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_15,water,rosette,,1A,G303,Basic,53,15,,39.807,Prasinoxanthin,,,0.0133,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_17,water,rosette,,1A,G303,Basic,53,17,,19.699,Prasinoxanthin,,,0.0026,1.533,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_19,water,rosette,,1A,G303,Basic,53,19,,1.15,Prasinoxanthin,,,0.0029,1.485,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_01,water,rosette,,1A,G309,Full,57,1,,59.864,Prasinoxanthin,,,0.0063,2.716,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_02,water,rosette,,1A,G309,Full,57,2,,40.023,Prasinoxanthin,,,0.0193,2.409,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_03,water,rosette,,1A,G309,Full,57,3,,35.041,Prasinoxanthin,,,0.0296,2.22,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_05,water,rosette,,1A,G309,Full,57,5,,30.013,Prasinoxanthin,,,0.0334,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_07,water,rosette,,1A,G309,Full,57,7,,25.194,Prasinoxanthin,,,0.0456,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_09,water,rosette,,1A,G309,Full,57,9,,20.218,Prasinoxanthin,,,0.035,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_11,water,rosette,,1A,G309,Full,57,11,,15.141,Prasinoxanthin,,,0.029,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_14,water,rosette,,1A,G309,Full,57,14,,10.113,Prasinoxanthin,,,0.0182,0.939,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_16,water,rosette,,1A,G309,Full,57,16,,5.228,Prasinoxanthin,,,0.0145,1.083,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_18,water,rosette,,1A,G309,Full,57,18,,1.378,Prasinoxanthin,,,0.0151,1.105,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_01,water,rosette,,1A,G310,Basic,62,1,,79.595,Prasinoxanthin,,,0.0071,2.716,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_03,water,rosette,,1A,G310,Basic,62,3,,59.386,Prasinoxanthin,,,0.0147,2.709,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_05,water,rosette,,1A,G310,Basic,62,5,,39.958,Prasinoxanthin,,,0.0134,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_07,water,rosette,,1A,G310,Basic,62,7,,34.456,Prasinoxanthin,,,0.0356,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_09,water,rosette,,1A,G310,Basic,62,9,,30.255,Prasinoxanthin,,,0.049,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_11,water,rosette,,1A,G310,Basic,62,11,,25.188,Prasinoxanthin,,,0.076,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_13,water,rosette,,1A,G310,Basic,62,13,,20.263,Prasinoxanthin,,,0.0685,0.5,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_15,water,rosette,,1A,G310,Basic,62,15,,15.272,Prasinoxanthin,,,0.0266,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_17,water,rosette,,1A,G310,Basic,62,17,,10.145,Prasinoxanthin,,,0.0137,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_19,water,rosette,,1A,G310,Basic,62,19,,0.767,Prasinoxanthin,,,0.0128,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_01,water,rosette,,1A,G312,Full,65,1,,79.707,Prasinoxanthin,,,0.0061,2.716,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_02,water,rosette,,1A,G312,Full,65,2,,60.121,Prasinoxanthin,,,0.0111,2.709,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_03,water,rosette,,1A,G312,Full,65,3,,39.798,Prasinoxanthin,,,0.0211,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_05,water,rosette,,1A,G312,Full,65,5,,34.849,Prasinoxanthin,,,0.0258,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_07,water,rosette,,1A,G312,Full,65,7,,30.097,Prasinoxanthin,,,0.0405,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_09,water,rosette,,1A,G312,Full,65,9,,25.096,Prasinoxanthin,,,0.0533,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_11,water,rosette,,1A,G312,Full,65,11,,20.063,Prasinoxanthin,,,0.0545,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_13,water,rosette,,1A,G312,Full,65,13,,15.065,Prasinoxanthin,,,0.0578,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_16,water,rosette,,1A,G312,Full,65,16,,9.934,Prasinoxanthin,,,0.0478,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_18,water,rosette,,1A,G312,Full,65,18,,1.329,Prasinoxanthin,,,0.0361,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_01,water,rosette,,1A,G315,Basic,69,1,,78.924,Prasinoxanthin,,,0.0032,2.716,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_03,water,rosette,,1A,G315,Basic,69,3,,59.271,Prasinoxanthin,,,0.0055,2.709,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_05,water,rosette,,1A,G315,Basic,69,5,,39.586,Prasinoxanthin,,,0.0148,2.69,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_07,water,rosette,,1A,G315,Basic,69,7,,29.81,Prasinoxanthin,,,0.0232,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_09,water,rosette,,1A,G315,Basic,69,9,,24.459,Prasinoxanthin,,,0.0314,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_11,water,rosette,,1A,G315,Basic,69,11,,19.515,Prasinoxanthin,,,0.028,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_13,water,rosette,,1A,G315,Basic,69,13,,14.826,Prasinoxanthin,,,0.0266,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_15,water,rosette,,1A,G315,Basic,69,15,,9.763,Prasinoxanthin,,,0.0238,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_17,water,rosette,,1A,G315,Basic,69,17,,5.021,Prasinoxanthin,,,0.0211,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_19,water,rosette,,1A,G315,Basic,69,19,,0.636,Prasinoxanthin,,,0.0213,1,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_01,water,rosette,,1A,G318,Full,72,1,,79.871,Prasinoxanthin,,,0.0026,2.696,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_02,water,rosette,,1A,G318,Full,72,2,,59.483,Prasinoxanthin,,,0.0042,2.699,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_03,water,rosette,,1A,G318,Full,72,3,,49.948,Prasinoxanthin,,,0.0059,2.737,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_05,water,rosette,,1A,G318,Full,72,5,,39.923,Prasinoxanthin,,,0.0079,2.691,,,,,,acceptable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
