mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,temp_external_celsius,salinity_psu,pco2_uatm,method,pi
amundsen_2016,2016-06-09,2016-06-09T03:37:00Z,66.0378589,-55.0554242,water,0,surface,1.8635,33.71961047,264.6928957,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:39:00Z,66.0445729,-55.0596567,water,0,surface,1.92,33.73094378,265.2084333,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:42:00Z,66.0546086,-55.0661053,water,0,surface,1.8555,33.71248883,264.9599332,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:44:00Z,66.0612664,-55.0704802,water,0,surface,1.8335,33.70891547,266.0409227,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:46:00Z,66.0679375,-55.07485,water,0,surface,1.897,33.72105106,266.8344993,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:49:00Z,66.0779269,-55.0813185,water,0,surface,1.8265,33.69034246,266.0771713,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:51:00Z,66.0845509,-55.0856115,water,0,surface,1.7775,33.70024789,263.9582972,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:53:00Z,66.091088,-55.0900258,water,0,surface,1.732,33.70603512,262.9286342,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:56:00Z,66.1009484,-55.0963732,water,0,surface,1.859,33.7129647,262.8708776,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T03:58:00Z,66.1075659,-55.1006722,water,0,surface,1.719,33.66883104,261.0866647,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:00:00Z,66.1142564,-55.1047807,water,0,surface,1.598,33.66861021,261.0488365,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:03:00Z,66.1242052,-55.1110099,water,0,surface,1.5095,33.67096981,260.3849389,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:05:00Z,66.1308171,-55.115323,water,0,surface,1.5315,33.69844425,259.8178298,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:07:00Z,66.1374597,-55.11959,water,0,surface,1.623,33.69414662,258.946043,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:10:00Z,66.147426,-55.1261602,water,0,surface,1.684,33.67883871,257.4583067,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:12:00Z,66.1540044,-55.1305414,water,0,surface,1.709,33.67423322,257.6253538,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:14:00Z,66.1606073,-55.1349134,water,0,surface,1.6935,33.67500241,258.4117395,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:17:00Z,66.1704273,-55.1413524,water,0,surface,1.608,33.6777808,258.2781693,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:19:00Z,66.1769803,-55.1454736,water,0,surface,1.624,33.6890749,259.7543277,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:21:00Z,66.1835277,-55.1494649,water,0,surface,1.6675,33.70541261,260.7697021,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:24:00Z,66.1933142,-55.1554142,water,0,surface,1.77,33.71022124,262.1833233,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:26:00Z,66.199767,-55.1597004,water,0,surface,1.7805,33.71217866,262.1260284,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:31:00Z,66.2160112,-55.1711693,water,0,surface,1.5085,33.69624143,257.4640343,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:33:00Z,66.2224627,-55.1757323,water,0,surface,1.4595,33.68694951,256.4277674,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:35:00Z,66.2289066,-55.1802836,water,0,surface,1.401,33.71299608,255.9644872,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:38:00Z,66.2385235,-55.1870456,water,0,surface,1.3735,33.72831833,256.3488863,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:40:00Z,66.2448701,-55.1915043,water,0,surface,1.3925,33.75662527,256.3768936,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:42:00Z,66.2513039,-55.1960888,water,0,surface,1.405,33.76529126,257.3579008,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:45:00Z,66.2609275,-55.2032896,water,0,surface,1.198,33.75968461,259.8280688,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:47:00Z,66.2673281,-55.2083434,water,0,surface,1.196,33.76703692,262.8884733,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:49:00Z,66.2736616,-55.2133179,water,0,surface,1.229,33.7735731,262.037482,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:52:00Z,66.2831932,-55.2206038,water,0,surface,1.271,33.7584718,262.2585463,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:54:00Z,66.2895463,-55.2254795,water,0,surface,1.295,33.76223832,262.6249638,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:56:00Z,66.2959682,-55.2303743,water,0,surface,1.303,33.76649884,262.3040844,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T04:59:00Z,66.3057377,-55.236704,water,0,surface,1.1955,33.75520248,261.1238813,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:01:00Z,66.3122074,-55.2408322,water,0,surface,1.1845,33.76577851,263.3286969,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:03:00Z,66.3187044,-55.2449251,water,0,surface,1.1895,33.77081218,264.9257555,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:06:00Z,66.3285,-55.2510872,water,0,surface,1.2345,33.77810462,265.673344,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:08:00Z,66.3350178,-55.2553074,water,0,surface,1.2125,33.7602444,265.4978401,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:10:00Z,66.3415348,-55.2596132,water,0,surface,1.2065,33.75094154,264.8414483,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:13:00Z,66.3512587,-55.2660003,water,0,surface,1.2495,33.72630944,263.9997499,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:15:00Z,66.3577643,-55.270258,water,0,surface,1.207,33.71100032,263.1782861,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:17:00Z,66.3642572,-55.2743596,water,0,surface,1.2255,33.73208354,263.2761992,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:19:00Z,66.3707692,-55.2783326,water,0,surface,1.266,33.75245071,263.5334389,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:22:00Z,66.3806079,-55.2846151,water,0,surface,1.2815,33.75870144,262.6678991,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:24:00Z,66.3872152,-55.288897,water,0,surface,1.2745,33.74289137,261.8889252,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:29:00Z,66.4037786,-55.2996231,water,0,surface,1.176,33.76351436,261.3767872,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:31:00Z,66.4103087,-55.3039069,water,0,surface,1.262,33.77757566,262.3834935,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:34:00Z,66.4201115,-55.3103398,water,0,surface,1.1465,33.75320558,261.9650566,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:36:00Z,66.4266695,-55.3146041,water,0,surface,1.179,33.77886333,262.3214477,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:38:00Z,66.4331932,-55.3189735,water,0,surface,1.124,33.76703692,261.6122399,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:41:00Z,66.4429232,-55.3257449,water,0,surface,1.1475,33.76803657,262.4471512,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:43:00Z,66.4494006,-55.3304329,water,0,surface,1.1335,33.7725675,262.1124361,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:45:00Z,66.4558067,-55.3351032,water,0,surface,1.241,33.78415528,262.2002285,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:48:00Z,66.4655088,-55.3420409,water,0,surface,1.342,33.78183672,261.2968838,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:50:00Z,66.4720083,-55.3466254,water,0,surface,1.4005,33.77569881,259.6576414,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:52:00Z,66.4784694,-55.3512617,water,0,surface,1.367,33.77040065,258.0221562,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:55:00Z,66.48821,-55.3583453,water,0,surface,1.427,33.76066226,259.6152091,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:57:00Z,66.4947003,-55.3629455,water,0,surface,1.498,33.74499733,258.9753533,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T05:59:00Z,66.5012025,-55.3674789,water,0,surface,1.3705,33.67302514,256.8903344,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:02:00Z,66.5110042,-55.3742894,water,0,surface,1.243,33.6642003,255.7959392,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:04:00Z,66.5175183,-55.3787281,water,0,surface,1.2795,33.67415235,256.300136,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:06:00Z,66.5240899,-55.3832045,water,0,surface,1.282,33.6942226,258.6162631,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:08:00Z,66.5306662,-55.387558,water,0,surface,1.348,33.72458318,261.3045367,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:11:00Z,66.5404921,-55.3942413,water,0,surface,1.3595,33.73180345,262.2186796,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:13:00Z,66.5469351,-55.3993738,water,0,surface,1.2815,33.72532054,263.0639999,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:15:00Z,66.5532185,-55.4055764,water,0,surface,1.252,33.7549382,264.3048167,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:18:00Z,66.5626354,-55.4146977,water,0,surface,1.255,33.74262773,262.6141629,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:20:00Z,66.5688785,-55.420657,water,0,surface,1.406,33.76393424,262.8638664,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:22:00Z,66.5751715,-55.4267728,water,0,surface,1.421,33.73701558,262.5629229,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:25:00Z,66.5845772,-55.4356914,water,0,surface,1.209,33.70578759,261.8742657,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:30:00Z,66.6003671,-55.4504959,water,0,surface,1.2835,33.75189138,267.8118692,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:32:00Z,66.6067033,-55.4564906,water,0,surface,1.2295,33.75117501,267.2111778,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:34:00Z,66.6131043,-55.4623663,water,0,surface,1.168,33.74667194,262.0392633,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:37:00Z,66.6225116,-55.4709792,water,0,surface,1.0385,33.73334069,257.0247158,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:39:00Z,66.6287846,-55.4766758,water,0,surface,1.0675,33.75292309,258.090545,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:41:00Z,66.6351126,-55.4822623,water,0,surface,1.041,33.75544194,257.8106464,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:44:00Z,66.6445408,-55.4909524,water,0,surface,1.0435,33.7694954,258.8583518,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:46:00Z,66.6507266,-55.4973619,water,0,surface,1.032,33.77150325,257.1625346,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:48:00Z,66.6568548,-55.5038886,water,0,surface,0.987,33.78763541,253.5383175,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:51:00Z,66.6661528,-55.5138481,water,0,surface,0.9065,33.79084173,250.2892026,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:53:00Z,66.6723074,-55.5205709,water,0,surface,1,33.80804453,250.6360637,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:55:00Z,66.678456,-55.5272279,water,0,surface,0.983,33.79343828,248.1042793,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T06:58:00Z,66.687828,-55.5345862,water,0,surface,1.0905,33.79774418,248.1829816,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:00:00Z,66.6942615,-55.5387843,water,0,surface,1.0995,33.80357258,246.3434628,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:02:00Z,66.7006794,-55.5428992,water,0,surface,1.135,33.79575262,245.9440277,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:04:00Z,66.7071437,-55.5470901,water,0,surface,1.166,33.79600471,245.3982005,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:07:00Z,66.7167851,-55.5534451,water,0,surface,1.1315,33.79574709,244.9347146,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:09:00Z,66.7231411,-55.5577072,water,0,surface,1.0875,33.78793739,244.6264123,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:11:00Z,66.729538,-55.5618539,water,0,surface,1.0965,33.78893673,245.6252828,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:14:00Z,66.7392135,-55.5680276,water,0,surface,1.082,33.78364765,245.4862081,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:16:00Z,66.7456307,-55.5721069,water,0,surface,1.1245,33.79701407,246.8727757,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:18:00Z,66.7520519,-55.5761209,water,0,surface,1.1095,33.79121388,246.0803796,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:21:00Z,66.7617113,-55.5821916,water,0,surface,1.1935,33.80104622,246.5210027,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:23:00Z,66.7681421,-55.5862227,water,0,surface,1.143,33.78465533,245.0208211,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:25:00Z,66.7745746,-55.5900822,water,0,surface,1.06,33.77280969,245.6209753,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:30:00Z,66.7907068,-55.5995267,water,0,surface,1.034,33.78412758,246.8786775,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:33:00Z,66.8004088,-55.6050745,water,0,surface,1.023,33.79549004,246.3995153,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:35:00Z,66.8068478,-55.608803,water,0,surface,0.9485,33.77395773,245.3838641,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:37:00Z,66.8133018,-55.6125118,water,0,surface,0.9655,33.80476551,244.9851266,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:40:00Z,66.8229208,-55.6181428,water,0,surface,0.94,33.79105966,244.5837304,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:42:00Z,66.829394,-55.6217877,water,0,surface,0.9485,33.80603135,245.9470627,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:44:00Z,66.8358706,-55.6253969,water,0,surface,0.896,33.7868245,245.9294214,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:47:00Z,66.8455912,-55.6307681,water,0,surface,0.7695,33.78293262,248.4614369,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:49:00Z,66.8520285,-55.6344166,water,0,surface,0.6445,33.77430407,252.8468625,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:51:00Z,66.8585556,-55.6381285,water,0,surface,0.63,33.79882318,258.0416382,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:53:00Z,66.8649972,-55.6417904,water,0,surface,0.6245,33.81319512,261.5388797,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:56:00Z,66.8746353,-55.6472227,water,0,surface,0.593,33.82230179,261.2965233,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T07:58:00Z,66.8810481,-55.6509099,water,0,surface,0.587,33.82996109,261.489556,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:00:00Z,66.8874753,-55.6546201,water,0,surface,0.629,33.82795699,261.9196145,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:03:00Z,66.897124,-55.6601245,water,0,surface,0.685,33.83068027,264.9019182,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:05:00Z,66.9035818,-55.6636515,water,0,surface,0.6765,33.81628551,267.0768974,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:07:00Z,66.9101345,-55.6672044,water,0,surface,0.62,33.80574184,268.8471386,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:10:00Z,66.9197837,-55.6725406,water,0,surface,0.5865,33.79971683,271.1404994,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:12:00Z,66.9261996,-55.6760944,water,0,surface,0.5655,33.81425354,272.4903246,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:14:00Z,66.9327675,-55.6783862,water,0,surface,0.55,33.81641076,272.9001962,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:17:00Z,66.9426434,-55.6817243,water,0,surface,0.556,33.81768948,271.489024,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:19:00Z,66.9491524,-55.6839969,water,0,surface,0.5705,33.8204042,272.2967982,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:21:00Z,66.9556008,-55.6859689,water,0,surface,0.589,33.8228044,271.4567049,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:24:00Z,66.9652614,-55.6890601,water,0,surface,0.668,33.84526987,272.2987779,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:26:00Z,66.9716615,-55.6911752,water,0,surface,0.6205,33.82191921,271.4436458,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:31:00Z,66.9877381,-55.6959954,water,0,surface,0.531,33.81952746,274.5502648,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:33:00Z,66.9941894,-55.697658,water,0,surface,0.4875,33.82823845,276.8791059,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:36:00Z,67.0035531,-55.7007213,water,0,surface,0.509,33.84504483,277.7486833,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:38:00Z,67.0095307,-55.7026831,water,0,surface,0.4755,33.82582937,278.2722081,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:40:00Z,67.0153069,-55.7058339,water,0,surface,0.4705,33.83366679,277.9246552,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:42:00Z,67.0209611,-55.7095433,water,0,surface,0.4215,33.83709283,277.583782,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:45:00Z,67.0293563,-55.7145145,water,0,surface,0.425,33.85007173,278.4402462,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:47:00Z,67.035012,-55.7178908,water,0,surface,0.3885,33.83780611,278.4314282,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:49:00Z,67.0406254,-55.7214047,water,0,surface,0.3925,33.84893245,279.0939805,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:52:00Z,67.0489427,-55.7272598,water,0,surface,0.388,33.85592329,278.5857076,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:54:00Z,67.0546083,-55.7311119,water,0,surface,0.374,33.84821876,277.7530295,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:56:00Z,67.0602998,-55.7347224,water,0,surface,0.3455,33.84907242,277.5514578,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T08:59:00Z,67.0689482,-55.73977,water,0,surface,0.3665,33.85306574,277.0044916,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:01:00Z,67.0747277,-55.7433288,water,0,surface,0.3625,33.86263949,275.738721,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:03:00Z,67.080457,-55.7470062,water,0,surface,0.327,33.84734452,276.6055617,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:06:00Z,67.089124,-55.7523396,water,0,surface,0.346,33.85763511,277.4334847,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:08:00Z,67.0948574,-55.7557848,water,0,surface,0.39,33.8614942,277.6929758,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:10:00Z,67.1005707,-55.7592228,water,0,surface,0.3985,33.86521077,277.3288287,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:13:00Z,67.1091011,-55.7650036,water,0,surface,0.411,33.85749701,277.4349944,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:15:00Z,67.1148583,-55.7685,water,0,surface,0.4355,33.85920822,274.2730409,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:17:00Z,67.1208006,-55.7719268,water,0,surface,0.368,33.8502169,271.0922197,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:20:00Z,67.1293915,-55.7772632,water,0,surface,0.356,33.85492581,271.1532668,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:22:00Z,67.1350281,-55.7813017,water,0,surface,0.3845,33.85492581,272.5446294,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:24:00Z,67.1408266,-55.78446,water,0,surface,0.392,33.86063939,273.5968256,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:27:00Z,67.1495491,-55.7896615,water,0,surface,0.3695,33.85421322,274.8730787,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:31:00Z,67.1607711,-55.7983886,water,0,surface,0.332,33.84219939,273.4944181,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:34:00Z,67.1691678,-55.8057429,water,0,surface,0.3485,33.86606634,274.6028735,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:36:00Z,67.1746625,-55.8115262,water,0,surface,0.234,33.8365915,274.9852014,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:38:00Z,67.1803723,-55.8165126,water,0,surface,0.249,33.86271501,277.0086794,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:41:00Z,67.1887312,-55.8246166,water,0,surface,0.231,33.83751398,274.4153193,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:43:00Z,67.1942077,-55.8300998,water,0,surface,0.3035,33.86916381,273.7634357,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:45:00Z,67.1998437,-55.8351934,water,0,surface,0.317,33.8713527,270.5740178,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:48:00Z,67.2082236,-55.8426525,water,0,surface,0.14,33.83037187,270.5583009,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:50:00Z,67.2137634,-55.847104,water,0,surface,0.1165,33.84436229,278.8854741,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:52:00Z,67.2193079,-55.8515168,water,0,surface,0.1885,33.87558855,281.0832549,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:55:00Z,67.2275628,-55.859228,water,0,surface,0.244,33.87714646,273.4179243,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:57:00Z,67.2331185,-55.8645923,water,0,surface,0.1835,33.85062429,265.3327841,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T09:59:00Z,67.2386343,-55.8697807,water,0,surface,0.194,33.86245476,263.1623583,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T10:02:00Z,67.2468901,-55.8772022,water,0,surface,0.2575,33.86950928,262.2630636,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T10:04:00Z,67.2524248,-55.8818256,water,0,surface,0.2865,33.85508812,258.9697738,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T10:06:00Z,67.2580406,-55.8865808,water,0,surface,0.281,33.85637857,255.8421539,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T10:09:00Z,67.2662318,-55.8951407,water,0,surface,0.3035,33.87057403,255.2633768,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T10:11:00Z,67.271656,-55.9006307,water,0,surface,0.3105,33.86470873,254.4323891,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-09,2016-06-09T10:13:00Z,67.2771092,-55.9056494,water,0,surface,0.296,33.86013554,252.1892742,licor,"Else, B. / Burgers, T."
