rcc_id,domain,division,class,order,family,genus,species,strain_name,clonal,length,sampling_ocean,sampling_regional_sea,sampling_site,sampling_country,sample_type,sampling_water_type,sampling_ecosystem,sampling_comment,sampling_cruise,sampling_station,sampling_ctd,sampling_bottle,depth_m,sampling_by,date,isolation_by,isolation_method,sample_source,pi,mission,station,longitude,latitude
5568,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_489,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G110,18,15,20,M. Tragin,2016-06-12,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G110,-60.1662833333333,68.5338666666667
5569,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Synedropsis,Synedropsis_sp,GE_AL_AM_SORT_491,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G318,73,21,0,Tragin M.,2016-06-20,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G318,-60.9522,69.0072666666667
5571,Eukaryota,Heterokontophyta,Mediophyceae,Thalassiosirales,Thalassiosiraceae,Thalassiosira,Thalassiosira_sp,GE_AL_AM_SORT_497,1,10,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G201,29,19,0,M. Tragin,2016-06-14,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G201,-59.94805,68.6332333333333
5572,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_498,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G201,29,19,0,M. Tragin,2016-06-14,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,G201,-59.94805,68.6332333333333
5573,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_503,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G300,49,13,47,Tragin M.,2016-06-17,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G300,-56.7886333333333,68.999
5574,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_506,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G201,29,19,0,M. Tragin,2016-06-14,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,G201,-59.94805,68.6332333333333
5575,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_507,1,30,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G201,29,19,0,M. Tragin,2016-06-14,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,G201,-59.94805,68.6332333333333
5578,Eukaryota,Heterokontophyta,Mediophyceae,Thalassiosirales,Thalassiosiraceae,Bacterosira,Bacterosira_constricta,GE_AL_AM_SORT_533,1,,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G600,148,17,20,M. Tragin,2016-07-03,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G600,-63.9873666666667,70.5113
5579,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_534,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G600,148,17,20,M. Tragin,2016-07-03,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G600,-63.9873666666667,70.5113
5580,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_longicornis,GE_AL_AM_SORT_535,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G519,144,15,10,M. Tragin,2016-07-02,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G519,-62.4229,70.00445
5581,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_AL_AM_SORT_536,1,6,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G600,148,17,20,M. Tragin,2016-07-03,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G600,-63.9873666666667,70.5113
5582,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Fragilariopsis,Fragilariopsis_cylindrus,GE_AL_AM_SORT_538,1,5,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G519,144,15,10,M. Tragin,2016-07-02,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G519,-62.4229,70.00445
5583,Eukaryota,Heterokontophyta,Mediophyceae,Thalassiosirales,Thalassiosiraceae,Thalassiosira,Thalassiosira_sp,GE_AL_AM_SORT_539,1,10,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G600,148,17,20,M. Tragin,2016-07-03,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G600,-63.9873666666667,70.5113
5584,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_AL_AM_SORT_540,1,6,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G519,144,15,10,M. Tragin,2016-07-02,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G519,-62.4229,70.00445
5585,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_542,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G600,148,17,20,M. Tragin,2016-07-03,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G600,-63.9873666666667,70.5113
5586,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Synedropsis,Synedropsis_sp,GE_AL_AM_SORT_543,1,,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G519,144,15,10,M. Tragin,2016-07-02,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G519,-62.4229,70.00445
5587,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_545,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G107,13,20,0,M. Tragin,2016-06-11,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,G107,-59.1793666666667,68.4985333333333
5588,Eukaryota,Heterokontophyta,Bacillariophyceae,Naviculales,Naviculales_X,Naviculales_XX,Naviculales_XX_sp,GE_AL_AM_SORT_546,1,15,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G107,13,20,0,M. Tragin,2016-06-11,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,G107,-59.1793666666667,68.4985333333333
5589,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_longicornis,GE_AL_AM_SORT_548,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,,,,0,M. Tragin,2016-06-06,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,,,
5592,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_554,1,30,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G102,7,20,5,Tragin M.,2016-06-10,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G102,-57.4777666666667,68.4984833333333
5593,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_555,1,30,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,,,,0,M. Tragin,2016-06-06,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,,,
5594,Eukaryota,Heterokontophyta,Bacillariophyta classis incertae sedis,Bacillariophyta ordo incertae sedis,Bacillariophyta familia incertae sedis,Grammatonema,Grammatonema_striatulum,GE_AL_AM_SORT_556,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G102,7,20,5,Tragin M.,2016-06-10,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G102,-57.4777666666667,68.4984833333333
5595,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_557,1,20,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,,,,0,M. Tragin,2016-06-06,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,,,
5597,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Synedropsis,Synedropsis_sp,GE_AL_AM_SORT_560,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,15,12,Tragin M.,2016-06-30,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5598,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_562,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G418,111,15,30,Tragin M.,2016-06-28,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G418,-57.76865,68.1144833333334
5599,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_567,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,15,12,Tragin M.,2016-06-30,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5600,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_AL_AM_SORT_572,1,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,15,12,Tragin M.,2016-06-30,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5601,Eukaryota,Heterokontophyta,Bacillariophyceae,Naviculales,Naviculales_X,Naviculales_XX,Naviculales_XX_sp,GE_AL_AM_SORT_573,1,15,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G418,111,15,30,Tragin M.,2016-06-28,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G418,-57.76865,68.1144833333334
5602,Eukaryota,Heterokontophyta,Bacillariophyceae,Naviculales,Naviculales_X,Naviculales_XX,Naviculales_XX_sp,GE_AL_AM_SORT_575,1,15,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G418,111,15,30,Tragin M.,2016-06-28,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G418,-57.76865,68.1144833333334
5603,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_619,1,30,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,2,0,19,5,Tragin M.,2016-06-07,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,2,,
5604,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_623,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,2,0,19,5,Tragin M.,2016-06-07,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,2,,
5605,Eukaryota,Heterokontophyta,Mediophyceae,Thalassiosirales,Thalassiosiraceae,Thalassiosira,Thalassiosira_rotula,GE_FL_AM_SingleCell_66,1,10,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G413,108,13,30,M. Tragin,2016-06-27,F. Le Gall,Single cell isolation,niskin,Vaulot D.,amundsen_2016,G413,-58.93125,68.1364166666667
5606,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_decipiens,GE_FL_AM_SingleCell_67,1,6,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G413,108,13,30,M. Tragin,2016-06-27,F. Le Gall,single cell isolation,niskin,Vaulot D.,amundsen_2016,G413,-58.93125,68.1364166666667
5608,Eukaryota,Heterokontophyta,Coscinodiscophyceae,Coscinodiscales,Hemidiscaceae,Actinocyclus,Actinocyclus_sp,GE_FL_AM_SingleCell_70,1,,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G713,193,21,0,M. Tragin,2016-07-09,F. Le Gall,single cell isolation,other,Vaulot D.,amundsen_2016,G713,-61.5816833333333,69.5011333333333
5609,Eukaryota,Heterokontophyta,Mediophyceae,Thalassiosirales,Thalassiosiraceae,Shionodiscus,Shionodiscus_bioculatus,GE_FL_AM_SingleCell_71,1,30,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G713,193,16,12,M. Tragin,2016-07-09,F. Le Gall,single cell isolation,niskin,Vaulot D.,amundsen_2016,G713,-61.5816833333333,69.5011333333333
5610,Eukaryota,Cryptophyta,Cryptophyceae,Pyrenomonadales,Pyrenomonadaceae,Rhodomonas,Rhodomonas_sp,GE_FL_AM_SingleCell_76,1,20,Atlantic Ocean,,,Canada,water,marine,pelagic,,Green Edge Amundsen,,,,0,Tragin M.,2016-06-05,F. Le Gall,Single cell isolation,other,Vaulot D.,amundsen_2016,,,
5611,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_FL_AM_SingleCell_78,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G204,34,15,20,Tragin M.,2016-06-15,F. Le Gall,Single cell isolation,niskin,Vaulot D.,amundsen_2016,G204,-59.256,68.7081
5612,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_longicornis,GE_FL_AM_SingleCell_79,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G204,34,15,20,Tragin M.,2016-06-15,F. Le Gall,Single cell isolation,niskin,Vaulot D.,amundsen_2016,G204,-59.256,68.7081
