sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
,2016-06-20,,G318,72,2,,water,,59.483,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,72,1,,water,,79.871,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,21,,water,,1.047,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,19,,water,,11.965,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,17,,water,,18.467,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,13,,water,,29.749,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,11,,water,,42.563,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,8,,water,,58.27,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,6,,water,,79.167,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,5,,water,,98.729,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,4,,water,,148.34,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,3,,water,,197.789,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,2,,water,,197.786,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,1,,water,,256.178,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,73,21,,TFF,,1.047,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-21,,G318,73,17,,TFF,,18.467,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,69.0072666666667,-60.9522,Full
,2016-06-21,,G321,77,19,,water,,0.901,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,17,,water,,5.056,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,15,,water,,9.537,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,13,,water,,15.141,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,11,,water,,19.35,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,9,,water,,24.618,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,7,,water,,29.448,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,5,,water,,39.542,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,3,,water,,59.208,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G321,77,1,,water,,79.187,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9578,-61.6335833333333,Basic
,2016-06-21,,G324,80,18,,water,,1.059,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,16,,water,,9.73,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,14,,water,,14.705,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,11,,water,,19.576,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,9,,water,,24.721,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,7,,water,,29.58,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,5,,water,,39.543,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,3,,water,,49.326,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,2,,water,,69.608,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,80,1,,water,,346.191,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,21,,water,,0.857,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,19,,water,,11.757,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,17,,water,,19.668,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,13,,water,,30.752,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,11,,water,,38.322,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,8,,water,,59.226,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,6,,water,,79.262,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,5,,water,,98.849,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,4,,water,,148.129,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,3,,water,,197.904,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,2,,water,,246.008,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,1,,water,,347.965,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-21,,G324,81,21,,TFF,,0.857,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-24,,G324,81,17,,TFF,,19.668,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.9963166666667,-62.3585833333333,Full
,2016-06-24,,G400,86,19,,water,,0.933,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-24,,G400,86,17,,water,,4.917,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-24,,G400,86,15,,water,,10.349,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-24,,G400,86,13,,water,,14.569,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-24,,G400,86,11,,water,,19.869,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-24,,G400,86,9,,water,,24.589,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-24,,G400,86,7,,water,,29.487,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-24,,G400,86,5,,water,,39.575,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-24,,G400,86,3,,water,,49.298,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-25,,G400,86,1,,water,,98.985,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0194833333333,-62.41865,Basic
,2016-06-25,,G403,89,18,,water,,1.131,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,16,,water,,5.353,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,13,,water,,10.228,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,12,,water,,15.051,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,10,,water,,19.961,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,8,,water,,25.057,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,6,,water,,30.257,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,4,,water,,40.16,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,3,,water,,59.641,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,89,2,,water,,59.641,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,21,,water,,1.004,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,19,,water,,7.072,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,16,,water,,14.675,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,13,,water,,23.656,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,11,,water,,37.837,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,8,,water,,54.518,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,7,,water,,74.113,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,6,,water,,99.182,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,5,,water,,148.467,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,4,,water,,198.133,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,2,,water,,297.218,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,1,,water,,346.41,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-25,,G403,90,21,,TFF,,1.004,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-26,,G403,90,19,,TFF,,7.072,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0315833333333,-61.6010666666667,Full
,2016-06-26,,G406,94,20,,water,,0.769,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,18,,water,,5.282,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,16,,water,,9.489,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,14,,water,,14.518,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,11,,water,,19.539,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,9,,water,,23.763,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,7,,water,,29.98,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,5,,water,,39.445,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,3,,water,,49.494,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G406,94,2,,water,,69.107,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.0796666666667,-60.8160833333333,Basic
,2016-06-26,,G409,97,18,,water,,1.103,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,16,,water,,5.73,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,14,,water,,9.847,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,13,,water,,14.9,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,10,,water,,20.506,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,9,,water,,30.373,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,7,,water,,40.031,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,5,,water,,49.861,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,3,,water,,59.812,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,97,1,,water,,99.281,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,21,,water,,1.051,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,19,,water,,6.01,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,16,,water,,11.06,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,15,,water,,18.881,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,13,,water,,24.577,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,8,,water,,37.707,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,6,,water,,74.255,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,5,,water,,99.094,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,4,,water,,148.654,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,3,,water,,198.642,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,2,,water,,297.562,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,1,,water,,346.44,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-26,,G409,98,21,,TFF,,1.051,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-27,,G409,98,16,,TFF,,11.06,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.10655,-59.9949666666667,Full
,2016-06-27,,G412,102,19,,water,,0.955,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,17,,water,,4.8,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,15,,water,,9.937,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,13,,water,,14.566,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,11,,water,,19.846,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,9,,water,,29.842,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,7,,water,,39.382,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,5,,water,,49.521,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,3,,water,,59.262,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G412,102,1,,water,,88.912,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1122333333333,-59.2019666666667,NUT HPLC
,2016-06-27,,G413,107,18,,water,,0.988,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1364166666667,-58.93125,Full
,2016-06-27,,G413,107,16,,water,,10.317,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1364166666667,-58.93125,Full
,2016-06-27,,G413,107,15,,water,,14.86,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1364166666667,-58.93125,Full
,2016-06-27,,G413,107,12,,water,,19.93,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1364166666667,-58.93125,Full
,2016-06-27,,G413,107,10,,water,,24.681,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1364166666667,-58.93125,Full
,2016-06-27,,G413,107,7,,water,,29.926,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.1364166666667,-58.93125,Full
