﻿mission,station,cast,type,date,time,longitude,latitude,bottom_depth_m,depth_m,bottle_nb,Silicate_MIO_uM,Bsi_uM,Lsi_uM,Integrated_Bsi_mmol_per_m2_200m,Integrated_Bsi_mmol_per_m2_350m,Integrated_Lsi_mmol_perm2_200m,Integrated_Lsi_mmol_per_m2_350m,PI,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,22.0,14,,0.43,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,30.0,11,,0.49,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,50.0,8,,0.31,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,100.0,6,,0.22,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,150.0,5,,0.14,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,200.0,4,,0.14,0.14,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,250.0,3,,0.13,0.19,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,300.0,2,,0.13,0.15,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,350.0,1,,0.15,0.18,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Ice,2016-06-27,20:24,-58.97,68.123,272,0-3,Ice,,106.16,1.73,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Ice,2016-06-27,20:24,-58.97,68.123,272,3-10,Ice,,28.18,1.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,0.0,24,1.13,0.24,0.06,51.18,80.65,11.56,58.04,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,10.0,19,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,20.0,16,,0.43,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,30.0,12,2.75,0.21,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,50.0,10,,0.39,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,70.0,9,6.10,0.37,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,100.0,6,,0.20,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,150.0,5,,0.22,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,200.0,4,,0.17,0.12,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,250.0,3,,0.18,0.16,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,300.0,2,,0.18,0.35,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,350.0,1,,0.29,0.74,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,0.0,24,0.26,1.58,0.08,105.79,137.71,7.64,58.75,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,5.0,16,,1.76,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,12.0,13,0.73,2.15,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,20.0,11,,1.24,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,30.0,9,,1.05,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,50.0,7,4.84,0.42,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,100.0,5,,0.25,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,150.0,4,,0.32,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,200.0,3,,0.19,0.09,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,220.0,2,,0.20,0.31,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,250.0,1,,0.22,0.37,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,1.1,18,0.60,1.55,0.08,98.82,117.60,10.00,17.47,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,4.9,16,,1.22,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,10.0,14,,1.72,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,15.0,11,1.84,1.89,0.11,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,20.0,10,,1.09,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,29.9,7,4.97,1.26,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,50.5,3,,0.60,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,101.3,1,,0.28,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,150.0,4,,0.13,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,200.0,3,,0.08,0.14,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,250.0,2,,0.14,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G512,134,Water,2016-07-01,11:09,-60.36,70.003,532,350.0,1,,0.12,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,0.0,20,,0.22,0.01,23.35,38.23,3.68,6.83,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,5.0,18,,0.20,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,10.0,15,,0.17,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,15.0,12,,0.13,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,25.0,10,,0.12,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,50.0,9,,0.10,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,75.0,7,,0.11,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,100.0,6,,0.16,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,150.0,5,,0.08,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,200.0,4,,0.11,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,250.0,3,,0.10,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Water,2016-07-02,17:29,-62.42,70.017,2004,350.0,1,,0.09,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Ice,2016-07-02,17:29,-62.42,70.017,2004,0-3,Ice,,68.06,3.89,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G519,144,Ice,2016-07-02,17:29,-62.42,70.017,2004,3-10,Ice,,120.56,4.56,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,0.0,24,6.79,0.38,0.02,30.62,47.90,6.60,11.38,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,10.0,19,,0.39,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,20.0,15,8.54,0.27,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,30.0,13,,0.20,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,40.0,11,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,50.0,9,12.57,0.12,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,75.0,7,,0.16,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,100.0,6,,0.16,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,150.0,5,,0.08,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,200.0,4,,0.09,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,250.0,3,,0.14,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Water,2016-07-03,17:05,-63.99,70.511,2110,350.0,1,,0.10,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Ice,2016-07-03,17:05,-63.99,70.511,2110,0-3,Ice,,20.71,0.60,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G600,148,Ice,2016-07-03,17:05,-63.99,70.511,2110,3-10,Ice,,1.29,0.11,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,0.0,24,,0.26,0.02,27.85,44.16,5.02,8.60,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,10.0,18,,0.21,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,20.0,15,,0.17,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,30.0,12,,0.13,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,40.0,10,,0.12,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,50.0,9,,0.23,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,75.0,6,,0.11,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,100.0,5,,0.12,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,150.0,4,,0.10,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,200.0,3,,0.14,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,250.0,2,,0.10,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G605,156,Water,2016-07-04,16:10,-62.52,70.503,2031,350.0,1,,0.11,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,0.0,24,1.26,0.84,0.02,36.45,47.00,2.85,8.06,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,10.0,19,,0.53,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,20.0,17,,0.26,0.00,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,25.0,15,,0.89,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,30.0,12,6.27,0.82,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,35.0,9,,0.25,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,50.0,7,6.83,0.14,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,75.0,5,,0.11,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,100.0,4,,0.07,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,200.0,3,,0.08,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,250.0,2,,0.08,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G615,160,Water,2016-07-05,16:09,-59.52,70.499,617,350.0,1,,0.06,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,0.0,24,,0.26,0.03,31.13,55.31,3.83,8.60,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,10.0,19,,0.24,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,15.0,15,,0.17,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,25.0,11,,0.16,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,35.0,9,,0.14,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,50.0,6,,0.12,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,75.0,5,,0.29,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,100.0,4,,0.14,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,150.0,3,,0.10,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,200.0,2,,0.15,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G604.5,168,Water,2016-07-06,16:09,-62.63,70.502,2060,350.0,1,,0.18,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,0.0,24,0.89,0.30,0.02,57.60,71.11,8.25,18.00,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,10.0,19,,0.39,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,20.0,16,,0.53,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,25.0,15,,0.48,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,35.0,13,6.44,0.46,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,50.0,6,,0.35,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,75.0,5,7.29,0.23,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,100.0,4,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,150.0,3,,0.26,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,250.0,2,,0.10,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G703,176,Water,2016-07-07,18:23,-58.72,69.500,525,350.0,1,,0.06,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,0.0,24,0.93,0.78,0.05,60.52,81.89,8.73,19.37,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,10.0,19,,0.82,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,25.0,17,,0.59,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,35.0,13,7.03,0.51,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,40.0,10,,0.47,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,60.0,8,7.77,0.37,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,75.0,6,,0.23,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,100.0,5,,0.20,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,150.0,4,,0.15,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,200.0,3,,0.13,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,250.0,2,,0.17,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G707,184,Water,2016-07-08,17:42,-59.80,69.512,1416,350.0,1,,0.10,0.11,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,0.0,24,2.46,0.51,0.01,35.03,49.82,3.36,7.96,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,7.0,19,,0.38,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,12.0,15,5.43,0.22,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,20.0,12,,0.30,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,35.0,10,,0.30,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,50.0,8,,0.19,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,75.0,6,7.01,0.22,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,100.0,5,,0.12,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,175.0,4,,0.10,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,200.0,3,,0.12,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,250.0,2,,0.10,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G713,193,Water,2016-07-09,20:36,-61.58,69.501,1895,350.0,1,,0.08,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,0.0,24,,0.41,0.04,27.61,46.44,6.91,12.43,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,7.0,19,,0.29,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,12.0,15,,0.28,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,17.0,12,,0.29,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,24.0,10,,0.21,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,35.0,8,,0.15,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,50.0,6,,0.13,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,100.0,5,,0.11,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,200.0,3,,0.11,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,250.0,2,,0.14,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G719,202,Water,2016-07-10,16:45,-63.23,69.501,1950,350.0,1,,0.11,0.04,,,,,Queguiner B. / Leblanc K.,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
