mission,station,Leg,date,latitude,longitude,Phyllum,Species,Number ,Biomass_g,Individual weight ,Weight_Shell_Total_g,PI
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0316,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0331,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0486,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0429,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0413,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0349,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0537,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0196,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.4073,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.1568,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.4257,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.4172,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.3716,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.1637,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.0355,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.1121,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.0591,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.1116,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.3114,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.1924,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.0641,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.2822,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.3664,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0636,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.067,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.1069,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0735,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0625,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0722,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0438,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0545,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0846,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0539,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.0224,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.1559,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.082,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Tmetonyx sp.,1,,0.1698,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Arrhis phyllonyx ,1,,0.0285,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Arrhis phyllonyx ,1,,0.0458,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Arrhis phyllonyx ,1,,0.0205,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Arrhis phyllonyx ,1,,0.0592,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Arrhis phyllonyx ,1,,0.0534,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Stegocephalus inflatus,1,,0.7598,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Arthropoda ,Diastylis rathkei,14,0.467,,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Arthropoda ,Diastylis rathkei,16,0.468,,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Arthropoda ,Diastylis rathkei,23,0.6875,,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Pagurus pubescens ,1,,9.0253,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Aegiochus ventrosa,1,,0.3691,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Aegiochus ventrosa,1,,0.1939,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Aegiochus ventrosa,1,,1.0899,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Aegiochus ventrosa,1,,1.1029,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Aegiochus ventrosa,1,,1.3495,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Pandalus montagui,1,,4.1712,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Arthropoda ,boreomysis nobilis,13,3.2653,,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Pontophilus norvegicus,1,,0.9619,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Pontophilus norvegicus,1,,0.2175,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Pontophilus norvegicus,1,,0.4786,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Pontophilus norvegicus,1,,0.7541,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Pontophilus norvegicus,1,,0.6832,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Pontophilus norvegicus,1,,0.192,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Lebbeus polaris ,1,,1.2336,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Lebbeus polaris ,1,,0.963,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Lebbeus polaris ,1,,1.0076,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Lebbeus polaris ,1,,1.2186,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Arthropoda ,Lebbeus polaris ,1,,1.5595,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Chordata,Hippoglossoides platessoides,1,,5.4791,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Chordata,Hippoglossoides platessoides,2,9.626,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Chordata,Triglops nybelini,1,,7.1751,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Chordata,Triglops nybelini,1,,10.1088,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Chordata,Cottunculus microps,1,,6.913,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Chordata,Lycenchelys paxillus,1,,2.6599,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Chordata,Lumpenus lampretaeformis ,1,,4.232,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Chordata,Triglops nybelini ,1,,9.1683,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Chordata,Triglops nybelini ,1,,2.2593,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Chordata,Triglops nybelini ,1,,10.19,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Chordata,Triglops nybelini ,1,,3.3016,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Chordata,Triglops nybelini ,1,,2.7099,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Chordata,Cottunculus microps ,1,,6.3504,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Chordata,Rajella fyllae,1,,1.3829,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Chordata,Triglops nybelini ,1,,8.583,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Cnidaria,Bolocera tuediae,1,,27,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Cnidaria,Bolocera tuediae,1,,23.1595,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Cnidaria,Actinostola callosa,1,,118.0339,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Cnidaria,Actinostola callosa,1,,118.0339,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Cnidaria,Lifonema multicorne,1,,100.2074,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Cnidaria,Lifonema multicorne,1,,100.2074,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Cnidaria,Actinauge cristata,1,,10.4447,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Cnidaria,Actinauge cristata,1,,0.4758,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Cnidaria,Actinauge cristata,1,,0.4461,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Cnidaria,Actinauge cristata,1,,0.4532,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Cnidaria,Actinauge cristata,1,,3.898,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Cnidaria,Actinauge cristata,1,,10.8704,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Cnidaria,Actinauge cristata,1,,3.4474,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Cnidaria,Actinauge cristata,1,,0.498,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Cnidaria,Actinauge cristata,1,,3.0882,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Cnidaria,Bolocera tuediae,1,,10.1362,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Cnidaria,Actinauge cristata,1,,27.1243,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Cnidaria,Actinauge cristata,1,,3.7091,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Cnidaria,Actinauge cristata,1,,1.4779,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Cnidaria,Actinauge cristata,1,,2.9606,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Cnidaria,Actinauge cristata,1,,4.2124,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Cnidaria,Actinauge cristata,1,,3.0399,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Cnidaria,Actinauge cristata,1,,2.6703,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Cnidaria,Actinauge cristata,1,,3.7659,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Cnidaria,Actinauge cristata,1,,2.7675,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Cnidaria,Actinauge cristata,1,,0.1416,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Cnidaria,Actinauge cristata,1,,1.5506,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Cnidaria,Pennatula grandis ,1,,2.0274,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Cnidaria,Bolocera tuediae,1,,8.7187,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Cnidaria,Bolocera tuediae,1,,8.1299,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Cnidaria,Actinostola callosa,1,,118.0339,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Cnidaria,Drifa glomerata,1,,49.5726,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Cnidaria,Drifa glomerata,1,,16.3551,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Cnidaria,Drifa glomerata,1,,20.9315,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Cnidaria,Pennatula grandis ,1,,14.7757,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Cnidaria,Pennatula grandis ,1,,5.1652,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Cnidaria,Pennatula grandis ,1,,11.0635,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Cnidaria,Pennatula grandis ,1,,15.6995,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Cnidaria,Pennatula grandis ,1,,15.3099,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Cnidaria,Actinauge cristata,1,,0.1071,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Cnidaria,Actinauge cristata,1,,4.1373,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Cnidaria,Bolocera tuediae,1,,119.5808,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Cnidaria,Anthoptilum grandiflorum ,1,,25.725,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Cnidaria,Anthoptilum grandiflorum ,1,,0.5213,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Cnidaria,Anthoptilum grandiflorum ,1,,2.4807,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Cnidaria,Anthoptilum grandiflorum ,1,,3.6352,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Cnidaria,Bolocera tuediae,1,,616.8856,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Cnidaria,Actinostola callosa,1,,766.5711,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ceramaster granularis ,1,,2.8586,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ceramaster granularis ,1,,6.5487,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiopholis aculeata,6,2.7238,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiacantha bidentata,6,1.0937,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiacantha bidentata,5,1.1316,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiacantha bidentata,4,1.1316,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophioscolex glacialis,7,1.9265,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha spectabilis,4,2.1961,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Henricia sp.,3,2.4986,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Stephanasterias albula,5,1.8721,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Leptychaster arcticus,2,0.7234,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Gorgonocephalus lamarckii ,1,,9.8684,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Pseudarchaster parelii ,1,,8.9255,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Henricia sp.,1,,1.5167,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Henricia sp.,1,,0.9127,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Henricia sp.,1,,1.2999,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Gorgonocephalus lamarckii ,1,,18.6645,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Icasterias panopla ,1,,16.7942,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Tylaster willei ,1,,32.7551,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Tremaster mirabilis ,1,,10.4112,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ceramaster granularis,1,,2.3125,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ceramaster granularis,2,1.4704,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ceramaster granularis,1,,4.4587,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ceramaster granularis,1,,1.5042,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ceramaster granularis,1,,2.4176,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ceramaster granularis,1,,1.1449,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha spectabilis,1,,0.3857,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha spectabilis,1,,0.3722,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha spectabilis,1,,0.4525,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha bidentata,1,,0.403,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha bidentata,1,,0.3455,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha bidentata,1,,0.2244,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha bidentata,1,,0.3412,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha bidentata,1,,0.4336,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha bidentata,1,,0.253,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha bidentata,1,,0.2234,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Echinodermata,Ophiacantha bidentata,1,,0.6405,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Echinodermata,Henricia sp.,1,,2.0831,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,2,0.6275,,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,2,0.5805,,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,3,0.6328,,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,3,0.7176,,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,3,0.5159,,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,1,,0.5694,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,1,,0.6218,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,1,,0.5918,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,1,,1.0548,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,3,0.6263,,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ophiopholis aculeata,1,,0.5034,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Urasterias lincki,1,,41.1142,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Ctenodiscus crispatus,1,,14.2198,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Hippasteria phrygiana,1,,28.2213,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus crispatus,1,,2.1993,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,4.4977,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,3.1728,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,2.3226,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,2.6726,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,3.3224,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,2.1503,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,2.6865,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,2.4765,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Echinodermata,Ctenodiscus cripatus,1,,2.5946,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Hymenaster pellucidus ,1,,0.034,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Hymenaster pellucidus ,1,,0.1659,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Hymenaster pellucidus ,1,,0.3264,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Pontaster tenuispinus,1,,0.3485,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Pontaster tenuispinus,1,,0.3024,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Pontaster tenuispinus,1,,1.5509,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Pontaster tenuispinus,1,,0.7878,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Pontaster tenuispinus,1,,0.2824,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Pontaster tenuispinus,1,,0.4163,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Ophiopleura borealis,1,,10.5397,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Ophiopleura borealis,1,,8.8954,,Archambault P.
