﻿analysis_date,PI,mission,leg,sample_type,latitude,longitude,date,time,station,sample_code,cast,niskin,ICE: Added vol of water,ICE: Total vol water,ICE: calculated vol ice,depth_m,filtered_vol_l,Chlorophyll c3,Chlc3-QA,Chlorophyllc1_c2_MgDVP,Chlc2-QA,sum Chld a,Chlda-QA,Peridinin,Peri-QA,sum Phbd a,Phda-QA,Uriolide,Uriol-QA,19'-Butanoyloxyfucoxanthin,But-QA,Fucoxanthin,Fuco-QA,Neoxanthin,Neo-QA,Prasinoxanthin,Pras-QA,Violaxanthin,Viola-QA,19'-Hexanoyloxyfucoxanthin,Hex-QA,Astaxanthin,Asta-QA,Micromonal,micral-QA,Diadinoxanthin,Diadino-QA,Antheraxanthin,Anthera-QA,Alloxanthin,Allo-QA,Diatoxanthin,Diato-QA,Zeaxanthin,Zea-QA,Lutein,Lut-QA,Bacteriochlorophyll a,Bchla-QA,Chlorophyll b,Chlb-QA,Divinyl Chlorophyll a,DVChla-QA,Chlorophyll a,Chla-QA,Total Chlorophyll a,Tchla-QA,Sum Phaeophytin a,Phytna-QA,Carotene-like_prasinophyte,caro-like-QA,Sum_a_b_Carotenes,Tcar-QA,Sum 19BF-like,19BF-like-QA,Sum 19HF-like,19HF-like-QA
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9085,-57.6459,16-06-2016,23:56,G211,GE045_17,1601045,17,NA,NA,NA,20,0.500,0.1142,1,0.1386,1,LOD,1,0.0079,1,0.0167,1,LOD,1,0.0028,1,0.3044,1,0.0034,1,0.0146,2,0.0017,1,0.0169,1,LOD,1,0,1,0.0523,1,LOD,1,0.0060,1,0.0083,1,0.0219,1,LOD,1,LOD,1,0.0168,1,LOD,1,0.9317,1,0.9317,1,0.0097,1,LOD,1,0.0140,1,LOD,1,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9085,-57.6459,16-06-2016,23:56,G211,GE045_18,1601045,18,NA,NA,NA,10,0.630,0.0958,1,0.1128,1,LOD,1,0.0063,1,0.0138,1,LOD,1,0.0022,1,0.2412,1,0.0019,1,0.0119,2,0.0011,1,0.0139,1,LOD,1,0,1,0.0413,1,0.0019,1,0.0032,1,0.0067,1,0.0188,1,LOD,1,LOD,1,0.0145,1,LOD,1,0.7618,1,0.7618,1,0.0070,1,LOD,1,0.0110,1,LOD,1,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9085,-57.6459,16-06-2016,23:56,G211,GE045_19,1601045,19,NA,NA,NA,0,0.610,0.1042,1,0.1243,1,LOD,1,0.0075,1,0.0216,1,LOD,1,0.0026,1,0.2643,1,0.0026,1,0.0122,2,0.0014,1,0.0160,1,LOD,1,0,1,0.0431,1,0.0019,1,0.0037,1,0.0074,1,0.0212,1,LOD,1,LOD,1,0.0156,1,LOD,1,0.8412,1,0.8412,1,0.0110,1,LOD,1,0.0123,1,LOD,1,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_03,1601047,3,NA,NA,NA,100,1.116,0.2522,1,0.2426,1,LOD,1,LOD,1,0.4309,1,LOD,1,0.0070,1,0.6702,1,LOD,1,0.0241,2,LOD,1,LOD,1,LOD,1,0,1,0.0709,1,LOD,1,LOD,1,LOD,1,0.0080,1,LOD,1,LOD,1,LOD,1,LOD,1,1.7930,1,1.7930,1,0.1756,1,LOD,3,0.0326,1,0.0422,3,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_05,1601047,5,NA,NA,NA,80,0.909,0.3231,1,0.3072,1,LOD,1,LOD,1,0.3794,1,LOD,1,0.0062,1,0.8243,1,LOD,1,0.0327,2,LOD,1,LOD,1,0.0087,3,0,1,0.0785,1,LOD,1,LOD,1,LOD,1,0.0087,1,LOD,1,LOD,1,LOD,1,LOD,1,2.2951,1,2.2951,1,0.1766,1,LOD,1,0.0380,1,0.0368,3,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_09,1601047,9,NA,NA,NA,60,0.800,0.4108,1,0.3586,1,LOD,1,LOD,1,0.2382,1,LOD,1,0.0059,1,0.9384,1,LOD,1,0.0371,2,LOD,1,LOD,1,0.0127,3,0,1,0.0866,1,LOD,1,LOD,1,LOD,1,0.0098,1,LOD,1,LOD,1,LOD,1,LOD,1,2.7101,1,2.7101,1,0.1484,1,LOD,1,0.0383,1,0.0246,3,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_10,1601047,10,NA,NA,NA,55,0.775,0.3833,1,0.3350,1,LOD,1,LOD,1,0.2127,1,LOD,1,0.0062,1,0.8285,1,LOD,1,0.0363,2,0.0026,1,0.0097,1,0.0097,3,0,1,0.0762,1,LOD,1,LOD,1,LOD,1,0.0104,1,LOD,1,LOD,1,LOD,1,LOD,1,2.5231,1,2.5231,1,0.1279,1,LOD,1,0.0351,1,0.0068,3,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_12,1601047,12,NA,NA,NA,50,0.835,0.3120,1,0.2970,1,LOD,1,LOD,1,0.1830,1,LOD,1,0.0047,1,0.7130,1,LOD,1,0.0295,2,0.0009,1,0.0070,1,0.0086,3,0,1,0.0655,1,LOD,1,LOD,1,LOD,1,0.0113,1,LOD,1,LOD,1,LOD,1,LOD,1,2.1876,1,2.1876,1,0.1199,1,LOD,1,0.0299,1,0.0058,3,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_14,1601047,14,NA,NA,NA,40,1.000,0.1226,1,0.1578,1,LOD,1,LOD,1,0.2062,1,LOD,1,0.0032,1,0.3461,1,LOD,1,0.0115,2,LOD,1,0.0042,1,0.0126,3,0,1,0.0386,1,LOD,1,0.0106,1,0.0023,1,0.0200,1,LOD,1,LOD,1,LOD,1,LOD,1,1.1414,1,1.1414,1,0.0627,1,LOD,1,0.0181,1,LOD,1,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_16,1601047,16,NA,NA,NA,30,1.063,0.0503,1,0.0792,1,LOD,1,0.0040,1,0.0890,1,LOD,1,0.0024,1,0.1704,1,LOD,1,0.0051,2,0.0006,1,0.0033,1,0.0130,3,0,1,0.0215,1,0.0020,1,0.0151,1,0.0033,1,0.0396,1,0.0125,1,LOD,1,0.0066,1,LOD,1,0.5903,1,0.5903,1,0.0268,1,LOD,1,0.0104,1,LOD,1,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_18,1601047,18,NA,NA,NA,20,1.579,0.0114,1,0.0292,1,0.0039,1,0.0047,1,0.0192,1,LOD,1,0.0012,1,0.0755,1,0.0009,1,0.0031,2,0.0012,1,0.0032,1,0.0059,3,0,1,0.0147,1,0.0020,1,0.0071,1,0.0041,1,0.0446,1,LOD,1,LOD,1,0.0062,1,LOD,1,0.2121,1,0.2160,1,0.0062,1,LOD,1,0.0059,1,LOD,1,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_20,1601047,20,NA,NA,NA,10,1.533,0.0091,1,0.0264,1,LOD,1,0.0055,1,0.0133,1,LOD,1,0.0013,1,0.0723,1,0.0009,1,0.0032,2,0.0013,1,0.0037,1,LOD,1,0,1,0.0170,1,0.0021,1,0.0070,1,0.0048,1,0.0511,1,LOD,1,LOD,1,0.0073,1,LOD,1,0.1940,1,0.1940,1,0.0044,1,LOD,1,0.0063,1,LOD,1,LOD,1
02-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0069,-55.9898,17-06-2016,12:34,G3000,GE047_24,1601047,24,NA,NA,NA,0,1.525,0.0072,1,0.0225,1,LOD,1,0.0053,1,0.0145,1,LOD,1,0.0013,1,0.0632,1,0.0013,1,0.0031,2,0.0012,1,0.0034,1,LOD,1,0,1,0.0146,1,0.0022,1,0.0053,1,0.0043,1,0.0506,1,LOD,1,LOD,1,0.0066,1,LOD,1,0.1679,1,0.1679,1,0.0021,1,LOD,1,0.0054,1,LOD,1,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_01,1601048,1,NA,NA,NA,100,1.000,0.0866,1,0.0784,1,LOD,1,LOD,1,0.2124,1,LOD,1,0.0099,1,0.2123,1,0.0025,1,0.0100,2,0.0006,1,0.0064,1,LOD,1,0,1,0.0245,1,LOD,1,LOD,1,LOD,1,0.0042,1,LOD,1,LOD,1,LOD,1,LOD,1,0.5260,1,0.5260,1,0.0589,1,LOD,1,0.0116,1,0.0102,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_02,1601048,2,NA,NA,NA,80,1.000,0.2306,1,0.1729,1,LOD,1,LOD,1,0.3374,1,LOD,1,0.0058,1,0.4634,1,0.0038,1,0.0223,2,LOD,1,0.0062,1,LOD,1,0,1,0.0487,1,LOD,1,LOD,1,LOD,1,0.0070,1,LOD,1,LOD,1,LOD,1,LOD,1,1.1847,1,1.1847,1,0.1097,1,LOD,1,0.0241,1,0.0179,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_04,1601048,4,NA,NA,NA,70,1.000,0.2907,1,0.2156,1,LOD,1,LOD,1,0.2788,1,LOD,1,0.0059,1,0.5559,1,0.0065,1,0.0263,2,0.0011,1,0.0064,1,LOD,1,0,1,0.0537,1,LOD,1,LOD,1,LOD,1,0.0082,1,LOD,1,LOD,1,LOD,1,LOD,1,1.4810,1,1.4810,1,0.1497,1,LOD,1,0.0268,1,0.0162,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_06,1601048,6,NA,NA,NA,60,0.840,0.4178,1,0.3064,1,LOD,1,LOD,1,0.2378,1,LOD,1,0.0046,1,0.7796,1,LOD,1,0.0348,2,0.0014,1,0.0073,1,LOD,1,0,1,0.0692,1,LOD,1,LOD,1,LOD,1,0.0086,1,LOD,1,LOD,1,LOD,1,LOD,1,2.1809,1,2.1809,1,0.1473,1,LOD,1,0.0341,1,0.0224,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_08,1601048,8,NA,NA,NA,50,0.740,0.4398,1,0.3361,1,LOD,1,LOD,1,0.2013,1,LOD,1,0.0051,1,0.8372,1,LOD,1,0.0367,2,0.0030,1,0.0107,1,LOD,1,0,1,0.0704,1,LOD,1,LOD,1,LOD,1,0.0080,1,LOD,1,LOD,1,LOD,1,LOD,1,2.3548,1,2.3548,1,0.1349,1,LOD,1,0.0346,1,0.0167,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_10,1601048,10,NA,NA,NA,45,0.790,0.4397,1,0.3460,1,LOD,1,LOD,1,0.2166,1,LOD,1,0.0057,1,0.8421,1,LOD,1,0.0354,2,0.0026,1,0.0100,1,0.0074,3,0,1,0.0732,1,LOD,1,LOD,1,LOD,1,0.0084,1,LOD,1,LOD,1,LOD,1,LOD,1,2.4159,1,2.4159,1,0.1315,1,LOD,3,0.0349,1,0.0097,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_13,1601048,13,NA,NA,NA,40,0.760,0.3672,1,0.3060,1,LOD,1,LOD,1,0.1897,1,LOD,1,0.0044,1,0.7261,1,LOD,1,0.0264,2,0.0015,1,0.0075,1,0.0119,3,0,1,0.0621,1,LOD,1,LOD,1,LOD,1,0.0083,1,LOD,1,LOD,1,LOD,1,LOD,1,2.1212,1,2.1212,1,0.1084,1,LOD,1,0.0306,1,0.0074,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_15,1601048,15,NA,NA,NA,30,1.000,0.0476,1,0.0772,1,LOD,1,0.0058,1,0.0611,1,LOD,1,0.0027,1,0.1885,1,LOD,1,0.0035,2,LOD,1,0.0024,1,0.0079,3,0,1,0.0249,1,LOD,1,0.0119,1,0.0040,1,0.0299,1,LOD,1,LOD,1,LOD,1,LOD,1,0.5425,1,0.5425,1,0.0235,1,LOD,1,0.0106,1,LOD,1,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_17,1601048,17,NA,NA,NA,15,1.000,0.0135,1,0.0415,1,LOD,1,0.0069,2,0.0272,1,LOD,1,0.0022,1,0.1136,1,LOD,1,LOD,1,0.0006,1,0.0024,1,0.0080,3,0,1,0.0238,1,LOD,1,0.0070,1,0.0055,1,0.0403,1,LOD,1,LOD,1,LOD,1,LOD,1,0.2690,1,0.2690,1,0.0080,1,LOD,1,0.0069,1,LOD,1,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.9953,-56.7893,17-06-2016,16:04,G300,GE048_19,1601048,19,NA,NA,NA,0,1.000,0.0103,1,0.0375,1,LOD,2,0.0070,1,0.0270,1,LOD,1,0.0014,1,0.1035,1,LOD,1,LOD,1,LOD,1,0.0025,1,LOD,1,0,1,0.0221,1,LOD,1,0.0044,1,0.0075,1,0.0411,1,LOD,1,LOD,1,LOD,1,LOD,1,0.2290,1,0.2290,1,0.0030,1,LOD,1,0.0070,1,LOD,1,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_01,1601053,1,NA,NA,NA,120,2.716,0.0159,1,0.0206,1,LOD,1,LOD,1,0.0977,1,LOD,1,0.0024,1,0.0663,1,LOD,1,0.0021,2,0.0003,1,0.0016,1,LOD,1,0,1,0.0088,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,0.1541,1,0.1541,1,0.0200,1,LOD,1,0.0037,1,0.0054,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_03,1601053,3,NA,NA,NA,80,1.000,0.2096,1,0.1582,1,LOD,1,LOD,1,0.1713,1,LOD,1,0.0096,1,0.4917,1,LOD,1,0.0228,2,LOD,1,0.0090,1,LOD,1,0,1,0.0468,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,1.1705,1,1.1705,1,0.0688,1,LOD,1,0.0209,1,0.0107,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_05,1601053,5,NA,NA,NA,70,1.000,0.3143,1,0.2262,1,LOD,1,LOD,1,0.2226,1,LOD,1,0.0064,1,0.6925,1,LOD,1,0.0309,2,0.0012,1,0.0094,1,LOD,1,0,1,0.0641,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,1.6837,1,1.6837,1,0.0974,1,LOD,1,0.0289,1,0.0247,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_07,1601053,7,NA,NA,NA,60,1.000,0.3552,1,0.2680,1,LOD,1,LOD,1,0.2365,1,LOD,1,0.0039,1,0.7543,1,LOD,1,0.0342,2,0.0020,1,0.0101,1,LOD,1,0,1,0.0696,1,LOD,1,LOD,1,LOD,1,0.0049,1,LOD,1,LOD,1,LOD,1,LOD,1,1.9941,1,1.9941,1,0.1216,1,LOD,1,0.0334,1,0.0247,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_09,1601053,9,NA,NA,NA,55,0.500,0.5493,1,0.4190,1,LOD,1,LOD,1,0.3060,1,LOD,1,0.0043,1,1.1827,1,LOD,1,0.0494,2,0.0030,1,0.0130,1,LOD,1,0,1,0.1045,1,LOD,1,LOD,1,LOD,1,0.0085,1,LOD,1,LOD,1,LOD,1,LOD,1,3.0959,1,3.0959,1,0.1520,1,LOD,1,0.0484,1,0.0275,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_11,1601053,11,NA,NA,NA,50,0.500,0.6129,1,0.4816,1,LOD,1,LOD,1,0.2500,1,LOD,1,0.0038,1,1.3444,1,LOD,1,0.0579,2,0.0022,1,0.0118,1,LOD,1,0,1,0.1135,1,LOD,1,LOD,1,LOD,1,0.0097,1,LOD,1,LOD,1,LOD,1,LOD,1,3.5289,1,3.5289,1,0.1315,1,LOD,1,0.0527,1,0.0184,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_13,1601053,13,NA,NA,NA,45,0.500,0.5815,1,0.4805,1,LOD,1,LOD,1,0.2284,1,LOD,1,0.0061,1,1.3002,1,LOD,1,0.0523,2,0.0030,1,0.0140,1,LOD,1,0,1,0.1073,1,LOD,1,LOD,1,LOD,1,0.0113,1,LOD,1,LOD,1,LOD,1,LOD,1,3.4864,1,3.4864,1,0.0932,1,LOD,1,0.0495,1,0.0161,3,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_15,1601053,15,NA,NA,NA,40,0.500,0.1419,1,0.1580,1,LOD,1,0.0075,1,0.0992,1,LOD,1,0.0019,1,0.3481,1,LOD,1,0.0133,2,LOD,1,0.0078,1,LOD,1,0,1,0.0370,1,LOD,1,0.0128,1,LOD,1,0.0207,1,LOD,1,LOD,1,LOD,1,LOD,1,1.0974,1,1.0974,1,0.0339,1,LOD,1,0.0168,1,LOD,1,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_17,1601053,17,NA,NA,NA,20,1.533,0.0174,1,0.0363,1,LOD,1,0.0070,1,0.0107,1,LOD,1,0.0018,1,0.0993,1,LOD,1,0.0026,2,0.0009,1,0.0049,1,LOD,1,0,3,0.0241,1,LOD,1,0.0046,1,0.0059,1,0.0445,1,LOD,1,LOD,1,LOD,1,LOD,1,0.2475,1,0.2475,1,0.0063,1,LOD,1,0.0066,1,LOD,1,LOD,1
03-11-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0001,-57.4766,18-06-2016,5:40,G303,GE053_19,1601053,19,NA,NA,NA,0,1.485,0.0216,1,0.0388,1,LOD,1,0.0096,1,0.0057,1,LOD,1,0.0018,1,0.1031,1,LOD,1,0.0029,2,0.0008,1,0.0063,1,LOD,1,0,1,0.0291,1,LOD,1,0.0063,1,0.0060,1,0.0384,1,LOD,1,LOD,1,LOD,1,LOD,1,0.2795,1,0.2795,1,0.0038,1,LOD,3,0.0107,1,LOD,1,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_01,1601057,1,NA,NA,NA,60,2.716,0.0118,1,0.0206,1,LOD,1,LOD,1,0.0486,1,0.0013,3,0.0098,1,0.0591,1,0.0029,3,0.0063,2,0.0006,1,0.0040,1,LOD,1,0.00108981,3,0.0057,1,LOD,1,0.0023,1,0.0007,1,0.0021,1,LOD,1,LOD,1,0.0148,1,LOD,1,0.1429,1,0.1429,1,0.0114,1,0.0015,3,0.0035,1,0.0056,3,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_02,1601057,2,NA,NA,NA,40,2.409,0.0357,1,0.0669,1,LOD,1,0.0032,1,0.0870,1,0.0044,3,0.0140,1,0.1817,1,0.0091,3,0.0193,2,0.0021,1,0.0064,1,LOD,1,0.002949365,3,0.0149,1,LOD,1,0.0051,1,0.0016,1,0.0028,1,LOD,1,LOD,1,0.0501,1,LOD,1,0.4724,1,0.4724,1,0.0191,1,0.0044,3,0.0093,1,0.0121,3,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_03,1601057,3,NA,NA,NA,35,2.220,0.0606,1,0.1270,1,LOD,1,0.0065,1,0.0779,1,0.0069,3,0.0148,1,0.3399,1,0.0136,3,0.0296,2,0.0033,1,0.0100,1,LOD,1,0.003995,3,0.0245,1,LOD,1,0.0068,1,0.0020,1,0.0031,1,LOD,1,LOD,1,0.0797,1,LOD,1,0.9002,1,0.9002,1,0.0190,1,0.0060,3,0.0154,1,0.0116,3,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_05,1601057,5,NA,NA,NA,30,1.000,0.0704,1,0.1647,1,LOD,1,0.0088,1,0.0677,1,0.0076,3,0.0147,1,0.4461,1,0.0122,3,0.0334,2,0.0046,1,0.0172,1,LOD,1,0.004818667,3,0.0346,1,LOD,1,0.0081,1,0.0038,1,0.0041,1,LOD,1,LOD,1,0.0826,1,LOD,1,1.1599,1,1.1599,1,0.0216,1,0.0067,3,0.0196,1,0.0117,3,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_07,1601057,7,NA,NA,NA,25,1.000,0.1580,1,0.5079,1,LOD,1,0.0188,1,0.0933,1,0.0098,3,0.0094,1,1.2873,1,0.0147,3,0.0456,2,0.0060,1,0.0335,1,LOD,1,0.005647028,3,0.1089,1,LOD,1,0.0068,1,0.0095,1,0.0041,1,LOD,1,LOD,1,0.1248,1,LOD,1,3.2837,1,3.2837,1,0.0453,1,0.0082,3,0.0425,1,0.0084,3,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_09,1601057,9,NA,NA,NA,20,1.000,0.1137,1,0.4562,1,LOD,1,0.0179,1,0.1147,1,0.0075,3,0.0061,1,1.1325,1,0.0133,3,0.0350,2,0.0063,1,0.0259,1,LOD,1,0.004020542,3,0.1192,1,LOD,1,0.0042,1,0.0131,1,0.0082,1,LOD,1,LOD,1,0.0951,1,LOD,1,2.8827,1,2.8827,1,0.0369,1,0.0064,3,0.0405,1,LOD,1,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_11,1601057,11,NA,NA,NA,15,1.000,0.0686,1,0.3295,1,LOD,1,0.0179,1,0.0706,1,0.0065,3,0.0047,1,0.8210,1,0.0115,3,0.0290,2,0.0068,1,0.0224,1,LOD,1,0.007440494,3,0.1057,1,LOD,1,0.0043,1,0.0132,1,0.0092,1,LOD,1,LOD,1,0.0783,1,LOD,1,2.1307,1,2.1307,1,0.0256,1,0.0057,3,0.0323,1,LOD,1,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_14,1601057,14,NA,NA,NA,10,0.939,0.0252,1,0.1504,1,0.0231,1,0.0087,1,0.0363,1,0.0046,3,0.0025,1,0.3810,1,0.0080,3,0.0182,2,0.0060,1,0.0110,1,LOD,1,0.002793657,3,0.0795,1,0.0063,1,0.0043,1,0.0132,1,0.0154,1,0.0024,1,LOD,1,0.0487,1,LOD,1,1.0262,1,1.0493,1,0.0117,1,0.0035,3,0.0213,1,LOD,1,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_16,1601057,16,NA,NA,NA,5,1.083,0.0169,1,0.1133,1,0.0212,2,0.0084,1,0.0287,1,0.004,3,0.0022,1,0.2830,1,0.0077,3,0.0145,2,0.0043,1,0.0083,1,LOD,1,0.002010481,3,0.0626,1,0.0065,1,0.0029,1,0.0140,1,0.0145,1,0.0024,1,LOD,1,0.0405,1,LOD,1,0.7678,1,0.7890,1,0.0084,1,0.0037,3,0.0176,1,LOD,1,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0005,-58.7597,18-06-2016,12:21,G309,GE057_18,1601057,18,NA,NA,NA,0,1.105,0.0185,1,0.1146,1,0.0205,2,0.0079,1,0.0269,1,0.0042,3,0.0024,1,0.2881,1,0.0072,3,0.0151,2,0.0041,1,0.0095,1,LOD,1,0.002089397,3,0.0659,1,0.0064,1,0.0031,1,0.0140,1,0.0144,1,0.0031,1,LOD,1,0.0419,1,LOD,1,0.7775,1,0.7980,1,0.0083,1,0.0031,3,0.0180,1,LOD,1,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0277,-59.0516,19-06-2016,2:54,G310,GE062_01,1601062,1,NA,NA,NA,80,2.716,0.0142,1,0.0236,1,LOD,1,LOD,1,0.0869,1,0.0016,3,0.0114,1,0.0638,1,0.0026,2,0.0071,2,0.0008,1,0.0040,1,LOD,1,0.001207746,3,0.0068,1,LOD,1,0.0025,1,0.0008,1,0.0023,1,LOD,1,LOD,1,0.0176,1,LOD,1,0.1548,1,0.1548,1,0.0106,1,0.0016,3,0.0037,1,0.0068,3,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0277,-59.0516,19-06-2016,2:54,G310,GE062_03,1601062,3,NA,NA,NA,60,2.709,0.0357,1,0.0498,1,LOD,1,LOD,1,0.0485,1,0.0027,3,0.0202,1,0.1389,1,0.0045,2,0.0147,2,0.0019,1,0.0047,1,LOD,1,0.002373012,3,0.0112,1,LOD,1,0.0058,1,0.0013,1,0.0030,1,LOD,1,LOD,1,0.0374,1,LOD,1,0.3222,1,0.3222,1,0.0119,1,0.0031,3,0.0079,1,0.0160,3,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0277,-59.0516,19-06-2016,2:54,G310,GE062_05,1601062,5,NA,NA,NA,40,1.000,0.0320,1,0.0565,1,LOD,1,0.0036,1,0.0384,1,0.0027,3,0.0100,1,0.1557,1,0.0040,2,0.0134,2,0.0018,1,0.0041,1,LOD,1,0.001989428,3,0.0113,1,LOD,1,0.0050,1,0.0014,1,0.0018,1,LOD,1,LOD,1,0.0378,1,LOD,1,0.3856,1,0.3856,1,0.0087,1,0.0026,3,0.0073,1,0.0086,3,LOD,1
05-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,69.0277,-59.0516,19-06-2016,2:54,G310,GE062_07,1601062,7,NA,NA,NA,35,0.500,0.0724,1,0.1468,1,LOD,1,0.0117,1,0.0717,1,0.0077,3,0.0151,1,0.3998,1,0.0115,2,0.0356,2,0.0047,1,0.0119,1,LOD,1,0.006039569,3,0.0284,1,LOD,1,0.0075,1,0.0026,1,0.0050,1,LOD,1,LOD,1,0.0937,1,LOD,1,1.0472,1,1.0472,1,0.0183,1,0.0072,3,0.0176,1,0.0088,3,LOD,1
