mission,cruise,date,time,latitude,longitude,station,cast_nb,niskin_mb,depth_m,CTD_pressure_dbar,CTD_sal_psu,bottle_sal_psu,CTD_temp_des_celcius,CTD_trans_percent,CTD_fluor_ug_l,CTD_oxy_umol_kg,DIC_umol_kg,TA_umol_kg,delta_O18_per_mille,PI
Amundsen_2016,1601,13-06-2016,03:45,68.5504,-60.6283,G112,21,24,1,0.708,33.3672,33.3784,-1.5561,97.8321,0.80111,352.371,2122.43,2247.1,-1.38,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:13,69.0078,-55.991,G3000,47,1,117,117.048,33.8441,33.8568,-0.4035,94.1947,1.7495,315.362,2143.15,2254.2,-0.64,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:15,69.0078,-55.991,G3000,47,2,101,100.539,33.8191,33.8374,-0.5358,94.1649,3.0724,317.588,2130.69,2260.1,-0.66,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:15,69.0078,-55.991,G3000,47,3,101,100.527,33.8192,,-0.5351,94.7003,1.6831,317.477, ,,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:17,69.0078,-55.991,G3000,47,4,80,80.113,33.7975,33.8155,-0.5044,93.5437,2.6577,325.396,2123.33,2265.3,-0.84,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:17,69.0078,-55.991,G3000,47,5,80,80.17,33.7975,,-0.5041,93.5244,3.2266,325.113, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:19,69.0078,-55.991,G3000,47,6,70,70.257,33.7689,33.7862,-0.703,92.28,4.3173,329.027,2122.67,2245.6,-0.76,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:19,69.0078,-55.991,G3000,47,7,70,70.248,33.7685,,-0.7075,91.9764,4.4513,328.909, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:21,69.0078,-55.991,G3000,47,8,60,60.215,33.7231,33.7473,-0.5118,90.2477,5.0838,344.543,2101.22,2265.6,-0.71,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:21,69.0078,-55.991,G3000,47,9,60,60.156,33.7226,,-0.5083,90.3155,5.2575,344.194, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:23,69.0078,-55.991,G3000,47,10,56,55.565,33.7175,,-0.3906,91.0866,4.6813,347.135, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:25,69.0078,-55.991,G3000,47,11,50,50.392,33.6983,33.7154,-0.0691,91.8651,3.8015,358.232,,2256.3,-0.86,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:25,69.0078,-55.991,G3000,47,12,50,50.417,33.6977,,-0.0687,92.1413,4.0977,358.311, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:27,69.0078,-55.991,G3000,47,13,40,40.379,33.6689,33.6909,0.5437,94.7599,1.6291,377.124,,2253.8,-0.75,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:27,69.0078,-55.991,G3000,47,14,40,40.393,33.6691,,0.5431,94.7812,2.9719,377.379, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:29,69.0078,-55.991,G3000,47,15,30,30.305,33.6625,33.6767,1.2583,96.2993,0.74568,379.549,,2255.3,-0.71,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:29,69.0078,-55.991,G3000,47,16,30,30.258,33.6626,,1.2608,96.1405,1.1336,379.538, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:31,69.0078,-55.991,G3000,47,17,20,20.4,33.6492,33.6721,1.8092,97.4604,0.16011,378.158,,2265.7,-0.75,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:31,69.0078,-55.991,G3000,47,18,20,20.373,33.6491,,1.8111,97.5335,0.17685,378.427, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:33,69.0078,-55.991,G3000,47,19,11,10.731,33.6451,33.6587,1.8385,97.5935,0.10959,377.192,,,-0.74,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:34,69.0078,-55.991,G3000,47,20,11,10.694,33.6462,,1.8286,97.5716,0.08149,377.062, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:36,69.0078,-55.991,G3000,47,21,2,1.906,33.6453,33.6576,1.8483,97.596,0.07123,377.033,2019.52,2255.6,-0.75,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:36,69.0078,-55.991,G3000,47,22,2,1.979,33.6453,,1.8481,97.6119,0.07556,377.329, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:36,69.0078,-55.991,G3000,47,23,2,2.038,33.6453,,1.848,97.5971,0.07365,377.615, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,17-06-2016,13:36,69.0078,-55.991,G3000,47,24,2,2.013,33.6452,,1.8481,97.5436,0.06491,377.265, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:32,68.9995,-57.2483,G302,52,1,223,223.41,34.37,34.3868,2.6628,98.5333,0.06515,278.133,2149.95,2293.9,-0.31,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:34,68.9995,-57.2483,G302,52,2,200,200.259,34.3672,34.3794,2.6466,98.7638,0.05906,277.882,2153.22,2294.5,-0.43,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:37,68.9995,-57.2483,G302,52,3,175,175.446,34.353,,2.5649,99.2233,0.05516,278.797, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:39,68.9995,-57.2483,G302,52,4,151,150.515,34.2477,34.2739,2.0801,100.2004,0.18878,292.725,2143.17,2280.6,-0.49,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:41,68.9995,-57.2483,G302,52,5,125,125.214,34.1362,,1.5115,99.892,0.16362,290.62, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:43,68.9995,-57.2483,G302,52,6,100,100.331,34.0354,34.0663,0.8827,99.4238,0.48449,300.594,2136.23,2263.4,-0.53,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:45,68.9995,-57.2483,G302,52,7,80,80.317,33.8795,33.8977,-0.2853,98.9589,0.64102,318.439,2131.14,2247,-0.75,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:46,68.9995,-57.2483,G302,52,8,70,70.174,33.7775,33.8288,-1.0631,98.4459,0.82536,330.785,2129.46,2253.3,-0.82,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:48,68.9995,-57.2483,G302,52,9,60,60.279,33.7021,33.7247,-1.449,96.4355,1.5924,339.016,2122.67,2241.7,-0.78,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:50,68.9995,-57.2483,G302,52,10,50,50.166,33.6496,33.6722,-1.6513,96.7151,2.4613,346.425,2117.79,2245,-0.59,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:51,68.9995,-57.2483,G302,52,11,40,40.125,33.5962,33.614,-1.7164,94.4279,3.8798,354.135,2109.98,2237.4,-0.6,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:53,68.9995,-57.2483,G302,52,12,31,30.651,33.4921,33.5039,-1.219,88.4631,7.511,380.349,2065.85,2247,-0.64,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:55,68.9995,-57.2483,G302,52,13,20,20.183,33.4683,33.4938,0.8707,95.8094,1.2792,389.815,2013.69,2235.5,-0.76,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:56,68.9995,-57.2483,G302,52,14,11,10.745,33.4599,33.4787,0.9284,95.7827,0.942,390.161,2009.24,2232.6,-0.66,Brent E. / Burgers T.
Amundsen_2016,1601,18-06-2016,03:58,68.9995,-57.2483,G302,52,15,1,1.12,33.4589,33.4778,1.1332,96.2606,0.6637,387.747,2010.53,2239.7,-0.61,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:16,69.0002,-58.6522,G308,61,1,319,318.566,34.5914,34.609,3.3643,100.3149,0.03766,268.093,2163.11,2273.9,0.02,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:18,69.0002,-58.6522,G308,61,2,301,301.012,34.5914,34.6032,3.3634,100.3277,0.03908,268.852,2156.2,2292.4,-0.04,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:21,69.0002,-58.6522,G308,61,3,251,250.705,34.4975,34.5114,3.2198,100.2112,0.05685,266.686,2153.19,2293.4,-0.08,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:23,69.0002,-58.6522,G308,61,4,200,200.405,34.3962,34.4095,2.6946,100.469,0.04078,278.035,2149.82,2287.8,-0.13,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:26,69.0002,-58.6522,G308,61,5,175,175.204,34.2825,,2.423,100.5783,0.04311,271.715, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:27,69.0002,-58.6522,G308,61,6,151,150.567,34.17,34.1894,1.8902,100.5676,0.04314,276.8,2150.42,2272.9,-0.19,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:30,69.0002,-58.6522,G308,61,7,126,125.558,34.0553,,1.1613,100.5349,0.04774,286.795, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:32,69.0002,-58.6522,G308,61,8,101,100.559,33.8612,33.8887,-0.1781,100.4981,0.06161,306.542,2135.67,2260.1,-0.68,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:33,69.0002,-58.6522,G308,61,9,80,80.467,33.7096,33.7489,-1.2543,100.4256,0.12908,324.211,2122.93,2250.9,-0.79,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:35,69.0002,-58.6522,G308,61,10,70,70.443,33.6806,31.7461,-1.423,100.3541,0.25202,326.748,2121.85,2242.6,-0.69,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:37,69.0002,-58.6522,G308,61,11,61,60.52,33.6563,33.6735,-1.5955,100.2688,0.2117,332.27,2118.49,2240.6,-0.72,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:39,69.0002,-58.6522,G308,61,12,51,50.511,33.6312,33.6442,-1.6767,100.0642,0.35725,336.015,2118.46,2239.9,-0.78,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:40,69.0002,-58.6522,G308,61,13,41,40.5,33.5851,33.6038,-1.6742,99.0815,0.85187,337.783,2115.92,2239.2,-1.04,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:42,69.0002,-58.6522,G308,61,14,30,30.499,33.5132,33.541,-1.4198,85.4603,7.0729,356.363,2099.25,2230,-1.07,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:44,69.0002,-58.6522,G308,61,15,21,20.557,33.259,33.3059,0.226,88.27,4.3203,415.263,1989.73,2228.5,,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:45,69.0002,-58.6522,G308,61,16,10,10.22,32.5827,32.761,0.0034,96.5294,0.46829,402.399,1949.6,2198,-1.11,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,00:47,69.0002,-58.6522,G308,61,17,1,1.461,32.5818,32.5865,0.0066,96.4158,0.45972,401.817,1937.16,2176,,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,07:42,69.0108,-59.7998,G313,64,1,1506,1505.813,34.4904,34.502,-0.0271,99.6921,0.05192,120.871,2260.53,2289.1,-0.66,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,07:52,69.0108,-59.7998,G313,64,2,1002,1001.954,34.5026,34.5138,0.8627,100.5967,0.04647,172.474,2221.97,2283.3,-0.67,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,07:58,69.0108,-59.7998,G313,64,3,801,801.096,34.5543,34.5679,1.5845,100.6552,0.04368,200.985, ,2283.5,-0.3,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:04,69.0108,-59.7998,G313,64,4,608,607.665,34.6048,34.6156,2.3301,100.7374,0.0392,228.466,2187.67,2284.3,-0.32,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:07,69.0108,-59.7998,G313,64,5,506,505.734,34.6524,34.6524,2.9158,100.7401,0.03618,242.995,2178.69,2284.9,0.16,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:12,69.0108,-59.7998,G313,64,6,404,404.325,34.6517,34.6614,3.3132,100.6751,0.04084,256.644,2168.52,2276.4,0.21,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:15,69.0108,-59.7998,G313,64,7,303,302.953,34.5347,34.5551,3.0902,100.609,0.03509,270.231,2159.37,2271.9,0.01,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:18,69.0108,-59.7998,G313,64,8,253,252.884,34.3667,34.3839,2.2519,100.6641,0.03784,266.52,2162.9,2258.3,-0.01,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:20,69.0108,-59.7998,G313,64,9,202,202.45,34.2129,34.231,1.5033,100.4999,0.03908,298.221,2143.04,2257.7,-0.11,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:22,69.0108,-59.7998,G313,64,10,177,177.264,34.1233,,1.02,100.4997,0.03987,309.439, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:24,69.0108,-59.7998,G313,64,11,151,151.281,34.0074,34.0454,0.4634,100.6507,0.04335,289.22,2148.29,2246.5,-0.29,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:27,69.0108,-59.7998,G313,64,12,126,125.902,33.8465,,-0.3462,100.6881,0.05719,291.814, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:29,69.0108,-59.7998,G313,64,13,101,100.921,33.7075,33.7233,-1.1159,100.6968,0.08776,308.523,2144.48,2247.6,-0.67,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:31,69.0108,-59.7998,G313,64,14,81,80.629,33.5979,33.6248,-1.5316,100.5956,0.16653,319.292,2140.21,2256.1,-0.8,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:33,69.0108,-59.7998,G313,64,15,70,70.406,33.5664,33.5801,-1.6171,100.4955,0.20455,322.185,2141.56,2256,-1.01,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:35,69.0108,-59.7998,G313,64,16,60,60.289,33.5191,33.5376,-1.6911,100.1043,0.40454,327.8,2138.93,2250.7,-1.08,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:37,69.0108,-59.7998,G313,64,17,51,50.53,33.4669,33.492,-1.6881,99.6937,0.69718,332.993,2133.05,2253.6,-1.12,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:39,69.0108,-59.7998,G313,64,18,40,40.347,33.3733,33.4176,-1.6561,98.8921,0.91088,339.379,2130.23,2240.1,-1.17,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:41,69.0108,-59.7998,G313,64,19,30,29.927,33.3177,33.3417,-1.6558,98.8872,0.97645,345.217,2120.07,2241.1,-0.91,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:42,69.0108,-59.7998,G313,64,20,20,20.183,33.2816,33.2916,-1.6232,98.4054,0.98396,349.906,2114.56,2227,-0.97,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:46,69.0108,-59.7998,G313,64,21,10,9.741,33.0675,33.0153,-1.6122,97.1461,1.5602,359.391,2087.05,2206.2,-1.09,Brent E. / Burgers T.
Amundsen_2016,1601,19-06-2016,08:47,69.0108,-59.7998,G313,64,24,1,0.771,32.753,32.7951,-1.647,96.3186,0.68162,371.319,2064.76,2236.8,-1.13,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:19,69.0327,-61.4392,G320,76,1,1864,1864.146,34.4943,34.5048,-0.2751,99.4533,0.0541,107.983,2277.3,2308.4,-0.44,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:35,69.0327,-61.4392,G320,76,2,1000,1000.306,34.504,34.514,0.9836,100.8582,0.04532,181.217,2200.78,2305.8,-0.39,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:38,69.0327,-61.4392,G320,76,3,900,900.484,34.5106,34.5116,1.1981,100.5461,0.04344,191.553,2201.59,2286.3,-0.36,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:41,69.0327,-61.4392,G320,76,4,800,800.164,34.5043,34.5142,1.2586,100.7872,0.04411,198.623,2212.45,2283.5,-0.23,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:44,69.0327,-61.4392,G320,76,5,700,700.31,34.5017,34.5106,1.3286,100.26,0.04393,205.002,2202.02,2286.7,-0.41,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:47,69.0327,-61.4392,G320,76,6,600,600.081,34.5219,34.5307,1.6534,100.8622,0.04202,213.914,2199.02,2286.8,-0.25,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:51,69.0327,-61.4392,G320,76,7,500,500.282,34.5223,34.5326,1.9909,100.8111,0.03911,229.834,2191.08,2287.8,-0.13,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:54,69.0327,-61.4392,G320,76,8,400,400.243,34.5014,34.5163,2.26,100.8208,0.0386,238.553,2177.53,2298,-0.4,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:57,69.0327,-61.4392,G320,76,9,300,300.343,34.4154,34.4385,2.2502,100.7679,0.03929,243.581,2174.34,2290.4,-0.19,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,04:59,69.0327,-61.4392,G320,76,10,250,250.465,34.2732,34.3065,1.8529,100.7834,0.04008,247.973,2171.37,2274.6,-0.31,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:02,69.0327,-61.4392,G320,76,11,200,200.048,34.0631,34.0828,1.0229,100.791,0.04217,260.008,2174.29,2255.7,-0.42,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:04,69.0327,-61.4392,G320,76,12,150,150.077,33.7278,33.7569,-0.9325,100.7818,0.04241,299.689,2158,2256,-0.93,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:06,69.0327,-61.4392,G320,76,13,100,100.113,33.6092,33.6222,-1.7244,100.7148,0.07017,325.32,2142.9,2253.3,-1.08,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:08,69.0327,-61.4392,G320,76,14,80,79.976,33.5882,33.603,-1.7456,100.6218,0.14401,328.17,2139.41,2254.6,-1.05,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:10,69.0327,-61.4392,G320,76,15,70,69.88,33.5726,33.5886,-1.7409,100.495,0.23467,329.499,2140.48,2250.7,-1.06,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:11,69.0327,-61.4392,G320,76,16,60,60.102,33.5395,33.565,-1.7251,100.2412,0.33806,333.896,2136.7,2250.4,-1.05,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:13,69.0327,-61.4392,G320,76,17,50,49.984,33.4934,33.5144,-1.6778,100.4943,0.20059,329.339,2139.52,2256.4,-1.28,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:14,69.0327,-61.4392,G320,76,18,40,39.868,33.3796,33.4121,-1.6275,100.2423,0.31901,334.865,2140.56,2258.6,-1.43,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:16,69.0327,-61.4392,G320,76,19,30,29.913,33.2161,33.2641,-1.6321,99.5869,0.59883,344.178,2143.35,2255.7,-1.33,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:18,69.0327,-61.4392,G320,76,20,20,20.094,32.9274,32.9678,-1.5346,97.4537,1.3619,372.14,2103.8,2240.7,-1.7,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:19,69.0327,-61.4392,G320,76,21,10,10.067,32.8492,32.8567,-1.505,94.5244,1.9026,379.202,2096.87,2238.9,-1.54,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:19,69.0327,-61.4392,G320,76,22,10,10.069,32.849,,-1.5054,94.6707,1.9082,379.193, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:19,69.0327,-61.4392,G320,76,23,10,10.072,32.8487,,-1.5057,94.6971,1.9391,378.788, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,21-06-2016,05:21,69.0327,-61.4392,G320,76,24,1,0.681,32.228,32.3007,-1.3459,96.3334,1.0597,374.09,2091.45,2228.5,-1.97,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,04:42,68.9987,-62.6027,G325,83,1,1903,1903.277,34.4953,34.5046,-0.2889,99.8285,0.05594,108.21,2270.63,2309.7,-0.4,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,04:58,68.9987,-62.6027,G325,83,2,1001,1000.728,34.5038,34.5137,0.9564,100.8445,0.04589,179.238,2223.82,2288.6,-0.21,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:01,68.9987,-62.6027,G325,83,3,900,899.944,34.5103,34.5188,1.1421,100.8223,0.04493,187.636,2207.51,2293.9,-0.14,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:04,68.9987,-62.6027,G325,83,4,799,798.695,34.5202,34.5295,1.3485,100.8197,0.04356,196.292,2204.34,2288.4,-0.08,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:08,68.9987,-62.6027,G325,83,5,701,700.935,34.5268,34.5351,1.5363,100.8315,0.04305,205.275,2198.04,2292.4,-0.19,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:11,68.9987,-62.6027,G325,83,6,600,600.162,34.5451,34.5548,1.9147,100.8102,0.04144,219.489,2188.19,2297.2,-0.07,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:14,68.9987,-62.6027,G325,83,7,500,500.216,34.5393,34.552,2.3426,100.8143,0.03827,236.696,2183.22,2294.8,-0.16,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:17,68.9987,-62.6027,G325,83,8,400,400.201,34.4431,34.4614,2.077,100.7874,0.03939,237.848,2182.7,2279.7,-0.26,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:20,68.9987,-62.6027,G325,83,9,300,299.91,34.3339,34.3442,2.1016,100.7437,0.04105,249.176,2169.74,2282.7,-0.33,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:22,68.9987,-62.6027,G325,83,10,250,249.902,34.1715,34.1856,1.4677,100.7603,0.04556,253.017,2166.65,2271.5,-0.43,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:24,68.9987,-62.6027,G325,83,11,201,200.5,33.9281,33.9385,0.2765,100.7751,0.04323,267.06,2164.29,2269.9,-0.7,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:27,68.9987,-62.6027,G325,83,12,150,149.861,33.6734,33.6949,-1.0707,100.7469,0.04735,297.21,2161.53,2263.6,-0.99,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:29,68.9987,-62.6027,G325,83,13,100,100.22,33.4665,33.5034,-1.0823,100.6531,0.06948,304.679,2156.52,2263.5,-1.3,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:31,68.9987,-62.6027,G325,83,14,80,79.938,33.3317,33.3475,-1.5963,100.2407,0.32162,329.347,2147.67,2277.3,-1.59,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:33,68.9987,-62.6027,G325,83,15,70,70.116,33.2753,33.2998,-1.6099,100.323,0.21409,329.29,2148.35,2270.2,-1.47,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:35,68.9987,-62.6027,G325,83,16,60,59.828,33.1901,33.2049,-1.6356,99.9101,0.44086,338.66,2141.15,2288.8,-1.57,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:35,68.9987,-62.6027,G325,83,17,60,59.824,33.1965,,-1.6419,99.9332,0.41468,337.661, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:38,68.9987,-62.6027,G325,83,18,40,40.021,32.9085,32.9627,-1.6126,98.6691,0.78985,365.228, ,2262.5,-1.68,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:39,68.9987,-62.6027,G325,83,19,30,29.907,32.8342,32.8482,-1.6137,98.0044,0.8925,370.313,2105.85,2232.1,-1.82,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:41,68.9987,-62.6027,G325,83,20,20,19.702,32.641,32.6743,-1.5782,96.2631,1.3619,375.74,2101.78,2234.3,-1.84,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:43,68.9987,-62.6027,G325,83,21,10,9.72,32.2256,32.4054,-1.6107,97.0964,0.89616,373.506,2093.45,2235.2,-2.09,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:44,68.9987,-62.6027,G325,83,22,1,0.799,32.2143,,-1.5756,97.3007,0.64381,373.649,,,,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:44,68.9987,-62.6027,G325,83,23,1,0.803,32.2139,,-1.581,97.359,0.63482,373.773,,,,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,05:45,68.9987,-62.6027,G325,83,24,1,0.804,32.214,32.2305,-1.5873,97.3554,0.63863,373.88,2089.11,2219.4,-2.16,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:12,68.4662,-62.6762,DIC-1,84,1,1684,1683.508,34.4925,34.5019,-0.2297,98.4761,0.05383,110.845,2279.2,2315.2,-0.71,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:26,68.4662,-62.6762,DIC-1,84,2,1003,1003.029,34.5032,34.5131,0.9916,100.7914,0.0455,183.064,,,,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:29,68.4662,-62.6762,DIC-1,84,3,902,902.012,34.5109,34.5209,1.2022,100.8163,0.04408,192.273,2214.53,2287.1,-0.19,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:33,68.4662,-62.6762,DIC-1,84,4,802,801.773,34.5154,34.5251,1.4026,100.8275,0.04374,204.244,2206.78,2291.9,-0.1,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:36,68.4662,-62.6762,DIC-1,84,5,701,701.349,34.5203,34.5305,1.6113,100.8752,0.04223,212.105,2193.67,2275.7,-0.24,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:40,68.4662,-62.6762,DIC-1,84,6,601,601.127,34.5094,34.5195,1.7342,100.855,0.04123,222.712,2182.37,2301.3,-0.14,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:43,68.4662,-62.6762,DIC-1,84,7,501,500.825,34.4803,34.4491,1.8387,100.8237,0.03963,231.155,2192.64,2282.9,-0.29,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:46,68.4662,-62.6762,DIC-1,84,8,400,399.929,34.3979,34.4016,1.7492,100.7811,0.04023,234.502,2188.33,2281.6,-0.21,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:50,68.4662,-62.6762,DIC-1,84,9,301,300.655,34.1778,34.1975,1.1219,100.7345,0.04187,241.243,,,-0.47,Brent E. / Burgers T.
