Data_type,Species,Capture_site,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 18:09,"48,64632","-1,53091",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 19:12,"48,64745","-1,53749",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 19:29,"48,65003","-1,53641",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 19:49,"48,65383","-1,53067",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 20:11,"48,66651","-1,53581",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 20:29,"48,68137","-1,54078",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 20:50,"48,68932","-1,54686",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 21:14,"48,69788","-1,54017",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 21:30,"48,70669","-1,54133",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 21:52,"48,71441","-1,54276",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 22:16,"48,72269","-1,55062",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 22:34,"48,72686","-1,55854",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 22:50,"48,73052","-1,56046",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 23:10,"48,73445","-1,56318",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 23:31,"48,73461","-1,5657",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,28/03/2006 23:49,"48,73122","-1,57007",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 00:11,"48,73453","-1,57621",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 00:50,"48,73764","-1,57975",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 01:10,"48,74063","-1,58212",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 01:29,"48,73963","-1,58203",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 01:49,"48,73798","-1,58087",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 02:13,"48,72708","-1,56982",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 02:30,"48,71722","-1,564",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 02:49,"48,70944","-1,55956",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 03:12,"48,69682","-1,55825",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 03:49,"48,66911","-1,5389",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 04:09,"48,66681","-1,52422",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 04:55,"48,66844","-1,49466",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 05:09,"48,6729","-1,49111",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 05:30,"48,67657","-1,49084",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 06:09,"48,68258","-1,50666",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 07:31,"48,68928","-1,51052",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 09:12,"48,70743","-1,53352",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 09:50,"48,69786","-1,54277",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 10:11,"48,70545","-1,55109",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 10:30,"48,7078","-1,56099",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 10:50,"48,71877","-1,57109",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 11:11,"48,73109","-1,57352",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 11:30,"48,73557","-1,5715",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 11:49,"48,73249","-1,56972",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 12:09,"48,73222","-1,57232",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 12:30,"48,73265","-1,57843",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 12:51,"48,73294","-1,58195",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 13:09,"48,73458","-1,58451",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 13:31,"48,73471","-1,5886",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 13:49,"48,73644","-1,58693",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 14:09,"48,7395","-1,58734",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 14:30,"48,73927","-1,58759",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 14:50,"48,73611","-1,58416",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 15:31,"48,71124","-1,56092",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 15:50,"48,69776","-1,55418",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 16:30,"48,68574","-1,54025",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 17:49,"48,66956","-1,47467",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 18:11,"48,67237","-1,48784",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 18:29,"48,67386","-1,49877",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 18:51,"48,6719","-1,5103",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 19:51,"48,68539","-1,53252",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 21:13,"48,70821","-1,53917",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 21:29,"48,71393","-1,53655",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 21:52,"48,7217","-1,53915",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 22:10,"48,72733","-1,54923",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 22:33,"48,73572","-1,57146",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 22:50,"48,7385","-1,57973",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 23:11,"48,74404","-1,58787",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 23:31,"48,7435","-1,59332",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,29/03/2006 23:52,"48,74116","-1,59197",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 00:12,"48,73813","-1,58286",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 00:29,"48,73708","-1,58023",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 01:11,"48,73613","-1,57966",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 01:30,"48,73687","-1,58429",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 01:50,"48,73832","-1,58572",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 02:10,"48,7367","-1,58354",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 02:30,"48,73528","-1,57936",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 02:49,"48,73517","-1,57914",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 03:29,"48,73394","-1,574",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 03:52,"48,72807","-1,5539",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 04:09,"48,72412","-1,54039",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 04:30,"48,72303","-1,53613",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 04:50,"48,72317","-1,53504",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 05:10,"48,72348","-1,52887",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 05:29,"48,71495","-1,51874",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 05:50,"48,69811","-1,51103",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 08:49,"48,65343","-1,54591",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 09:10,"48,65406","-1,56095",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 09:29,"48,65328","-1,57053",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 11:09,"48,67054","-1,59193",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 11:29,"48,67053","-1,60475",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 12:09,"48,67163","-1,61836",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 12:29,"48,6741","-1,63704",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 12:51,"48,68583","-1,65012",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 13:09,"48,69597","-1,63756",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 13:32,"48,70124","-1,62293",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 13:49,"48,70543","-1,61883",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 14:14,"48,70652","-1,61505",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 14:30,"48,707","-1,61177",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 14:51,"48,70855","-1,60995",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 15:10,"48,7098","-1,60446",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 17:50,"48,65911","-1,50681",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 18:10,"48,6657","-1,47916",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 18:29,"48,67189","-1,47814",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 19:54,"48,68303","-1,52326",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 20:29,"48,69222","-1,52449",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 21:35,"48,69445","-1,51806",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 21:51,"48,69352","-1,51733",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 22:11,"48,70249","-1,52272",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 22:32,"48,70752","-1,53014",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 22:50,"48,71277","-1,53392",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,30/03/2006 23:53,"48,72631","-1,55933",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 00:14,"48,73784","-1,59021",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 00:50,"48,73305","-1,56999",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 01:09,"48,73056","-1,57188",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 01:49,"48,73273","-1,58344",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 02:09,"48,73231","-1,58303",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 02:31,"48,7328","-1,58224",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 02:49,"48,73307","-1,58068",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 03:09,"48,73317","-1,57922",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 03:31,"48,72884","-1,573",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 03:50,"48,72074","-1,56442",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 04:10,"48,71671","-1,55468",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 04:30,"48,71172","-1,54557",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 04:52,"48,70401","-1,53906",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 05:10,"48,69777","-1,539",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 05:31,"48,69097","-1,53028",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 06:10,"48,67567","-1,51697",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 07:51,"48,66966","-1,48717",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 09:11,"48,68541","-1,52076",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 10:12,"48,68874","-1,53972",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 10:29,"48,68904","-1,54609",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 10:49,"48,6914","-1,54748",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 12:51,"48,7238","-1,57302",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 13:11,"48,73509","-1,57732",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 13:30,"48,73649","-1,5817",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 13:50,"48,73335","-1,58335",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 14:09,"48,73525","-1,58788",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 14:31,"48,73344","-1,58514",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 14:49,"48,73325","-1,58413",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 15:09,"48,73376","-1,5854",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 15:31,"48,73585","-1,5868",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 15:50,"48,73388","-1,58419",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 16:13,"48,72623","-1,57479",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 16:31,"48,71699","-1,56496",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 16:50,"48,70863","-1,55493",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 17:11,"48,7018","-1,54484",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 18:09,"48,66753","-1,51763",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 18:50,"48,67355","-1,48905",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 19:51,"48,68126","-1,50072",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 20:31,"48,69025","-1,51377",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 22:10,"48,70359","-1,52479",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 22:42,"48,7051","-1,52789",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,31/03/2006 22:50,"48,7064","-1,528",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 00:49,"48,72148","-1,55327",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 01:10,"48,7261","-1,56067",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 01:30,"48,73227","-1,57045",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 01:49,"48,73443","-1,57655",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 02:11,"48,73527","-1,58106",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 02:49,"48,73485","-1,58522",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 03:09,"48,7333","-1,58049",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 03:32,"48,73435","-1,5824",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 03:49,"48,73633","-1,58351",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 04:09,"48,73607","-1,58443",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 04:30,"48,73445","-1,5758",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 04:49,"48,72906","-1,55744",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 05:10,"48,72101","-1,53998",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 05:31,"48,70673","-1,53329",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 05:49,"48,69797","-1,53532",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 06:10,"48,69105","-1,53169",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 06:49,"48,67143","-1,52968",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 07:53,"48,64374","-1,52972",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 09:11,"48,64656","-1,54637",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 09:30,"48,64863","-1,55462",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 09:50,"48,65144","-1,55412",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 10:10,"48,65179","-1,57223",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 10:29,"48,64919","-1,5787",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 11:09,"48,65549","-1,57289",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 11:29,"48,65629","-1,5785",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 12:09,"48,66857","-1,58537",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 13:09,"48,67969","-1,61174",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 14:49,"48,68175","-1,623",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 15:09,"48,68242","-1,63632",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 15:51,"48,70116","-1,62839",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 16:09,"48,70129","-1,62029",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 17:14,"48,69204","-1,60776",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 18:29,"48,66377","-1,56442",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 18:51,"48,6562","-1,57091",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 19:12,"48,65016","-1,57697",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 19:29,"48,65331","-1,56722",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 20:11,"48,65643","-1,54862",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M02,01/04/2006 21:49,"48,65631","-1,53897",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 13:06,"48,70903","-1,56944",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 13:25,"48,70896","-1,5679",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 13:47,"48,70788","-1,56875",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 14:46,"48,68508","-1,54827",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 15:26,"48,66763","-1,52651",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 16:05,"48,66799","-1,48185",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 19:45,"48,71728","-1,53829",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 21:07,"48,7304","-1,58272",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 21:25,"48,72939","-1,59508",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 22:07,"48,71159","-1,59873",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 22:25,"48,7038","-1,59474",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 22:45,"48,70311","-1,59559",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 23:25,"48,70578","-1,59776",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,27/03/2006 23:45,"48,70979","-1,59724",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 00:25,"48,71161","-1,59439",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 00:45,"48,71121","-1,59198",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 01:45,"48,70225","-1,58505",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 02:45,"48,67834","-1,57058",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 03:25,"48,66018","-1,55608",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 08:05,"48,66133","-1,55411",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 08:25,"48,65908","-1,56921",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 08:46,"48,66304","-1,58175",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 09:05,"48,67047","-1,58168",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 09:25,"48,6704","-1,57797",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 09:45,"48,68044","-1,58036",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 10:26,"48,68654","-1,60174",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 10:45,"48,68679","-1,60303",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 11:05,"48,68889","-1,60577",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 11:29,"48,70107","-1,62128",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 11:49,"48,70222","-1,61974",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 12:06,"48,70334","-1,61815",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 12:46,"48,70478","-1,61483",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 15:46,"48,66335","-1,5556",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 16:36,"48,64625","-1,52444",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 21:05,"48,65497","-1,57214",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 21:26,"48,65846","-1,58166",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 21:45,"48,66743","-1,58245",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 22:05,"48,67023","-1,59273",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 22:25,"48,67176","-1,59646",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 22:45,"48,67103","-1,59857",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 23:05,"48,67296","-1,6045",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,28/03/2006 23:45,"48,68274","-1,63705",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 00:05,"48,69317","-1,63769",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 00:26,"48,69716","-1,6306",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 01:05,"48,69764","-1,62571",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 01:47,"48,69901","-1,62192",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 03:09,"48,68637","-1,60443",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 04:25,"48,66721","-1,56703",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 07:33,"48,6535","-1,55298",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 09:05,"48,65817","-1,56624",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 09:25,"48,66448","-1,58186",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 10:05,"48,67165","-1,57947",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 10:25,"48,67572","-1,58255",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 10:46,"48,68609","-1,59448",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 11:06,"48,68833","-1,61147",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 15:45,"48,68071","-1,58953",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 16:25,"48,66968","-1,56385",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 17:04,"48,64695","-1,52102",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 17:05,"48,64622","-1,52121",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 18:06,"48,64034","-1,52796",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 18:28,"48,64187","-1,52757",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 20:25,"48,64371","-1,52767",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 20:45,"48,65076","-1,52662",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 21:09,"48,66421","-1,54948",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 22:03,"48,6624","-1,55633",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 22:05,"48,66622","-1,55752",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,29/03/2006 22:25,"48,67974","-1,58143",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,30/03/2006 03:46,"48,70726","-1,56695",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,30/03/2006 04:05,"48,69482","-1,56006",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M03,30/03/2006 04:27,"48,68789","-1,55724",0
